Treatment,Status,Strain,Mouse,Tissue,necrop.plate,Cq,tissue.mg,spiro.extrac,spiro.tissue.mg,log.spiro.tissue.mg,DNA.conc.ng.ul,spiro.DNA.mg,log.spiro.DNA.mg,Beta.cq,Beta.extrac,spiro.per.million.beta,log.spiro.per.million.beta,log.spiroplusone.per.million.beta,log.spiroplusone.per.TENmillion.beta,beta.DNA.mg,tissue.inf.status,mouse.inf.status,block,temporal.block,sex,n.total,n.engorged,n.eng.inf,Region
Control,Negative,n/a,64,R_Ear,2,n/a,27.8,n/a,n/a,n/a,235.9,n/a,n/a,22.50764529,2300618.973,n/a,n/a,-0.361844697,0.638155303,97525.17902,0,0,1,1,male,3,3,0,n/a
Control,Negative,n/a,64,Hrt,2,n/a,57.1,n/a,n/a,n/a,61.8,n/a,n/a,21.13893991,5697330.553,n/a,n/a,-0.755671418,0.244328582,921898.1478,0,0,1,1,male,3,3,0,n/a
Control,Negative,n/a,64,Blad,2,n/a,17.1,n/a,n/a,n/a,148.9,n/a,n/a,21.57173485,4277011.76,n/a,n/a,-0.631140444,0.368859556,287240.548,0,0,1,1,male,3,3,0,n/a
Control,Negative,n/a,64,Kid,2,n/a,110,n/a,n/a,n/a,120.2,n/a,n/a,22.00769036,3204055.739,n/a,n/a,-0.505700063,0.494299937,266560.3776,0,0,1,1,male,3,3,0,n/a
Control,Negative,n/a,64,Joint,2,n/a,40.4,n/a,n/a,n/a,193.1,n/a,n/a,21.65826157,4038718.048,n/a,n/a,-0.606243535,0.393756465,209151.6338,0,0,1,1,male,3,3,0,n/a
Control,Negative,n/a,65,Skin,3,n/a,13.3,n/a,n/a,n/a,123.3,n/a,n/a,27.05432831,113135.0821,n/a,n/a,0.946402704,1.946402704,9175.594651,0,0,1,1,female,3,2,0,n/a
Control,Negative,n/a,65,L_Ear,3,n/a,12.3,n/a,n/a,n/a,139.9,n/a,n/a,22.63671991,2112054.873,n/a,n/a,-0.324705197,0.675294803,150968.8973,0,0,1,1,female,3,2,0,n/a
Control,Negative,n/a,65,R_Ear,3,n/a,12.5,n/a,n/a,n/a,189.1,n/a,n/a,20.60201253,8131395.966,n/a,n/a,-0.91016511,0.08983489,430005.0749,0,0,1,1,female,3,2,0,n/a
Control,Negative,n/a,65,Hrt,3,n/a,10.2,n/a,n/a,n/a,9.4,n/a,n/a,26.58369687,154530.8582,n/a,n/a,0.810984784,1.810984784,164394.53,0,0,1,1,female,3,2,0,n/a
Control,Negative,n/a,65,Blad,3,n/a,6,n/a,n/a,n/a,149.5,n/a,n/a,23.24078663,1415445.183,n/a,n/a,-0.150893055,0.849106945,94678.60759,0,0,1,1,female,3,2,0,n/a
Control,Negative,n/a,65,Kid,3,n/a,42.4,n/a,n/a,n/a,172.8,n/a,n/a,n/a,6.89E+12,n/a,n/a,-6.838119455,-5.838119455,3.99E+11,0,0,1,1,female,3,2,0,n/a
Control,Negative,n/a,65,Joint,3,n/a,32.3,n/a,n/a,n/a,130.5,n/a,n/a,21.40068207,4790254.652,n/a,n/a,-0.680358601,0.319641399,367069.322,0,0,1,1,female,3,2,0,n/a
Control,Negative,n/a,66,Skin,3,n/a,24.8,n/a,n/a,n/a,182.1,n/a,n/a,21.59139411,4221664.877,n/a,n/a,-0.625483755,0.374516245,231832.2283,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,66,L_Ear,3,n/a,12.4,n/a,n/a,n/a,140.4,n/a,n/a,22.51904442,2283309.325,n/a,n/a,-0.35856475,0.64143525,162628.8693,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,66,R_Ear,3,n/a,14.3,n/a,n/a,n/a,176.7,n/a,n/a,20.22244973,10456329.1,n/a,n/a,-1.019379244,-0.019379244,591756.0327,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,66,Hrt,3,n/a,37.2,n/a,n/a,n/a,55.6,n/a,n/a,22.58682576,2183039.398,n/a,n/a,-0.339061574,0.660938426,392632.9853,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,66,Blad,3,n/a,17.4,n/a,n/a,n/a,225.1,n/a,n/a,22.02587983,3165674.689,n/a,n/a,-0.500466284,0.499533716,140634.1488,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,66,Kid,3,n/a,69.2,n/a,n/a,n/a,219.9,n/a,n/a,21.00194925,6238621.715,n/a,n/a,-0.795088653,0.204911347,283702.6701,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,66,Joint,3,n/a,40.8,n/a,n/a,n/a,147.7,n/a,n/a,22.14706806,2921433.379,n/a,n/a,-0.465595987,0.534404013,197795.0832,0,0,1,1,male,3,1,0,n/a
Challenged,Positive,150,67,Skin,1,n/a,28.9,n/a,n/a,n/a,414.5,n/a,n/a,19.55937701,16224434.77,n/a,n/a,-1.210169576,-0.210169576,391421.8279,0,1,1,1,female,3,2,2,E
Challenged,Positive,150,67,L_Ear,1,n/a,12,n/a,n/a,n/a,160.2,n/a,n/a,20.96071991,6411384.83,n/a,n/a,-0.806951845,0.193048155,400211.2878,0,1,1,1,female,3,2,2,E
Challenged,Positive,150,67,R_Ear,1,n/a,18.4,n/a,n/a,n/a,240.9,n/a,n/a,20.91831018,6594087.102,n/a,n/a,-0.819154679,0.180845321,273727.1524,0,1,1,1,female,3,2,2,E
Challenged,Positive,150,67,Hrt,1,32.527,57,3305.729216,57.99524941,1.76339242,36.6,903.2047039,2.955786191,23.12909384,1524162.126,2168.882929,3.33623611,3.336367467,4.336367467,416437.7394,1,1,1,1,female,3,2,2,E
Challenged,Positive,150,67,Blad,1,32.812,58,2727.005374,47.01733404,1.672258,191.6,142.3280467,2.153290489,21.21232186,5426961.488,502.4921183,2.701129254,2.701288482,3.701288482,283244.3365,1,1,1,1,female,3,2,2,E
Challenged,Positive,150,67,Kid,1,36.072,59,300.8088065,5.098454347,0.707438535,129.4,23.24643018,1.36635627,22.55673862,2226992.462,135.074012,2.1305718,2.132013161,3.132013161,172101.4267,1,1,1,1,female,3,2,2,E
Challenged,Positive,150,67,Joint,1,n/a,n/a,n/a,n/a,n/a,164.8,n/a,n/a,21.7988431,3679536.159,n/a,n/a,-0.565793075,0.434206925,223272.8252,0,1,1,1,female,3,2,2,E
Challenged,Positive,150,68,Skin,1,32.619,61,3105.735624,50.91369876,1.706834649,165,188.2264015,2.274680539,21.5933027,4216329.897,736.596922,2.8672299,2.867369713,3.867369713,255535.1453,1,1,1,1,male,3,3,3,E
Challenged,Positive,150,68,L_Ear,1,n/a,n/a,n/a,n/a,n/a,123.1,n/a,n/a,21.77545565,3736994.872,n/a,n/a,-0.572522502,0.427477498,303573.9132,0,1,1,1,male,3,3,3,E
Challenged,Positive,150,68,R_Ear,1,n/a,19.5,n/a,n/a,n/a,336.3,n/a,n/a,24.16528601,767150.7041,n/a,n/a,0.115119312,1.115119312,22811.49878,0,1,1,1,male,3,3,3,E
Challenged,Positive,150,68,Hrt,1,33.089,64,2260.147563,35.31480568,1.547956821,56.2,402.1614881,2.604400479,24.72248422,530339.9388,4261.695938,3.629582461,3.629774571,4.629774571,94366.53716,1,1,1,1,male,3,3,3,E
Challenged,Positive,150,68,Blad,1,31.462,65,6794.600304,104.5323124,2.019250558,205,331.4439173,2.520410053,21.5920702,4219774.267,1610.180989,3.206874695,3.206938608,4.206938608,205842.6472,1,1,1,1,male,3,3,3,E
Challenged,Positive,150,68,Kid,1,n/a,n/a,n/a,n/a,n/a,134.2,n/a,n/a,21.59454516,4212860.539,n/a,n/a,-0.624577083,0.375422917,313924.0342,0,1,1,1,male,3,3,3,E
Challenged,Positive,150,68,Joint,1,35.917,67,334.0621505,4.986002247,0.69775247,173.7,19.23213302,1.284027454,20.83258973,6979424.213,47.86385529,1.680007677,1.681305776,2.681305776,401809.1084,1,1,1,1,male,3,3,3,E
Challenged,Positive,178,69,Skin,5,n/a,45.3,n/a,n/a,n/a,395.7,n/a,n/a,21.15823321,5624967.636,n/a,n/a,-0.750120028,0.249879972,142152.3284,0,1,3,1,female,3,2,2,E
Challenged,Positive,178,69,L_Ear,5,n/a,10.6,n/a,n/a,n/a,127.2,n/a,n/a,22.39330307,2481676.379,n/a,n/a,-0.394745147,0.605254853,195100.3443,0,1,3,1,female,3,2,2,E
Challenged,Positive,178,69,R_Ear,5,n/a,14.2,n/a,n/a,n/a,107.6,n/a,n/a,22.08321002,3047686.461,n/a,n/a,-0.483970286,0.516029714,283242.2361,0,1,3,1,female,3,2,2,E
Challenged,Positive,178,69,Hrt,5,31.72783164,32.1,5675.167002,176.7964798,2.247473614,189.4,299.6392293,2.476598671,22.76526965,1939620.309,2925.916467,3.466261923,3.466338442,4.466338442,102408.6753,1,1,3,1,female,3,2,2,E
Challenged,Positive,178,69,Blad,5,30.79146073,51.4,10688.99979,207.9571944,2.31797395,218.3,489.6472648,2.689883333,22.00615775,3207310.813,3332.698455,3.52279602,3.522836648,4.522836648,146922.1627,1,1,3,1,female,3,2,2,E
Challenged,Positive,178,69,Kid,5,35.71772026,56.6,382.2761735,6.753995998,0.829560799,534.2,7.156049672,0.854673346,23.58259394,1128606.535,338.7151869,2.529834669,2.530969261,3.530969261,21127.04109,1,1,3,1,female,3,2,2,E
Challenged,Positive,178,69,Joint,5,38.12200219,40.3,75.22765842,n/a,n/a,93.1,8.080307027,n/a,22.72351059,1994032.982,37.72638621,n/a,1.582380242,2.582380242,214181.8456,0,1,3,1,female,3,2,2,E
Challenged,Positive,178,70,Skin,5,38.22045408,54,70.38301589,n/a,n/a,173.9,4.047326963,n/a,21.3433551,4975694.091,14.14536638,n/a,1.156741221,2.156741221,286123.8695,0,1,3,1,male,3,3,3,E
Challenged,Positive,178,70,L_Ear,5,37.20098622,11.6,140.2255338,12.08840809,1.082369113,127.7,10.98085621,1.040636205,22.05845053,3098093.346,45.26188148,1.655732603,1.658818726,2.658818726,242607.1532,1,1,3,1,male,3,3,3,E
Challenged,Positive,178,70,R_Ear,5,36.83192486,9.9,179.9696416,18.17875168,1.259564057,80.3,22.41215961,1.350483707,23.02599876,1631906.983,110.2818013,2.042503851,2.044910326,3.044910326,203226.2744,1,1,3,1,male,3,3,3,E
Challenged,Positive,178,70,Hrt,5,34.10468184,48.7,1137.716572,23.36173659,1.368505123,87.9,129.4330571,2.112045209,25.22432733,380325.6998,2991.427012,3.475878411,3.476259968,4.476259968,43267.99771,1,1,3,1,male,3,3,3,E
Challenged,Positive,178,70,Blad,5,33.61642624,36.8,1582.729682,43.00895876,1.633558928,231.5,68.3684528,1.834855752,24.50101951,614154.8018,2577.085903,3.411128895,3.411403205,4.411403205,26529.36509,1,1,3,1,male,3,3,3,E
Challenged,Positive,178,70,Kid,5,37.80076217,107.9,93.47754791,n/a,n/a,661.7,1.412687742,n/a,23.97163862,872167.9855,107.1783756,n/a,2.034728472,3.034728472,13180.71612,0,1,3,1,male,3,3,3,E
Challenged,Positive,178,70,Joint,5,38.1813223,43.6,72.27009599,n/a,n/a,97.1,7.442852316,n/a,23.22736088,1428091.835,50.60605644,n/a,1.710170624,2.710170624,147074.3393,0,1,3,1,male,3,3,3,E
Challenged,Positive,198,71,Skin,1,n/a,n/a,n/a,n/a,n/a,167.9,n/a,n/a,21.23067032,5361387.717,n/a,n/a,-0.729277215,0.270722785,319320.2928,0,1,1,1,female,3,3,3,E
Challenged,Positive,198,71,L_Ear,1,n/a,n/a,n/a,n/a,n/a,197.2,n/a,n/a,20.47194524,8863193.645,n/a,n/a,-0.947590238,0.052409762,449452.0104,0,1,1,1,female,3,3,3,E
Challenged,Positive,198,71,R_Ear,1,n/a,17.7,n/a,n/a,n/a,331.9,n/a,n/a,20.23397778,10376770.24,n/a,n/a,-1.016062201,-0.016062201,312647.4915,0,1,1,1,female,3,3,3,E
Challenged,Positive,198,71,Hrt,1,31.514,71,6556.350844,92.34296963,1.965403837,58.4,1122.662816,3.050249338,22.16863175,2879992.274,2276.516817,3.357270863,3.357337098,4.357337098,493149.362,1,1,1,1,female,3,3,3,E
Challenged,Positive,198,71,Blad,1,33.418,72,1810.393218,25.14435024,1.400440417,160.2,113.0083157,2.053110402,22.27562262,2682910.139,674.7871242,2.829166787,2.82940661,3.82940661,167472.543,1,1,1,1,female,3,3,3,E
Challenged,Positive,198,71,Kid,1,39.925,73,22.23073898,n/a,n/a,161.2,n/a,n/a,20.26182284,10187090.31,n/a,n/a,0.358012869,1.358012869,631953.4932,0,1,1,1,female,3,3,3,E
Challenged,Positive,198,71,Joint,1,n/a,n/a,n/a,n/a,n/a,210.7,n/a,n/a,20.65624921,7844390.925,n/a,n/a,-0.894559229,0.105440771,372301.4203,0,1,1,1,female,3,3,3,E
Challenged,Positive,198,72,Skin,1,30.709,75,11302.16913,150.6955884,2.178100539,200,565.1084566,2.752131806,20.37694298,9438997.505,1197.390838,3.078235931,3.078274355,4.078274355,471949.8752,1,1,1,1,male,3,2,2,E
Challenged,Positive,198,72,L_Ear,1,39.678,76,26.26804885,n/a,n/a,207.4,1.266540446,n/a,20.84745703,6911013.295,3.800896877,n/a,0.596112335,1.596112335,333221.4704,0,1,1,1,male,3,2,2,E
Challenged,Positive,198,72,R_Ear,1,n/a,20,n/a,n/a,n/a,197,n/a,n/a,21.00623386,6220937.142,n/a,n/a,-0.793855813,0.206144187,315783.6113,0,1,1,1,male,3,2,2,E
Challenged,Positive,198,72,Hrt,1,31.034,78,9075.082025,116.3472055,2.065755956,45.9,1977.142053,3.296037874,23.90851189,909418.9855,9978.988969,3.999086543,3.999134396,4.999134396,198130.4979,1,1,1,1,male,3,2,2,E
Challenged,Positive,198,72,Blad,1,30.345,79,14451.50313,182.9304194,2.26228593,196.1,736.9455956,2.867435428,21.91402727,3409183.409,4238.992566,3.627262655,3.627292706,4.627292706,173849.2305,1,1,1,1,male,3,2,2,E
Challenged,Positive,198,72,Kid,1,39.043,80,40.34631726,n/a,n/a,145.2,2.778671987,n/a,21.57303816,4273320.194,9.441444925,n/a,0.985671398,1.985671398,294305.7985,0,1,1,1,male,3,2,2,E
Challenged,Positive,198,72,Joint,1,32.812,81,2726.611831,33.66187446,1.527138296,261,104.4678862,2.018982807,19.88871032,13043925.44,209.0330739,2.320215007,2.320374258,3.320374258,499767.2584,1,1,1,1,male,3,2,2,E
Challenged,Positive,174,73,Skin,1,n/a,n/a,n/a,n/a,n/a,465.2,n/a,n/a,22.39273234,2482614.952,n/a,n/a,-0.394909367,0.605090633,53366.61548,0,1,1,1,female,3,3,3,E
Challenged,Positive,174,73,L_Ear,1,38.35,83,64.49428302,n/a,n/a,216.1,2.98446474,n/a,20.05670213,11670001.31,5.526501779,n/a,0.749132487,1.749132487,540027.8257,0,1,1,1,female,3,3,3,E
Challenged,Positive,174,73,R_Ear,1,n/a,23.9,n/a,n/a,n/a,556,n/a,n/a,20.24490482,10301918.05,n/a,n/a,-1.012918091,-0.012918091,185286.2959,0,1,1,1,female,3,3,3,E
Challenged,Positive,174,73,Hrt,1,31.042,85,9022.209755,106.1436442,2.025893994,39.2,2301.584121,3.362026853,22.7089257,2013394.808,4481.093187,3.651383975,3.651432109,4.651432109,513621.1244,1,1,1,1,female,3,3,3,E
Challenged,Positive,174,73,Blad,1,33.203,86,2092.504662,24.33144956,1.386167983,175.6,119.1631357,2.076141923,22.7929878,1904325.558,1098.816667,3.040925238,3.041132736,4.041132736,108446.7858,1,1,1,1,female,3,3,3,E
Challenged,Positive,174,73,Kid,1,n/a,n/a,n/a,n/a,n/a,228.6,n/a,n/a,19.60780626,15712117.01,n/a,n/a,-1.196234705,-0.196234705,687319.2045,0,1,1,1,female,3,3,3,E
Challenged,Positive,174,73,Joint,1,n/a,n/a,n/a,n/a,n/a,161.8,n/a,n/a,21.37130666,4884397.315,n/a,n/a,-0.688810984,0.311189016,301878.6968,0,1,1,1,female,3,3,3,E
Challenged,Negative,174,74,Skin,1,n/a,n/a,n/a,n/a,n/a,344.4,n/a,n/a,20.4177894,9186981.857,n/a,n/a,-0.963172859,0.036827141,266753.2479,0,0,1,1,male,3,3,3,E
Challenged,Negative,174,74,L_Ear,1,n/a,n/a,n/a,n/a,n/a,173.7,n/a,n/a,21.43781904,4673830.233,n/a,n/a,-0.669672933,0.330327067,269074.8551,0,0,1,1,male,3,3,3,E
Challenged,Negative,174,74,R_Ear,1,n/a,15.1,n/a,n/a,n/a,206.9,n/a,n/a,21.91658002,3403422.35,n/a,n/a,-0.531915847,0.468084153,164496.0053,0,0,1,1,male,3,3,3,E
Challenged,Negative,174,74,Hrt,1,n/a,n/a,n/a,n/a,n/a,37.4,n/a,n/a,25.4860476,319778.4219,n/a,n/a,0.495150845,1.495150845,85502.25184,0,0,1,1,male,3,3,3,E
Challenged,Negative,174,74,Blad,1,n/a,n/a,n/a,n/a,n/a,279.4,n/a,n/a,20.81139423,7078126.47,n/a,n/a,-0.849918318,0.150081682,253333.0877,0,0,1,1,male,3,3,3,E
Challenged,Negative,174,74,Kid,1,n/a,n/a,n/a,n/a,n/a,148.5,n/a,n/a,21.06147724,5997362.052,n/a,n/a,-0.777960267,0.222039733,403862.7644,0,0,1,1,male,3,3,3,E
Challenged,Negative,174,74,Joint,1,n/a,n/a,n/a,n/a,n/a,199,n/a,n/a,20.89271731,6706851.438,n/a,n/a,-0.826518687,0.173481313,337027.7105,0,0,1,1,male,3,3,3,E
Challenged,Positive,167,75,Skin,1,n/a,n/a,n/a,n/a,n/a,280.3,n/a,n/a,27.10300876,109544.3912,n/a,n/a,0.960409854,1.960409854,3908.112421,0,1,1,1,female,3,3,3,E
Challenged,Positive,167,75,L_Ear,1,n/a,n/a,n/a,n/a,n/a,242,n/a,n/a,21.52807262,4402543.639,n/a,n/a,-0.64370367,0.35629633,181923.2909,0,1,1,1,female,3,3,3,E
Challenged,Positive,167,75,R_Ear,1,n/a,18.9,n/a,n/a,n/a,210.6,n/a,n/a,21.6297037,4115860.832,n/a,n/a,-0.614460682,0.385539318,195434.9873,0,1,1,1,female,3,3,3,E
Challenged,Positive,167,75,Hrt,1,32.637,99,3069.094758,31.00095715,1.491375103,36.3,845.4806497,2.927103672,22.10238573,3009211.629,1019.899939,3.008557566,3.008699049,4.008699049,828983.9199,1,1,1,1,female,3,3,3,E
Challenged,Positive,167,75,Blad,1,34.18,100,1081.323693,10.81323693,1.033955719,102.4,105.5980169,2.023655762,22.34154009,2568261.574,421.0333184,2.624316465,2.624717912,3.624717912,250806.7943,1,1,1,1,female,3,3,3,E
Challenged,Positive,167,75,Kid,1,n/a,n/a,n/a,n/a,n/a,171.1,n/a,n/a,21.03893382,6087610.196,n/a,n/a,-0.784446836,0.215553164,355792.5305,0,1,1,1,female,3,3,3,E
Challenged,Positive,167,75,Joint,1,n/a,n/a,n/a,n/a,n/a,310,n/a,n/a,25.01038126,438243.82,n/a,n/a,0.358284199,1.358284199,14136.89742,0,1,1,1,female,3,3,3,E
Challenged,Positive,167,76,Skin,1,36.211,103,273.7824079,2.65808163,0.424568314,249,10.99527743,1.041206192,22.25754007,2715245.73,100.8315398,2.003596399,2.005179786,3.005179786,109046.0133,1,1,1,1,male,3,3,3,E
Challenged,Positive,167,76,L_Ear,1,n/a,n/a,n/a,n/a,n/a,132.2,n/a,n/a,22.56730717,2211453.376,n/a,n/a,-0.344677788,0.655322212,167280.8908,0,1,1,1,male,3,3,3,E
Challenged,Positive,167,76,R_Ear,1,n/a,14.4,n/a,n/a,n/a,196.6,n/a,n/a,21.77280566,3743561.75,n/a,n/a,-0.573285001,0.426714999,190415.1449,0,1,1,1,male,3,3,3,E
Challenged,Positive,167,76,Hrt,1,34.851,106,686.9955321,6.481089925,0.811648047,38.2,179.8417623,2.25489055,24.25070137,724942.4936,947.6552115,2.976650355,2.977282061,3.977282061,189775.5219,1,1,1,1,male,3,3,3,E
Challenged,Positive,167,76,Blad,1,34.599,107,814.429537,7.611491,0.881469738,238.3,34.17664864,1.533729474,21.06564421,5980827.509,136.1733867,2.134092239,2.134625161,3.134625161,250978.9135,1,1,1,1,male,3,3,3,E
Challenged,Positive,167,76,Kid,1,39.002,108,41.49488307,n/a,n/a,105.9,3.918308127,n/a,22.551237,2235124.735,18.5649071,n/a,1.279034874,2.279034874,211059.9372,0,1,1,1,male,3,3,3,E
Challenged,Positive,167,76,Joint,1,37.288,109,132.1960529,1.212807825,0.08379199,359.4,3.678242985,0.565640415,21.38829806,4829719.794,27.37137112,1.437296553,1.44056942,2.44056942,134382.8546,1,1,1,1,male,3,3,3,E
Challenged,Positive,10.2,77,Skin,1,n/a,n/a,n/a,n/a,n/a,257.5,n/a,n/a,20.46800293,8886373.953,n/a,n/a,-0.948724585,0.051275415,345101.9011,0,1,1,1,female,3,3,3,W
Challenged,Positive,10.2,77,L_Ear,1,n/a,n/a,n/a,n/a,n/a,155.2,n/a,n/a,22.68274568,2048622.3,n/a,n/a,-0.311461896,0.688538104,131998.8596,0,1,1,1,female,3,3,3,W
Challenged,Positive,10.2,77,R_Ear,1,n/a,19.1,n/a,n/a,n/a,330.2,n/a,n/a,21.27199132,5216601.337,n/a,n/a,-0.717387648,0.282612352,157983.0811,0,1,1,1,female,3,3,3,W
Challenged,Positive,10.2,77,Hrt,1,32.835,113,2684.558939,23.75715876,1.3757945,21.5,1248.632065,3.096434483,24.52001032,606475.8315,4426.489565,3.646059445,3.64622119,4.64622119,282081.7821,1,1,1,1,female,3,3,3,W
Challenged,Positive,10.2,77,Blad,1,33.701,114,1495.226688,13.11602358,1.117802189,177.3,84.33314652,1.925998304,21.88836435,3467644.194,431.1938031,2.634672511,2.634962868,3.634962868,195580.6088,1,1,1,1,female,3,3,3,W
Challenged,Positive,10.2,77,Kid,1,36.429,115,236.3826595,2.055501387,0.312917774,320.6,7.373133485,0.867652097,19.31370812,19092268.02,12.38106753,1.092758092,1.094591469,2.094591469,595516.7815,1,1,1,1,female,3,3,3,W
Challenged,Positive,10.2,77,Joint,1,33.161,116,2152.853401,18.55908104,1.268556468,160.5,134.1341683,2.127539421,21.30755343,5095128.312,422.531734,2.625859332,2.626061015,3.626061015,317453.4774,1,1,1,1,female,3,3,3,W
