Fan ID #,source citation,apex longitude (decimal degrees),apex latitude (decimal degrees),planform shape,radius (meters),average radial slope (degrees),adjusted average radial slope (degrees),radial profile shape,feature classification
1291,NEW,0.907,-71.799,radial,1556,NA,NA,small,small
1281,NEW,1.273,-70.451,radial,1508,NA,NA,small,small
1224,NEW,1.784,-71.171,radial,1331,NA,NA,small,small
1212,NEW,1.796,-71.171,radial,1283,NA,NA,small,small
1216,NEW,1.814,-71.171,radial,1295,NA,NA,small,small
1218,NEW,1.825,-71.718,radial,1304,NA,NA,small,small
1209,NEW,1.921,-71.171,radial,1271,NA,NA,small,small
1259,NEW,1.961,-70.627,radial,1454,NA,NA,small,small
1255,NEW,2.018,-71.17,radial,1434,NA,NA,small,small
1282,NEW,2.087,-71.168,radial,1508,NA,NA,small,small
1292,NEW,2.112,-71.164,radial,1558,NA,NA,small,small
1241,NEW,2.889,-71.478,radial,1386,NA,NA,small,small
1324,NEW,2.976,-71.18,radial,1680,NA,NA,small,small
1387,NEW,3.535,-71.006,radial,1964,NA,NA,small,small
1203,NEW,4.861,-47.646,radial,1246,NA,NA,small,small
1222,NEW,4.9,-47.648,radial,1318,NA,NA,small,small
1334,NEW,5.601,-46.717,radial,1741,NA,NA,small,small
1295,NEW,14.399,-49.241,radial,1574,NA,NA,small,small
1388,NEW,14.453,-49.304,radial,1965,NA,NA,small,small
1289,NEW,17.282,-51.784,radial,1535,NA,NA,small,small
1221,NEW,18.754,-46.102,radial,1310,NA,NA,small,small
1273,NEW,18.798,-46.083,radial,1488,NA,NA,small,small
1230,NEW,18.813,-46.082,radial,1354,NA,NA,small,small
1311,NEW,18.93,-46.129,radial,1649,NA,NA,small,small
1277,NEW,20.225,-56.416,radial,1500,NA,NA,small,small
1268,NEW,20.248,-56.417,radial,1479,NA,NA,small,small
1258,NEW,30.172,-50.755,radial,1450,NA,NA,small,small
1220,NEW,35.195,-47.966,radial,1308,NA,NA,small,small
1248,NEW,35.237,-47.988,radial,1410,NA,NA,small,small
1231,NEW,40.97,-67.104,radial,1356,NA,NA,small,small
1287,NEW,45.699,-45.952,radial,1532,NA,NA,small,small
1391,NEW,129.447,2.607,radial,1978,NA,NA,small,small
1354,NEW,156.316,-44.28,radial,1842,NA,NA,small,small
1359,NEW,158.601,-45.833,radial,1865,NA,NA,small,small
1272,NEW,158.612,-45.829,radial,1483,NA,NA,small,small
1332,NEW,158.665,-45.823,radial,1737,NA,NA,small,small
1298,NEW,163.323,-46.386,radial,1577,NA,NA,small,small
1335,NEW,168.425,-50.031,radial,1747,NA,NA,small,small
1322,NEW,168.46,-50.084,radial,1678,NA,NA,small,small
1284,NEW,169.525,-48.159,radial,1525,NA,NA,small,small
1275,NEW,170.693,-47.453,radial,1493,NA,NA,small,small
1362,NEW,170.734,-47.462,radial,1879,NA,NA,small,small
1204,NEW,173.116,-51.329,radial,1249,NA,NA,small,small
1299,NEW,177.999,-41.066,radial,1580,NA,NA,small,small
1185,Williams and Malin (2008),-33.38,7.47,radial,979,NA,NA,small,small
1169,Williams and Malin (2008),-33.32,7.4,radial,542,NA,NA,small,small
1170,Williams and Malin (2008),-33.32,7.44,radial,561,NA,NA,small,small
1172,Williams and Malin (2008),-33.32,7.65,radial,620,NA,NA,small,small
1223,Williams and Malin (2008),-33.32,7.37,radial,1324,NA,NA,small,small
1182,Williams and Malin (2008),-33.28,7.7,radial,846,NA,NA,small,small
1307,Williams and Malin (2008),-33.24,7.84,radial,1626,NA,NA,small,small
1176,Williams and Malin (2008),-33.235,7.213,radial,718,NA,NA,small,small
1186,Williams and Malin (2008),-33.05,7.84,radial,993,NA,NA,small,small
1276,Williams and Malin (2008),-33.04,7.84,radial,1495,NA,NA,small,small
1173,Williams and Malin (2008),-33.01,7.15,radial,657,NA,NA,small,small
1237,Williams and Malin (2008),-32.99,7.14,radial,1375,NA,NA,small,small
1179,Williams and Malin (2008),-32.88,7.03,radial,767,NA,NA,small,small
1191,Williams and Malin (2008),-32.87,7.03,radial,1088,NA,NA,small,small
1171,Williams and Malin (2008),-32.84,7.81,radial,593,NA,NA,small,small
1195,Williams and Malin (2008),-32.752,7.734,radial,1153,NA,NA,small,small
1188,Williams and Malin (2008),-32.7,7.73,radial,1036,NA,NA,small,small
1175,Williams and Malin (2008),-32.66,7.245,radial,716,NA,NA,small,small
1279,Williams and Malin (2008),-32.654,7.681,radial,1507,NA,NA,small,small
1336,Wilson et al. (2021),-179.18,-18.51,radial,1764,NA,NA,small,small
1328,Wilson et al. (2021),-179.11,-12.41,radial,1703,NA,NA,small,small
1376,Wilson et al. (2021),-178.97,-12.46,radial,1935,NA,NA,small,small
1245,Wilson et al. (2021),-178.07,-40.32,radial,1405,NA,NA,small,small
1201,Wilson et al. (2021),-177.44,-14.79,radial,1243,NA,NA,small,small
1286,Wilson et al. (2021),-177.39,-14.75,radial,1530,NA,NA,small,small
1353,Wilson et al. (2021),-177.23,24.41,radial,1832,NA,NA,small,small
1361,Wilson et al. (2021),-177.14,24.15,radial,1874,NA,NA,small,small
1177,Wilson et al. (2021),-169.79,18.32,radial,721,NA,NA,small,small
1340,Wilson et al. (2021),-81.67,38.83,radial,1772,NA,NA,small,small
1189,Wilson et al. (2021),-81.54,38.86,radial,1062,NA,NA,small,small
1211,Wilson et al. (2021),-81.49,38.87,radial,1281,NA,NA,small,small
1252,Wilson et al. (2021),-61.71,12.03,radial,1431,NA,NA,small,small
1288,Wilson et al. (2021),-61.56,12.08,radial,1535,NA,NA,small,small
1309,Wilson et al. (2021),-61.43,11.65,radial,1635,NA,NA,small,small
1219,Wilson et al. (2021),-51.42,-28.48,radial,1308,NA,NA,small,small
1330,Wilson et al. (2021),-51.42,-28.53,radial,1712,NA,NA,small,small
1379,Wilson et al. (2021),-50.8,-28.88,radial,1941,NA,NA,small,small
1321,Wilson et al. (2021),-50.68,8.63,radial,1677,NA,NA,small,small
1358,Wilson et al. (2021),-44.68,-30.55,radial,1864,NA,NA,small,small
1249,Wilson et al. (2021),-43.97,7.76,radial,1411,NA,NA,small,small
1366,Wilson et al. (2021),-38.77,-16.25,radial,1899,NA,NA,small,small
1232,Wilson et al. (2021),-36.745,-26.897,radial,1361,NA,NA,small,small
1371,Wilson et al. (2021),-36.18,-3.05,radial,1920,NA,NA,small,small
1233,Wilson et al. (2021),-33.43,-23.67,radial,1361,NA,NA,small,small
1380,Wilson et al. (2021),-31.71,-15.84,radial,1942,NA,NA,small,small
1382,Wilson et al. (2021),-31.67,-15.84,radial,1954,NA,NA,small,small
1183,Wilson et al. (2021),-30.599,36.539,radial,882,NA,NA,small,small
1198,Wilson et al. (2021),-30.594,36.529,radial,1206,NA,NA,small,small
1389,Wilson et al. (2021),-30.45,36.43,radial,1976,NA,NA,small,small
1356,Wilson et al. (2021),-30.39,36.43,radial,1848,NA,NA,small,small
1351,Wilson et al. (2021),-30.36,36.4,radial,1829,NA,NA,small,small
1261,Wilson et al. (2021),-24.21,-25.66,radial,1463,NA,NA,small,small
1194,Wilson et al. (2021),-23.24,-25.07,radial,1147,NA,NA,small,small
1250,Wilson et al. (2021),-20.71,24.09,radial,1417,NA,NA,small,small
1264,Wilson et al. (2021),-12.25,28.45,radial,1470,NA,NA,small,small
1345,Wilson et al. (2021),-9.36,35.31,radial,1804,NA,NA,small,small
1184,Wilson et al. (2021),-1.92,37.35,radial,914,NA,NA,small,small
1180,Wilson et al. (2021),-0.66,33.44,radial,775,NA,NA,small,small
1357,Wilson et al. (2021),0.62,35.36,radial,1853,NA,NA,small,small
1199,Wilson et al. (2021),1.66,37.2,radial,1206,NA,NA,small,small
1342,Wilson et al. (2021),3.53,-23.55,radial,1780,NA,NA,small,small
1274,Wilson et al. (2021),3.55,-23.55,radial,1491,NA,NA,small,small
1192,Wilson et al. (2021),3.57,-23.55,radial,1096,NA,NA,small,small
1312,Wilson et al. (2021),11.44,16.59,radial,1659,NA,NA,small,small
1344,Wilson et al. (2021),11.48,16.6,radial,1799,NA,NA,small,small
1187,Wilson et al. (2021),11.5,16.65,radial,1012,NA,NA,small,small
1251,Wilson et al. (2021),11.51,16.6,radial,1430,NA,NA,small,small
1302,Wilson et al. (2021),11.92,-17.86,radial,1592,NA,NA,small,small
1214,Wilson et al. (2021),12.85,-19.35,radial,1286,NA,NA,small,small
1181,Wilson et al. (2021),17.16,31.15,radial,801,NA,NA,small,small
1242,Wilson et al. (2021),70.33,-16.18,radial,1394,NA,NA,small,small
1267,Wilson et al. (2021),76.497,-22.609,radial,1477,NA,NA,small,small
1313,Wilson et al. (2021),77.98,-15.98,radial,1660,NA,NA,small,small
1384,Wilson et al. (2021),78,-15.98,radial,1956,NA,NA,small,small
1392,Wilson et al. (2021),88.85,-27.67,radial,1984,NA,NA,small,small
1326,Wilson et al. (2021),88.86,-27.68,radial,1690,NA,NA,small,small
1370,Wilson et al. (2021),102.48,8.2,radial,1918,NA,NA,small,small
1256,Wilson et al. (2021),103,-32.39,radial,1445,NA,NA,small,small
1378,Wilson et al. (2021),103.12,-32.29,radial,1940,NA,NA,small,small
1202,Wilson et al. (2021),129.25,2.64,radial,1244,NA,NA,small,small
1372,Wilson et al. (2021),129.4,2.63,radial,1920,NA,NA,small,small
1386,Wilson et al. (2021),129.44,2.63,radial,1963,NA,NA,small,small
1310,Wilson et al. (2021),132.5,-32.61,radial,1643,NA,NA,small,small
1368,Wilson et al. (2021),134.48,-32.74,radial,1909,NA,NA,small,small
1290,Wilson et al. (2021),136.71,-5.01,radial,1545,NA,NA,small,small
1193,Wilson et al. (2021),141.14,-31.89,radial,1132,NA,NA,small,small
1338,Wilson et al. (2021),142.76,-35.61,radial,1769,NA,NA,small,small
1265,Wilson et al. (2021),149.87,-12.37,radial,1471,NA,NA,small,small
1200,Wilson et al. (2021),153.15,-35.57,radial,1224,NA,NA,small,small
1239,Wilson et al. (2021),158.18,-36.53,radial,1385,NA,NA,small,small
1365,Wilson et al. (2021),166.3,-25.24,radial,1899,NA,NA,small,small
1323,Wilson et al. (2021),167.77,-5.68,radial,1680,NA,NA,small,small
1190,Wilson et al. (2021),169.26,-28.62,radial,1063,NA,NA,small,small
1347,Wilson et al. (2021),171.19,-26.5,radial,1806,NA,NA,small,small
1375,Wilson et al. (2021),175.86,23.01,radial,1925,NA,NA,small,small
1178,Wilson et al. (2021),175.98,22.78,radial,749,NA,NA,small,small
1174,Wilson et al. (2021),175.99,22.78,radial,689,NA,NA,small,small
1197,Wilson et al. (2021),176,22.79,radial,1156,NA,NA,small,small
1196,Wilson et al. (2021),176.01,22.79,radial,1156,NA,NA,small,small
1393,Wilson et al. (2021),177.63,-29.6,radial,2038,NA,NA,small,small
