HOST_GENO,HOST_ID,PAR_GENO,SEX,INF_TRT,ID,INFECTED,DPE,Lifespan,Total_spores
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-4,NO,26,36,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-5,NO,22,32,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-6,NO,28,38,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-7,NO,30,40,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-8,YES,32,42,2462500
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-9,NO,22,32,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-10,NO,50,60,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-11,NO,55,65,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-12,NO,44,54,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-13,NO,55,65,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-14,NO,41,51,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-15,NO,50,60,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-16,YES,29,39,1346750
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-17,NO,50,60,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-18,NO,52,62,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-19,YES,25,35,1471000
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-20,NO,18,28,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-21,NO,23,33,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-22,NO,29,39,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-23,NO,17,27,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-24,NO,17,27,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-25,NO,17,27,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-26,YES,17,27,0
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-27,NO,17,27,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-28,NO,17,27,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-1,NO,10,20,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-2,NO,26,36,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-3,NO,44,54,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-4,NO,45,55,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-5,YES,34,44,1273000
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-6,NO,41,51,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-7,NO,41,51,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-8,NO,40,50,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-9,NO,28,38,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-10,YES,26,36,922250
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-11,NO,27,37,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-12,YES,20,30,483750
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-13,NO,30,40,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-14,YES,34,44,1451750
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-15,NO,26,36,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-16,NO,42,52,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-17,NO,40,50,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-18,NO,19,29,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-19,NO,24,34,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-20,NO,55,65,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-21,NO,21,31,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-22,NO,51,61,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-23,NO,20,30,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-24,YES,31,41,1838250
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-25,NO,44,54,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-26,NO,51,61,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-27,NO,24,34,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-28,NO,30,40,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-29,NO,50,60,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-30,NO,58,68,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-31,YES,32,42,1611000
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-32,NO,54,64,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B2-33,YES,28,38,0
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-1,NO,51,71,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-2,NO,31,51,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-3,NO,63,83,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-4,YES,29,49,5302750
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-5,NO,64,84,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-6,NO,61,81,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-7,NO,51,71,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-8,NO,60,80,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-9,NO,60,80,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-10,YES,49,69,5335750
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-11,NO,56,76,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-12,YES,42,62,8835500
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-13,YES,42,62,3501500
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-14,YES,30,50,1562750
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-15,NO,35,55,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-16,YES,38,58,5616750
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-17,YES,40,60,7946250
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-18,YES,28,48,410500
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-19,YES,34,54,5610250
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-20,NO,57,77,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-21,YES,42,62,4177000
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-22,YES,40,60,4950750
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-23,YES,42,62,3165500
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-24,NO,60,80,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-25,YES,43,63,3624250
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-26,NO,60,80,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-27,NO,28,48,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-28,YES,44,64,2481250
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-29,NO,42,62,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B1-30,YES,32,52,2895250
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-1,NO,10,30,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-2,NO,57,77,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-3,NO,71,91,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-4,YES,34,54,1273750
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-5,NO,76,96,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-6,NO,21,41,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-7,NO,24,44,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-8,NO,70,90,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-9,NO,57,77,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-10,NO,51,71,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-11,NO,73,93,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-12,NO,71,91,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-13,NO,71,91,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-14,YES,18,38,0
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-15,YES,55,75,2762500
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-16,NO,70,90,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-17,NO,28,48,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-18,NO,52,72,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-19,NO,71,91,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-20,NO,59,79,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-21,NO,89,109,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-22,NO,74,94,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-23,NO,20,40,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-25,NO,52,72,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-26,NO,56,76,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-27,NO,21,41,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-28,NO,48,68,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-29,NO,64,84,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-30,NO,76,96,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-31,NO,55,75,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-32,NO,73,93,NA
HU-HO2,HO2,C20,F,D20,F-D20-C20-B2-33,YES,30,50,2941500
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-1,NO,14,34,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-2,NO,15,35,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-3,NO,16,36,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-4,NO,17,37,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-5,NO,17,37,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-6,NO,20,40,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-7,YES,28,48,1287750
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-8,NO,44,64,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-9,NO,18,38,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-10,YES,28,48,1907750
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-11,YES,32,52,1821500
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-12,YES,38,58,2156250
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-13,NO,48,68,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-14,NO,18,38,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-15,NO,44,64,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-16,NO,34,54,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-17,YES,29,49,1447250
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-18,NO,34,54,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-19,NO,25,45,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-20,NO,18,38,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-21,NO,38,58,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-22,NO,23,43,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-23,YES,29,49,1172500
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-24,YES,34,54,1717500
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-25,NO,30,50,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-26,YES,26,46,1667000
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-27,NO,18,38,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-28,YES,34,54,1570250
HU-HO2,HO2,C20,M,D20,M-D20-C20-B1-29,YES,23,43,0
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-1,NO,7,27,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-2,NO,8,28,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-3,NO,8,28,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-4,NO,9,29,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-5,NO,11,31,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-6,NO,12,32,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-7,NO,15,35,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-8,NO,15,35,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-9,NO,15,35,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-10,NO,16,36,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-11,NO,17,37,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-12,NO,40,60,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-13,NO,38,58,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-14,NO,35,55,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-15,YES,32,52,2036000
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-16,NO,38,58,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-17,NO,30,50,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-18,NO,46,66,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-19,NO,30,50,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-20,NO,44,64,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-21,NO,28,48,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-22,NO,31,51,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-23,NO,26,46,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-24,NO,28,48,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-25,YES,33,53,1586500
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-26,NO,24,44,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-27,NO,38,58,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-28,NO,33,53,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-29,NO,38,58,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-30,NO,30,50,NA
HU-HO2,HO2,C20,M,D20,M-D20-C20-B2-31,NO,35,55,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-1,NO,6,36,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-2,NO,27,57,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-3,NO,48,78,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-4,NO,71,101,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-5,NO,53,83,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-6,YES,28,58,2444250
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-7,YES,29,59,2463750
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-8,NO,18,48,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-9,NO,50,80,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-10,YES,36,66,7834750
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-11,YES,42,72,10160500
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-12,NO,50,80,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-13,NO,51,81,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-14,YES,49,79,2090250
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-15,NO,53,83,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-16,NO,50,80,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-17,YES,35,65,7053000
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-18,NO,50,80,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-19,NO,47,77,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-20,YES,39,69,4222250
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-21,NO,83,113,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-22,YES,24,54,4603250
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-23,NO,51,81,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-24,NO,35,65,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-25,NO,53,83,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-26,NO,54,84,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-27,NO,58,88,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-28,NO,34,64,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-29,NO,38,68,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-30,NO,20,50,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-31,NO,53,83,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B1-32,NO,50,80,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-1,NO,11,41,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-2,NO,14,44,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-3,NO,14,44,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-4,NO,49,79,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-5,YES,41,71,3892750
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-6,NO,41,71,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-7,YES,24,54,4934750
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-8,YES,45,75,5025500
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-9,NO,34,64,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-10,YES,28,58,5271500
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-11,NO,67,97,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-12,NO,51,81,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-13,NO,41,71,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-14,YES,41,71,5871250
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-15,NO,60,90,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-16,YES,25,55,1654750
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-17,YES,34,64,3852750
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-18,NO,44,74,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-19,NO,36,66,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-20,NO,56,86,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-21,NO,46,76,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-22,NO,34,64,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-23,NO,69,99,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-24,NO,64,94,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-25,NO,46,76,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-26,NO,49,79,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-27,NO,65,95,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-28,NO,77,107,NA
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-29,YES,29,59,3578500
HU-HO2,HO2,C20,F,D30,F-D30-C20-B2-30,NO,49,79,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-1,NO,2,32,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-2,NO,2,32,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-3,NO,3,33,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-4,NO,5,35,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-5,NO,7,37,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-6,NO,8,38,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-7,NO,11,41,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-8,NO,12,42,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-9,NO,12,42,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-10,YES,16,46,0
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-11,NO,16,46,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-12,NO,28,58,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-13,NO,24,54,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-14,YES,28,58,1752500
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-15,NO,21,51,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-16,NO,34,64,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-17,YES,28,58,2257500
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-18,YES,24,54,0
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-19,NO,21,51,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-20,NO,33,63,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-21,NO,33,63,NA
HU-HO2,HO2,C20,M,D30,M-D30-C20-B1-22,YES,18,48,0
