"Species","PlantFamily","MeanPercentage"
"Avahi_occidentalis","Myrtaceae",0
"Avahi_occidentalis","Rubiaceae",2.65486725663717
"Avahi_occidentalis","Sapindaceae",4.42477876106195
"Avahi_occidentalis","Sapotaceae",0
"Brachyteles_arachnoides","Anacardiaceae",0
"Brachyteles_arachnoides","Apocynaceae",0
"Brachyteles_arachnoides","Euphorbiaceae",0
"Brachyteles_arachnoides","Fabaceae",6.3
"Brachyteles_arachnoides","Malvaceae",0
"Brachyteles_arachnoides","Moraceae",0
"Brachyteles_arachnoides","Myrtaceae",5.8
"Brachyteles_arachnoides","Rubiaceae",0
"Brachyteles_arachnoides","Sapindaceae",0
"Brachyteles_arachnoides","Sapotaceae",0
"Cacajao_calvus","Anacardiaceae",0
"Cacajao_calvus","Apocynaceae",2.7
"Cacajao_calvus","Euphorbiaceae",5.39
"Cacajao_calvus","Fabaceae",6.55
"Cacajao_calvus","Malvaceae",0.5
"Cacajao_calvus","Moraceae",7.415
"Cacajao_calvus","Myrtaceae",0
"Cacajao_calvus","Rubiaceae",0
"Cacajao_calvus","Sapindaceae",1.3
"Cacajao_calvus","Sapotaceae",8.105
"Cacajao_melanocephalus","Anacardiaceae",0
"Cacajao_melanocephalus","Apocynaceae",1.1744966442953
"Cacajao_melanocephalus","Euphorbiaceae",21.9798657718121
"Cacajao_melanocephalus","Fabaceae",25.503355704698
"Cacajao_melanocephalus","Malvaceae",0.335570469798658
"Cacajao_melanocephalus","Moraceae",3.02013422818792
"Cacajao_melanocephalus","Myrtaceae",0
"Cacajao_melanocephalus","Rubiaceae",0.503355704697987
"Cacajao_melanocephalus","Sapindaceae",1.00671140939597
"Cacajao_melanocephalus","Sapotaceae",5.70469798657718
"Callicebus_coimbrai","Anacardiaceae",6.353114996
"Callicebus_coimbrai","Apocynaceae",0
"Callicebus_coimbrai","Euphorbiaceae",23.56562423
"Callicebus_coimbrai","Fabaceae",5.66362964862
"Callicebus_coimbrai","Malvaceae",0
"Callicebus_coimbrai","Moraceae",0
"Callicebus_coimbrai","Myrtaceae",20.8323073138
"Callicebus_coimbrai","Rubiaceae",0.09849790692
"Callicebus_coimbrai","Sapindaceae",0
"Callicebus_coimbrai","Sapotaceae",8.49544447205
"Callicebus_melanochir","Anacardiaceae",0
"Callicebus_melanochir","Apocynaceae",0.03
"Callicebus_melanochir","Euphorbiaceae",4
"Callicebus_melanochir","Fabaceae",6.9
"Callicebus_melanochir","Malvaceae",0
"Callicebus_melanochir","Moraceae",9.5
"Callicebus_melanochir","Myrtaceae",2.5
"Callicebus_melanochir","Rubiaceae",2.4
"Callicebus_melanochir","Sapindaceae",0
"Callicebus_melanochir","Sapotaceae",0
"Callicebus_nigrifrons","Anacardiaceae",0.35
"Callicebus_nigrifrons","Apocynaceae",0
"Callicebus_nigrifrons","Euphorbiaceae",0.5
"Callicebus_nigrifrons","Fabaceae",2.615
"Callicebus_nigrifrons","Malvaceae",0
"Callicebus_nigrifrons","Moraceae",3.1
"Callicebus_nigrifrons","Myrtaceae",5.81
"Callicebus_nigrifrons","Rubiaceae",6.045
"Callicebus_nigrifrons","Sapindaceae",0.3
"Callicebus_nigrifrons","Sapotaceae",1.03
"Callicebus_personatus","Anacardiaceae",0
"Callicebus_personatus","Apocynaceae",0
"Callicebus_personatus","Euphorbiaceae",4.8
"Callicebus_personatus","Fabaceae",0
"Callicebus_personatus","Malvaceae",0
"Callicebus_personatus","Moraceae",13.1
"Callicebus_personatus","Myrtaceae",2.9
"Callicebus_personatus","Rubiaceae",0
"Callicebus_personatus","Sapindaceae",0
"Callicebus_personatus","Sapotaceae",20.5
"Cebus_capucinus","Anacardiaceae",0
"Cebus_capucinus","Apocynaceae",0
"Cebus_capucinus","Euphorbiaceae",0
"Cebus_capucinus","Fabaceae",1.76666666666667
"Cebus_capucinus","Malvaceae",4.66666666666667
"Cebus_capucinus","Moraceae",5
"Cebus_capucinus","Myrtaceae",0
"Cebus_capucinus","Rubiaceae",2.7
"Cebus_capucinus","Sapindaceae",0.466666666666667
"Cebus_capucinus","Sapotaceae",0
"Cercocebus_atys","Anacardiaceae",0
"Cercocebus_atys","Apocynaceae",0
"Cercocebus_atys","Euphorbiaceae",0
"Cercocebus_atys","Fabaceae",12.4
"Cercocebus_atys","Malvaceae",0
"Cercocebus_atys","Moraceae",0
"Cercocebus_atys","Myrtaceae",0
"Cercocebus_atys","Rubiaceae",0.9
"Cercocebus_atys","Sapindaceae",0
"Cercocebus_atys","Sapotaceae",0
"Cercocebus_galeritus","Anacardiaceae",7.54333333333333
"Cercocebus_galeritus","Apocynaceae",3.51
"Cercocebus_galeritus","Euphorbiaceae",0
"Cercocebus_galeritus","Fabaceae",6.69333333333333
"Cercocebus_galeritus","Malvaceae",2.10333333333333
"Cercocebus_galeritus","Moraceae",15.2933333333333
"Cercocebus_galeritus","Myrtaceae",0
"Cercocebus_galeritus","Rubiaceae",2.34333333333333
"Cercocebus_galeritus","Sapindaceae",0
"Cercocebus_galeritus","Sapotaceae",4.71
"Cercocebus_torquatus","Anacardiaceae",0
"Cercocebus_torquatus","Apocynaceae",0
"Cercocebus_torquatus","Euphorbiaceae",0
"Cercocebus_torquatus","Fabaceae",25.63
"Cercocebus_torquatus","Malvaceae",38.46
"Cercocebus_torquatus","Moraceae",0
"Cercocebus_torquatus","Myrtaceae",0
"Cercocebus_torquatus","Rubiaceae",2.56
"Cercocebus_torquatus","Sapindaceae",0
"Cercocebus_torquatus","Sapotaceae",0
"Cercopithecus_ascanius","Anacardiaceae",0.4
"Cercopithecus_ascanius","Apocynaceae",0.55
"Cercopithecus_ascanius","Euphorbiaceae",2.05
"Cercopithecus_ascanius","Fabaceae",3.05
"Cercopithecus_ascanius","Malvaceae",0.3
"Cercopithecus_ascanius","Moraceae",5.775
"Cercopithecus_ascanius","Myrtaceae",0
"Cercopithecus_ascanius","Rubiaceae",0
"Cercopithecus_ascanius","Sapindaceae",0
"Cercopithecus_ascanius","Sapotaceae",11.55
"Cercopithecus_diana","Anacardiaceae",0.2
"Cercopithecus_diana","Apocynaceae",0
"Cercopithecus_diana","Euphorbiaceae",0
"Cercopithecus_diana","Fabaceae",10.7
"Cercopithecus_diana","Malvaceae",0.3
"Cercopithecus_diana","Moraceae",0.2
"Cercopithecus_diana","Myrtaceae",0
"Cercopithecus_diana","Rubiaceae",5.4
"Cercopithecus_diana","Sapindaceae",0.1
"Cercopithecus_diana","Sapotaceae",2.1
"Cercopithecus_doggetti","Anacardiaceae",0
"Cercopithecus_doggetti","Apocynaceae",0
"Cercopithecus_doggetti","Euphorbiaceae",9.72286282306163
"Cercopithecus_doggetti","Fabaceae",0
"Cercopithecus_doggetti","Malvaceae",0
"Cercopithecus_doggetti","Moraceae",6.11361829025845
"Cercopithecus_doggetti","Myrtaceae",1.6941351888668
"Cercopithecus_doggetti","Rubiaceae",0
"Cercopithecus_doggetti","Sapindaceae",0
"Cercopithecus_doggetti","Sapotaceae",6.70288270377734
"Cercopithecus_mitis","Anacardiaceae",5.73333333333333
"Cercopithecus_mitis","Apocynaceae",2.55973208033333
"Cercopithecus_mitis","Euphorbiaceae",2.379920722
"Cercopithecus_mitis","Fabaceae",3.32576320066667
"Cercopithecus_mitis","Malvaceae",0.0299910026666667
"Cercopithecus_mitis","Moraceae",19.4319020743333
"Cercopithecus_mitis","Myrtaceae",4.41923422966667
"Cercopithecus_mitis","Rubiaceae",1.28581458166667
"Cercopithecus_mitis","Sapindaceae",0.622926609333333
"Cercopithecus_mitis","Sapotaceae",6.13333333333333
"Cercopithecus_neglectus","Anacardiaceae",0
"Cercopithecus_neglectus","Apocynaceae",0.731886225704533
"Cercopithecus_neglectus","Euphorbiaceae",1.28080089498293
"Cercopithecus_neglectus","Fabaceae",7.31886225704533
"Cercopithecus_neglectus","Malvaceae",1.6467440078352
"Cercopithecus_neglectus","Moraceae",18.3886414208264
"Cercopithecus_neglectus","Myrtaceae",0.182971556426133
"Cercopithecus_neglectus","Rubiaceae",0.365943112852266
"Cercopithecus_neglectus","Sapindaceae",2.28714445532666
"Cercopithecus_neglectus","Sapotaceae",11.3442364984203
"Cheracebus_lugens","Anacardiaceae",0
"Cheracebus_lugens","Apocynaceae",0
"Cheracebus_lugens","Euphorbiaceae",13.88
"Cheracebus_lugens","Fabaceae",6.53
"Cheracebus_lugens","Malvaceae",0
"Cheracebus_lugens","Moraceae",8.86
"Cheracebus_lugens","Myrtaceae",0
"Cheracebus_lugens","Rubiaceae",5.1
"Cheracebus_lugens","Sapindaceae",0
"Cheracebus_lugens","Sapotaceae",0
"Chiropotes_albinasus","Anacardiaceae",0
"Chiropotes_albinasus","Apocynaceae",0
"Chiropotes_albinasus","Euphorbiaceae",0
"Chiropotes_albinasus","Fabaceae",3.91
"Chiropotes_albinasus","Malvaceae",0
"Chiropotes_albinasus","Moraceae",2.34
"Chiropotes_albinasus","Myrtaceae",0
"Chiropotes_albinasus","Rubiaceae",0
"Chiropotes_albinasus","Sapindaceae",0
"Chiropotes_albinasus","Sapotaceae",8.6
"Chiropotes_chiropotes","Anacardiaceae",0.810335788626798
"Chiropotes_chiropotes","Apocynaceae",1.48701689493152
"Chiropotes_chiropotes","Euphorbiaceae",4.00531154939233
"Chiropotes_chiropotes","Fabaceae",5.06304877664681
"Chiropotes_chiropotes","Malvaceae",0.710286946179545
"Chiropotes_chiropotes","Moraceae",4.38826132796202
"Chiropotes_chiropotes","Myrtaceae",0.121547070442857
"Chiropotes_chiropotes","Rubiaceae",0.0872549295137073
"Chiropotes_chiropotes","Sapindaceae",0.263331138914286
"Chiropotes_chiropotes","Sapotaceae",19.7852677878195
"Chiropotes_sagulatus","Anacardiaceae",0
"Chiropotes_sagulatus","Apocynaceae",5.6
"Chiropotes_sagulatus","Euphorbiaceae",0
"Chiropotes_sagulatus","Fabaceae",17.27
"Chiropotes_sagulatus","Malvaceae",0
"Chiropotes_sagulatus","Moraceae",5.66
"Chiropotes_sagulatus","Myrtaceae",1.3
"Chiropotes_sagulatus","Rubiaceae",0
"Chiropotes_sagulatus","Sapindaceae",0
"Chiropotes_sagulatus","Sapotaceae",24.79
"Chlorocebus_aethiops","Anacardiaceae",0.0916831683168317
"Chlorocebus_aethiops","Apocynaceae",0.275049504950495
"Chlorocebus_aethiops","Euphorbiaceae",0.0916831683168317
"Chlorocebus_aethiops","Fabaceae",44.5688778877888
"Chlorocebus_aethiops","Malvaceae",2.03
"Chlorocebus_aethiops","Moraceae",6.41541254125413
"Chlorocebus_aethiops","Myrtaceae",1.7419801980198
"Chlorocebus_aethiops","Rubiaceae",0.0916831683168317
"Chlorocebus_aethiops","Sapindaceae",0.643333333333333
"Chlorocebus_aethiops","Sapotaceae",0.427854785478548
"Chlorocebus_djamdjamensis","Anacardiaceae",0
"Chlorocebus_djamdjamensis","Apocynaceae",0.2997003
"Chlorocebus_djamdjamensis","Euphorbiaceae",0
"Chlorocebus_djamdjamensis","Fabaceae",0
"Chlorocebus_djamdjamensis","Malvaceae",3.096903097
"Chlorocebus_djamdjamensis","Moraceae",0
"Chlorocebus_djamdjamensis","Myrtaceae",0
"Chlorocebus_djamdjamensis","Rubiaceae",10.589410589
"Chlorocebus_djamdjamensis","Sapindaceae",0
"Chlorocebus_djamdjamensis","Sapotaceae",0
"Chlorocebus_sabaeus","Anacardiaceae",16.2
"Chlorocebus_sabaeus","Apocynaceae",9.2
"Chlorocebus_sabaeus","Euphorbiaceae",0
"Chlorocebus_sabaeus","Fabaceae",10.5
"Chlorocebus_sabaeus","Malvaceae",4
"Chlorocebus_sabaeus","Moraceae",10.2
"Chlorocebus_sabaeus","Myrtaceae",0
"Chlorocebus_sabaeus","Rubiaceae",4.4
"Chlorocebus_sabaeus","Sapindaceae",0.1
"Chlorocebus_sabaeus","Sapotaceae",0.1
"Chlorocebus_tantalus","Anacardiaceae",0.7013500342
"Chlorocebus_tantalus","Apocynaceae",1.1937872925
"Chlorocebus_tantalus","Euphorbiaceae",1.119175586
"Chlorocebus_tantalus","Fabaceae",10.81869733556
"Chlorocebus_tantalus","Malvaceae",0
"Chlorocebus_tantalus","Moraceae",28.7255067191
"Chlorocebus_tantalus","Myrtaceae",8.58034616266
"Chlorocebus_tantalus","Rubiaceae",5.3720428145
"Chlorocebus_tantalus","Sapindaceae",0.07461170576
"Chlorocebus_tantalus","Sapotaceae",0
"Colobus_angolensis","Anacardiaceae",0.633333333333333
"Colobus_angolensis","Apocynaceae",3.06666666666667
"Colobus_angolensis","Euphorbiaceae",0
"Colobus_angolensis","Fabaceae",24.3666666666667
"Colobus_angolensis","Malvaceae",7.03333333333333
"Colobus_angolensis","Moraceae",1.8
"Colobus_angolensis","Myrtaceae",0
"Colobus_angolensis","Rubiaceae",0
"Colobus_angolensis","Sapindaceae",6.43333333333333
"Colobus_angolensis","Sapotaceae",2.16666666666667
"Colobus_guereza","Anacardiaceae",0
"Colobus_guereza","Apocynaceae",1.55242544725
"Colobus_guereza","Euphorbiaceae",1.13322029775
"Colobus_guereza","Fabaceae",4.7942597385
"Colobus_guereza","Malvaceae",1.845
"Colobus_guereza","Moraceae",19.16701572325
"Colobus_guereza","Myrtaceae",0.9931580665
"Colobus_guereza","Rubiaceae",0
"Colobus_guereza","Sapindaceae",0
"Colobus_guereza","Sapotaceae",1.870025199
"Colobus_polykomos","Anacardiaceae",0
"Colobus_polykomos","Apocynaceae",3.7
"Colobus_polykomos","Euphorbiaceae",0
"Colobus_polykomos","Fabaceae",28.1
"Colobus_polykomos","Malvaceae",0
"Colobus_polykomos","Moraceae",0
"Colobus_polykomos","Myrtaceae",0
"Colobus_polykomos","Rubiaceae",0
"Colobus_polykomos","Sapindaceae",0
"Colobus_polykomos","Sapotaceae",0
"Colobus_vellerosus","Anacardiaceae",0
"Colobus_vellerosus","Apocynaceae",1.7
"Colobus_vellerosus","Euphorbiaceae",5.8
"Colobus_vellerosus","Fabaceae",21.445
"Colobus_vellerosus","Malvaceae",23.01
"Colobus_vellerosus","Moraceae",26.545
"Colobus_vellerosus","Myrtaceae",0
"Colobus_vellerosus","Rubiaceae",4.45
"Colobus_vellerosus","Sapindaceae",1
"Colobus_vellerosus","Sapotaceae",1.9
"Erythrocebus_patas","Anacardiaceae",0
"Erythrocebus_patas","Apocynaceae",0.1
"Erythrocebus_patas","Euphorbiaceae",0
"Erythrocebus_patas","Fabaceae",85.1
"Erythrocebus_patas","Malvaceae",0
"Erythrocebus_patas","Moraceae",0
"Erythrocebus_patas","Myrtaceae",0
"Erythrocebus_patas","Rubiaceae",0
"Erythrocebus_patas","Sapindaceae",0
"Erythrocebus_patas","Sapotaceae",0
"Eulemur_collaris","Anacardiaceae",0
"Eulemur_collaris","Apocynaceae",0
"Eulemur_collaris","Euphorbiaceae",0
"Eulemur_collaris","Fabaceae",7.15
"Eulemur_collaris","Malvaceae",0
"Eulemur_collaris","Moraceae",0
"Eulemur_collaris","Myrtaceae",13.1
"Eulemur_collaris","Rubiaceae",2.9
"Eulemur_collaris","Sapindaceae",0
"Eulemur_collaris","Sapotaceae",0
"Eulemur_fulvus","Anacardiaceae",14.5870825825
"Eulemur_fulvus","Apocynaceae",6.1090281945
"Eulemur_fulvus","Euphorbiaceae",0
"Eulemur_fulvus","Fabaceae",6.4937012595
"Eulemur_fulvus","Malvaceae",3.4596280745
"Eulemur_fulvus","Moraceae",0.099980004
"Eulemur_fulvus","Myrtaceae",0
"Eulemur_fulvus","Rubiaceae",1.45
"Eulemur_fulvus","Sapindaceae",0
"Eulemur_fulvus","Sapotaceae",10.9378124385
"Eulemur_macaco","Anacardiaceae",67.3
"Eulemur_macaco","Apocynaceae",0.2
"Eulemur_macaco","Euphorbiaceae",0
"Eulemur_macaco","Fabaceae",10.4
"Eulemur_macaco","Malvaceae",0
"Eulemur_macaco","Moraceae",3.5
"Eulemur_macaco","Myrtaceae",0
"Eulemur_macaco","Rubiaceae",0
"Eulemur_macaco","Sapindaceae",0
"Eulemur_macaco","Sapotaceae",1.7
"Eulemur_rubriventer","Anacardiaceae",0
"Eulemur_rubriventer","Apocynaceae",0
"Eulemur_rubriventer","Euphorbiaceae",0
"Eulemur_rubriventer","Fabaceae",0
"Eulemur_rubriventer","Malvaceae",6
"Eulemur_rubriventer","Moraceae",6.6
"Eulemur_rubriventer","Myrtaceae",2.9
"Eulemur_rubriventer","Rubiaceae",0
"Eulemur_rubriventer","Sapindaceae",4.5
"Eulemur_rubriventer","Sapotaceae",10.8
"Eulemur_rufifrons","Anacardiaceae",1.2
"Eulemur_rufifrons","Apocynaceae",0
"Eulemur_rufifrons","Euphorbiaceae",0
"Eulemur_rufifrons","Fabaceae",0
"Eulemur_rufifrons","Malvaceae",0
"Eulemur_rufifrons","Moraceae",7.03333333333333
"Eulemur_rufifrons","Myrtaceae",0.8
"Eulemur_rufifrons","Rubiaceae",0.766666666666667
"Eulemur_rufifrons","Sapindaceae",2.66666666666667
"Eulemur_rufifrons","Sapotaceae",9.63333333333333
"Eulemur_rufus","Anacardiaceae",2.6
"Eulemur_rufus","Apocynaceae",0
"Eulemur_rufus","Euphorbiaceae",0
"Eulemur_rufus","Fabaceae",0
"Eulemur_rufus","Malvaceae",0
"Eulemur_rufus","Moraceae",10.7
"Eulemur_rufus","Myrtaceae",3.5
"Eulemur_rufus","Rubiaceae",0
"Eulemur_rufus","Sapindaceae",0
"Eulemur_rufus","Sapotaceae",10.5
"Eulemur_sanfordi","Anacardiaceae",0
"Eulemur_sanfordi","Apocynaceae",0.5999400059994
"Eulemur_sanfordi","Euphorbiaceae",0
"Eulemur_sanfordi","Fabaceae",0
"Eulemur_sanfordi","Malvaceae",5.84941505849415
"Eulemur_sanfordi","Moraceae",31.0968903109689
"Eulemur_sanfordi","Myrtaceae",0.28997100289971
"Eulemur_sanfordi","Rubiaceae",0.20997900209979
"Eulemur_sanfordi","Sapindaceae",0
"Eulemur_sanfordi","Sapotaceae",10.988901109889
"Gorilla_beringei","Anacardiaceae",0
"Gorilla_beringei","Apocynaceae",0
"Gorilla_beringei","Euphorbiaceae",0
"Gorilla_beringei","Fabaceae",0
"Gorilla_beringei","Malvaceae",0
"Gorilla_beringei","Moraceae",0
"Gorilla_beringei","Myrtaceae",0
"Gorilla_beringei","Rubiaceae",32.1053860133333
"Gorilla_beringei","Sapindaceae",0
"Gorilla_beringei","Sapotaceae",0
"Hapalemur_griseus","Anacardiaceae",0
"Hapalemur_griseus","Apocynaceae",0
"Hapalemur_griseus","Euphorbiaceae",0
"Hapalemur_griseus","Fabaceae",1.17
"Hapalemur_griseus","Malvaceae",0
"Hapalemur_griseus","Moraceae",11.4575
"Hapalemur_griseus","Myrtaceae",3.5375
"Hapalemur_griseus","Rubiaceae",1.25
"Hapalemur_griseus","Sapindaceae",0
"Hapalemur_griseus","Sapotaceae",0
"Hoolock_hoolock","Anacardiaceae",1.2
"Hoolock_hoolock","Apocynaceae",14.4
"Hoolock_hoolock","Euphorbiaceae",4.4
"Hoolock_hoolock","Fabaceae",1.1
"Hoolock_hoolock","Malvaceae",0.2
"Hoolock_hoolock","Moraceae",35.8
"Hoolock_hoolock","Myrtaceae",0.5
"Hoolock_hoolock","Rubiaceae",6.1
"Hoolock_hoolock","Sapindaceae",0
"Hoolock_hoolock","Sapotaceae",0
"Hoolock_leuconedys","Anacardiaceae",0
"Hoolock_leuconedys","Apocynaceae",0.2
"Hoolock_leuconedys","Euphorbiaceae",0
"Hoolock_leuconedys","Fabaceae",0
"Hoolock_leuconedys","Malvaceae",0.5
"Hoolock_leuconedys","Moraceae",18.25
"Hoolock_leuconedys","Myrtaceae",0
"Hoolock_leuconedys","Rubiaceae",0.8
"Hoolock_leuconedys","Sapindaceae",0
"Hoolock_leuconedys","Sapotaceae",0
"Hylobates_albibarbis","Anacardiaceae",5.5172413798
"Hylobates_albibarbis","Apocynaceae",4.137931034
"Hylobates_albibarbis","Euphorbiaceae",2.0689655174
"Hylobates_albibarbis","Fabaceae",0
"Hylobates_albibarbis","Malvaceae",2.7586206898
"Hylobates_albibarbis","Moraceae",22.7586206898
"Hylobates_albibarbis","Myrtaceae",8.2758620694
"Hylobates_albibarbis","Rubiaceae",0
"Hylobates_albibarbis","Sapindaceae",0
"Hylobates_albibarbis","Sapotaceae",1.3793103448
"Hylobates_moloch","Anacardiaceae",0
"Hylobates_moloch","Apocynaceae",0
"Hylobates_moloch","Euphorbiaceae",0
"Hylobates_moloch","Fabaceae",0
"Hylobates_moloch","Malvaceae",0
"Hylobates_moloch","Moraceae",35.1666666666667
"Hylobates_moloch","Myrtaceae",0
"Hylobates_moloch","Rubiaceae",3.1
"Hylobates_moloch","Sapindaceae",0
"Hylobates_moloch","Sapotaceae",0
"Indri_indri","Anacardiaceae",0.0575447570332481
"Indri_indri","Apocynaceae",0
"Indri_indri","Euphorbiaceae",0.00639386189258312
"Indri_indri","Fabaceae",2.32736572890026
"Indri_indri","Malvaceae",0.709718670076726
"Indri_indri","Moraceae",2.10997442455243
"Indri_indri","Myrtaceae",0.722506393861893
"Indri_indri","Rubiaceae",0.0767263427109974
"Indri_indri","Sapindaceae",0
"Indri_indri","Sapotaceae",0
"Lagothrix_flavicauda","Anacardiaceae",0
"Lagothrix_flavicauda","Apocynaceae",1.03983983983984
"Lagothrix_flavicauda","Euphorbiaceae",0.148548548548549
"Lagothrix_flavicauda","Fabaceae",1.11411411411411
"Lagothrix_flavicauda","Malvaceae",0
"Lagothrix_flavicauda","Moraceae",50.2836836836837
"Lagothrix_flavicauda","Myrtaceae",0
"Lagothrix_flavicauda","Rubiaceae",0
"Lagothrix_flavicauda","Sapindaceae",0.445645645645646
"Lagothrix_flavicauda","Sapotaceae",5.79339339339339
"Lagothrix_lagothricha","Anacardiaceae",0
"Lagothrix_lagothricha","Apocynaceae",0
"Lagothrix_lagothricha","Euphorbiaceae",1.7
"Lagothrix_lagothricha","Fabaceae",1.8
"Lagothrix_lagothricha","Malvaceae",0
"Lagothrix_lagothricha","Moraceae",2.2
"Lagothrix_lagothricha","Myrtaceae",0
"Lagothrix_lagothricha","Rubiaceae",0
"Lagothrix_lagothricha","Sapindaceae",0
"Lagothrix_lagothricha","Sapotaceae",20.89
