Fish_ID,Body_Length_cm,Treatment,Total_Length_mm,Width_mm,Proportion_Ossified,Curvature
8,10.1,Control,1.2635,0.1218,0.6439,0.0419
8,10.1,Control,1.3392,0.1303,0.656,0.0242
8,10.1,Control,1.4125,0.1675,0.663,0.0534
8,10.1,Control,1.5523,0.1335,0.6692,0.0286
8,10.1,Control,1.7,0.1608,0.6921,0.0342
8,10.1,Control,1.7312,0.1431,0.725,0.0321
8,10.1,Control,1.7624,0.1378,0.7403,0.0232
8,10.1,Control,1.3355,0.1455,0.6297,0.1217
9,8.9,Control,0.8269,0.1374,0.6065,0.1347
9,8.9,Control,1.1442,0.0921,0.6482,0.0589
9,8.9,Control,1.3112,0.1151,0.68,0.0653
9,8.9,Control,1.4485,0.1237,0.6959,0.0323
9,8.9,Control,1.5584,0.1044,0.6524,0.0285
9,8.9,Control,1.7633,0.1334,0.7246,0.0298
10,9.6,Control,0.8159,0.1356,0.443,0.0866
10,9.6,Control,1.0278,0.1488,0.5454,0.0315
10,9.6,Control,1.2108,0.1171,0.6088,0.0291
10,9.6,Control,1.3367,0.1111,0.6322,0.0145
10,9.6,Control,1.4014,0.1581,0.6223,0.0664
10,9.6,Control,1.5145,0.1527,0.6461,0.0341
10,9.6,Control,1.5627,0.1404,0.6485,0.0278
10,9.6,Control,1.666,0.1361,0.6836,0.0351
10,9.6,Control,1.7692,0.1112,0.6891,0.0324
10,9.6,Control,1.8137,0.1419,0.678,0.0282
10,9.6,Control,1.8449,0.1378,0.7,0.0119
10,9.6,Control,1.8746,0.143,0.7308,0.0252
10,9.6,Control,1.6795,0.1558,0.6557,0.0169
11,9.8,Control,0.9699,0.1164,0.5249,0.0508
11,9.8,Control,1.0498,0.1108,0.6251,0.0248
11,9.8,Control,1.248,0.1184,0.6188,0.0123
11,9.8,Control,1.4143,0.1539,0.6199,0.0495
11,9.8,Control,1.4698,0.129,0.6268,0.0426
11,9.8,Control,1.5936,0.1306,0.6571,0.0257
11,9.8,Control,1.8243,0.1738,0.6701,0.0288
11,9.8,Control,1.7603,0.1534,0.6652,0.0329
11,9.8,Control,1.7243,0.153,0.6716,0.0171
11,9.8,Control,1.5113,0.1784,0.618,0.0429
11,9.8,Control,1.2678,0.1781,0.5546,0.1139
12,10.8,Control,0.9912,0.1186,0.5843,0.1012
12,10.8,Control,1.2444,0.1196,0.6434,0.0365
12,10.8,Control,1.3772,0.1358,0.6585,0.0603
12,10.8,Control,1.5702,0.1119,0.6884,0.0664
12,10.8,Control,1.6766,0.1223,0.6979,0.069
12,10.8,Control,1.7321,0.164,0.6708,0.0435
12,10.8,Control,1.8058,0.1216,0.6853,0.0373
12,10.8,Control,1.8838,0.1416,0.6897,0.0642
12,10.8,Control,1.945,0.1291,0.7062,0.0355
12,10.8,Control,2.0588,0.1383,0.6986,0.0435
13,11.4,Control,1.0654,0.1219,0.5326,0.0691
13,11.4,Control,1.2851,0.1116,0.589,0.0285
13,11.4,Control,1.472,0.1142,0.632,0.0263
13,11.4,Control,1.6635,0.1,0.6528,0.0505
13,11.4,Control,1.8131,0.1081,0.6889,0.0676
13,11.4,Control,1.9639,0.1196,0.7077,0.0408
13,11.4,Control,2.1075,0.1233,0.7341,0.0223
13,11.4,Control,2.1199,0.1097,0.7259,0.0225
13,11.4,Control,2.1843,0.1113,0.7422,0.0104
13,11.4,Control,2.2524,0.1244,0.7462,0.0141
13,11.4,Control,2.3117,0.1631,0.7451,0.0047
13,11.4,Control,2.2226,0.126,0.6361,0.0725
13,11.4,Control,1.5435,0.1571,0.6604,0.0758
14,9.8,Exercise,1.1219,0.123,0.5519,0.0818
14,9.8,Exercise,1.29,0.1194,0.6219,0.044
14,9.8,Exercise,1.3943,0.1223,0.6564,0.0344
14,9.8,Exercise,1.5452,0.1113,0.6771,0.0465
14,9.8,Exercise,1.6587,0.1224,0.7105,0.0287
14,9.8,Exercise,1.7826,0.1343,0.7016,0.0622
14,9.8,Exercise,1.8346,0.1096,0.7438,0.0568
14,9.8,Exercise,1.9079,0.1152,0.7424,0.0342
14,9.8,Exercise,2.0121,0.1255,0.7374,0.0317
14,9.8,Exercise,2.1012,0.1278,0.7564,0.0214
14,9.8,Exercise,2.2164,0.1421,0.776,0.0196
14,9.8,Exercise,2.1361,0.1379,0.7773,0.0099
14,9.8,Exercise,1.9522,0.1293,0.7553,0.0331
14,9.8,Exercise,1.8109,0.1218,0.5978,0.0868
15,10.1,Exercise,0.9572,0.1435,0.5432,0.1456
15,10.1,Exercise,1.247,0.12,0.6358,0.1186
15,10.1,Exercise,1.3574,0.1179,0.6863,0.0954
15,10.1,Exercise,1.5044,0.1059,0.6831,0.0831
15,10.1,Exercise,1.6559,0.1189,0.6888,0.0551
15,10.1,Exercise,1.7645,0.1253,0.7031,0.0271
15,10.1,Exercise,1.8646,0.142,0.7182,0.0342
15,10.1,Exercise,1.9848,0.1358,0.7308,0.0413
15,10.1,Exercise,2.1018,0.1275,0.7555,0.0412
15,10.1,Exercise,2.2013,0.1231,0.7926,0.0193
15,10.1,Exercise,2.1379,0.1359,0.7773,0.0157
16,11.1,Exercise,1.0036,0.1347,0.5654,0.0616
16,11.1,Exercise,1.2032,0.1233,0.6467,0.0253
16,11.1,Exercise,1.4089,0.1067,0.6631,0.0508
16,11.1,Exercise,1.5254,0.1034,0.7136,0.0384
16,11.1,Exercise,1.6567,0.117,0.7315,0.0417
16,11.1,Exercise,1.7243,0.1108,0.7622,0.0384
16,11.1,Exercise,1.8215,0.1197,0.7649,0.0339
16,11.1,Exercise,1.9538,0.1191,0.7493,0.0464
16,11.1,Exercise,2.0307,0.1153,0.7521,0.0449
16,11.1,Exercise,2.1245,0.1268,0.7471,0.0163
16,11.1,Exercise,2.2328,0.157,0.76,0.0685
16,11.1,Exercise,2.073,0.1068,0.7432,0.0397
16,11.1,Exercise,1.8171,0.1583,0.7912,0.0446
16,11.1,Exercise,1.5578,0.1283,0.7368,0.0874
17,10.3,Exercise,0.8163,0.1719,0.3975,0.1303
17,10.3,Exercise,1.0695,0.1115,0.6168,0.0478
17,10.3,Exercise,1.2008,0.1086,0.6517,0.0194
17,10.3,Exercise,1.323,0.1182,0.6734,0.0325
17,10.3,Exercise,1.4881,0.1176,0.6943,0.0272
17,10.3,Exercise,1.6092,0.111,0.7374,0.0284
17,10.3,Exercise,1.6517,0.1167,0.6863,0.0064
17,10.3,Exercise,1.6672,0.1342,0.6923,0.0155
17,10.3,Exercise,1.7437,0.1455,0.7252,0.0665
17,10.3,Exercise,1.8942,0.1321,0.7495,0.0459
17,10.3,Exercise,1.9176,0.1801,0.7562,0.0137
17,10.3,Exercise,1.7778,0.1334,0.7528,0.0173
17,10.3,Exercise,1.7433,0.1205,0.6949,0.0418
17,10.3,Exercise,1.6261,0.1859,0.7179,0.0196
17,10.3,Exercise,1.6072,0.1225,0.6513,0.0672
18,10.1,Exercise,0.9585,0.1406,0.4677,0.0953
18,10.1,Exercise,1.1326,0.1366,0.6115,0.0704
18,10.1,Exercise,1.2653,0.1076,0.6047,0.0487
18,10.1,Exercise,1.4461,0.1676,0.5977,0.1058
18,10.1,Exercise,2.0079,0.1322,0.7266,0.0211
18,10.1,Exercise,2.0715,0.1625,0.7111,0.0176
18,10.1,Exercise,2.101,0.1942,0.7229,0.0099
18,10.1,Exercise,1.8928,0.1466,0.7295,0.0189
18,10.1,Exercise,1.8443,0.1607,0.7068,0.0328
19,9.1,Exercise,0.7939,0.1306,0.5329,0.0702
19,9.1,Exercise,0.9768,0.1061,0.5914,0.0546
19,9.1,Exercise,1.1403,0.1051,0.6101,0.0281
19,9.1,Exercise,1.2794,0.1049,0.6557,0.0521
19,9.1,Exercise,1.5109,0.1371,0.6634,0.01
19,9.1,Exercise,1.5728,0.1356,0.6565,0.0444
19,9.1,Exercise,1.7238,0.1428,0.7,0.0225
19,9.1,Exercise,1.8033,0.1297,0.7083,0.0067
19,9.1,Exercise,1.7296,0.1232,0.701,0.0048
19,9.1,Exercise,1.7831,0.1285,0.7211,0.0188
19,9.1,Exercise,1.8468,0.1387,0.7293,0.0224
20,10.5,Terrestrial,0.9614,0.1455,0.5336,0.0549
20,10.5,Terrestrial,1.2052,0.112,0.6214,0.02
20,10.5,Terrestrial,1.3613,0.1339,0.676,0.046
20,10.5,Terrestrial,1.5267,0.1215,0.7204,0.0791
20,10.5,Terrestrial,1.6918,0.1366,0.7655,0.0767
20,10.5,Terrestrial,1.792,0.1058,0.7458,0.1115
20,10.5,Terrestrial,1.9471,0.1255,0.7645,0.0563
20,10.5,Terrestrial,2.0518,0.1464,0.7454,0.0349
20,10.5,Terrestrial,2.171,0.1382,0.783,0.0459
20,10.5,Terrestrial,2.2619,0.1397,0.7797,0.0245
20,10.5,Terrestrial,2.3243,0.132,0.7956,0.0146
20,10.5,Terrestrial,1.98,0.1633,0.8086,0.0392
20,10.5,Terrestrial,1.3862,0.1466,0.8091,0.0768
21,10.6,Terrestrial,0.8906,0.126,0.4572,0.0752
21,10.6,Terrestrial,1.0888,0.1231,0.6518,0.0498
21,10.6,Terrestrial,1.3321,0.118,0.664,0.0609
21,10.6,Terrestrial,1.4804,0.111,0.7168,0.0602
21,10.6,Terrestrial,1.6614,0.118,0.6947,0.0734
21,10.6,Terrestrial,1.796,0.12,0.7252,0.0533
21,10.6,Terrestrial,1.8845,0.1259,0.7345,0.0227
21,10.6,Terrestrial,2.0357,0.1482,0.7556,0.0488
21,10.6,Terrestrial,2.1433,0.1212,0.7663,0.0376
21,10.6,Terrestrial,2.1666,0.1071,0.7571,0.0133
21,10.6,Terrestrial,2.2503,0.1196,0.7603,0.0117
21,10.6,Terrestrial,2.1559,0.1344,0.7705,0.0167
21,10.6,Terrestrial,2.16,0.1328,0.7665,0.0098
21,10.6,Terrestrial,2.002,0.1349,0.7712,0.044
21,10.6,Terrestrial,1.843,0.1275,0.6362,0.0805
22,11.4,Terrestrial,0.9687,0.144,0.5829,0.0786
22,11.4,Terrestrial,1.1603,0.1166,0.6573,0.0709
22,11.4,Terrestrial,1.319,0.1099,0.6887,0.0425
22,11.4,Terrestrial,1.4317,0.1026,0.7317,0.0529
22,11.4,Terrestrial,1.5774,0.1287,0.7426,0.0741
22,11.4,Terrestrial,1.6551,0.1146,0.739,0.0469
22,11.4,Terrestrial,1.797,0.0932,0.7754,0.0618
22,11.4,Terrestrial,2.026,0.1267,0.7686,0.0393
22,11.4,Terrestrial,2.1711,0.123,0.7629,0.0253
22,11.4,Terrestrial,2.1622,0.1281,0.7745,0.0181
22,11.4,Terrestrial,2.2754,0.1544,0.7963,0.0083
22,11.4,Terrestrial,2.2782,0.1475,0.7764,0.0121
23,9.8,Terrestrial,0.9214,0.1313,0.5331,0.0678
23,9.8,Terrestrial,1.069,0.1134,0.6146,0.0645
23,9.8,Terrestrial,1.2154,0.1335,0.6551,0.0182
23,9.8,Terrestrial,1.3266,0.1215,0.6902,0.0804
23,9.8,Terrestrial,1.4803,0.1258,0.6784,0.0387
23,9.8,Terrestrial,1.5354,0.1103,0.6947,0.0125
23,9.8,Terrestrial,1.6151,0.1198,0.7019,0.0447
23,9.8,Terrestrial,1.6529,0.1158,0.7114,0.0081
23,9.8,Terrestrial,1.6925,0.1236,0.716,0.0102
23,9.8,Terrestrial,1.7237,0.1162,0.7426,0.0181
23,9.8,Terrestrial,1.8099,0.1222,0.7417,0.0085
23,9.8,Terrestrial,1.8495,0.1324,0.7425,0.0146
23,9.8,Terrestrial,1.8446,0.1235,0.7465,0.0245
23,9.8,Terrestrial,1.7275,0.1439,0.7238,0.0459
23,9.8,Terrestrial,1.3483,0.1624,0.7195,0.1105
24,10.4,Terrestrial,1.0589,0.1081,0.5868,0.0604
24,10.4,Terrestrial,1.2531,0.0878,0.6474,0.033
24,10.4,Terrestrial,1.4639,0.1406,0.6293,0.078
24,10.4,Terrestrial,1.4748,0.104,0.6883,0.0343
24,10.4,Terrestrial,1.5794,0.1183,0.665,0.0455
24,10.4,Terrestrial,1.679,0.1042,0.6826,0.0248
24,10.4,Terrestrial,1.7969,0.0901,0.7352,0.023
24,10.4,Terrestrial,1.8646,0.1241,0.7427,0.0196
24,10.4,Terrestrial,1.9177,0.1146,0.7477,0.0287
24,10.4,Terrestrial,1.9832,0.119,0.7228,0.0136
24,10.4,Terrestrial,1.9515,0.1484,0.7279,0.0421
24,10.4,Terrestrial,1.777,0.1764,0.7183,0.0444
24,10.4,Terrestrial,1.3479,0.1321,0.684,0.0644
25,10,Terrestrial,0.9931,0.1637,0.5328,0.0864
25,10,Terrestrial,1.1275,0.1213,0.6518,0.099
25,10,Terrestrial,1.3209,0.1126,0.6771,0.0669
25,10,Terrestrial,1.473,0.1251,0.6914,0.0618
25,10,Terrestrial,1.6084,0.134,0.7367,0.0719
25,10,Terrestrial,1.7295,0.1174,0.7238,0.0549
25,10,Terrestrial,1.7995,0.1435,0.7212,0.0468
25,10,Terrestrial,1.9478,0.1645,0.7599,0.0396
25,10,Terrestrial,1.9974,0.1733,0.7811,0.0509
25,10,Terrestrial,2.1498,0.1445,0.7778,0.0327
25,10,Terrestrial,2.0706,0.1367,0.7724,0.0274
25,10,Terrestrial,1.9309,0.1273,0.7531,0.0526
