"","search_string","hemo","year","species","site","sex","rep","date","ecto","geno","label_short","unique_name","ott_id","batspecies","rrep"
"31","bauerus dubiaquercus",0,2018,"bauerus dubiaquercus","LAR","M","Y","2018-05-03","0",NA,"Bd","Antrozous dubiaquercus",127235,"Bauerus_dubiaquercus","Y"
"32","carollia perspicillata",0,2017,"carollia perspicillata","LAR","M","Y","2017-05-04","0",NA,"Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","Y"
"33","carollia perspicillata",1,2017,"carollia perspicillata","KK","F","N","2017-04-29","1","CS2 genotype","Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","N"
"34","carollia perspicillata",1,2017,"carollia perspicillata","LAR","F","Y","2017-04-27","1","CS2 genotype","Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","P"
"35","carollia perspicillata",1,2018,"carollia perspicillata","LAR","M","Y","2018-05-01","1","CS2 genotype","Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","Y"
"36","carollia perspicillata",0,2017,"carollia perspicillata","LAR","M","Y","2017-04-27","0",NA,"Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","Y"
"37","carollia perspicillata",0,2018,"carollia perspicillata","KK","M","Y","2018-05-02","1",NA,"Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","Y"
"38","carollia perspicillata",0,2018,"carollia perspicillata","LAR","M","Y","2018-04-25","0",NA,"Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","Y"
"39","carollia perspicillata",0,2017,"carollia perspicillata","KK","F","Y","2017-04-29","1",NA,"Cp","Carollia perspicillata",1039980,"Carollia_perspicillata","P"
"40","carollia sowelli",1,2017,"carollia sowelli","LAR","M","Y","2017-05-02","0","CS2 genotype","Cs","Carollia sowelli",958288,"Carollia_sowelli","Y"
"41","carollia sowelli",0,2017,"carollia sowelli","LAR","M",NA,"2017-04-26","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"42","carollia sowelli",0,2018,"carollia sowelli","LAR","F","Y","2018-04-24","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli","L"
"43","carollia sowelli",0,2017,"carollia sowelli","LAR","F","Y","2017-04-25","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli","P"
"44","carollia sowelli",1,2018,"carollia sowelli","LAR","F","N","2018-04-24","0","CS2 genotype","Cs","Carollia sowelli",958288,"Carollia_sowelli","N"
"45","carollia sowelli",0,2018,"carollia sowelli","LAR",NA,NA,"2018-05-04",NA,NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"46","carollia sowelli",0,2017,"carollia sowelli","LAR","F","N","2017-04-24","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli","N"
"47","carollia sowelli",0,2017,"carollia sowelli","LAR","F","Y","2017-05-04","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli","P"
"48","carollia sowelli",0,2017,"carollia sowelli","LAR","F",NA,"2017-04-26","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"49","carollia sowelli",0,2017,"carollia sowelli","LAR",NA,NA,NA,NA,NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"50","carollia sowelli",1,2018,"carollia sowelli","LAR",NA,NA,"2018-05-04",NA,"CS2 genotype","Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"51","carollia sowelli",0,2018,"carollia sowelli","LAR","M","N","2018-04-26",NA,NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli","N"
"52","carollia sowelli",0,2018,"carollia sowelli","LAR","F",NA,"2018-05-01",NA,NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"53","carollia sowelli",1,2017,"carollia sowelli","LAR","M",NA,"2017-04-26","0","CS2 genotype","Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"54","carollia sowelli",0,2017,"carollia sowelli","LAR","F",NA,"2017-04-26","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli",NA
"55","carollia sowelli",1,2018,"carollia sowelli","LAR","F","Y","2018-04-30",NA,"CS1 genotype","Cs","Carollia sowelli",958288,"Carollia_sowelli","L"
"56","carollia sowelli",1,2018,"carollia sowelli","KK","M","N","2018-05-01",NA,"CS1 genotype","Cs","Carollia sowelli",958288,"Carollia_sowelli","N"
"57","carollia sowelli",0,2017,"carollia sowelli","LAR","F","N","2017-04-24","0",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli","N"
"58","carollia sowelli",1,2018,"carollia sowelli","LAR","M","N","2018-04-24",NA,"CS1 genotype","Cs","Carollia sowelli",958288,"Carollia_sowelli","N"
"59","carollia sowelli",0,2017,"carollia sowelli","LAR","M","N","2017-05-02","1",NA,"Cs","Carollia sowelli",958288,"Carollia_sowelli","N"
"60","chrotopterus auritus",0,2017,"chrotopterus auritus","KK","M","Y","2017-04-29","1",NA,"Ca","Chrotopterus auritus",1060474,"Chrotopterus_auritus","Y"
"61","chrotopterus auritus",0,2017,"chrotopterus auritus","KK","F","Y","2017-04-29","1",NA,"Ca","Chrotopterus auritus",1060474,"Chrotopterus_auritus","P"
"62","chrotopterus auritus",0,2017,"chrotopterus auritus","KK","F","N","2017-04-29","1",NA,"Ca","Chrotopterus auritus",1060474,"Chrotopterus_auritus","N"
"63","chrotopterus auritus",0,2018,"chrotopterus auritus","LAR","F","N","2018-05-02","0",NA,"Ca","Chrotopterus auritus",1060474,"Chrotopterus_auritus","N"
"64","dermanura phaeotis",1,2017,"dermanura phaeotis","LAR","F","N","2017-04-30","0","APH1 genotype","Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","N"
"65","dermanura phaeotis",1,2017,"dermanura phaeotis","LAR","M","Y","2017-04-24","0","APH1 genotype","Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"66","dermanura phaeotis",0,2018,"dermanura phaeotis","LAR",NA,NA,"2018-05-04",NA,NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis",NA
"67","dermanura phaeotis",0,2018,"dermanura phaeotis","KK","F","Y","2018-05-01","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","L"
"68","dermanura phaeotis",1,2018,"dermanura phaeotis","LAR","M","Y","2018-05-04",NA,"APH1 genotype","Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"69","dermanura phaeotis",0,2018,"dermanura phaeotis","LAR","F","Y","2018-04-30",NA,NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","L"
"70","dermanura phaeotis",1,2017,"dermanura phaeotis","LAR","M","Y","2017-05-02","0","APH1 genotype","Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"71","dermanura phaeotis",1,2018,"dermanura phaeotis","LAR","F",NA,NA,NA,"APH1 genotype","Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis",NA
"72","dermanura phaeotis",1,2018,"dermanura phaeotis","LAR","M","Y","2018-04-24","0","APH1 genotype","Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"73","dermanura phaeotis",0,2017,"dermanura phaeotis","LAR","F","Y","2017-04-27","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","P"
"74","dermanura phaeotis",1,2018,"dermanura phaeotis","LAR","M","Y","2018-04-28","0","APH1 genotype","Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"75","dermanura phaeotis",0,2018,"dermanura phaeotis","KK","F","N","2018-05-01","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","N"
"76","dermanura phaeotis",0,2017,"dermanura phaeotis","LAR","M","Y","2017-04-30","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"77","dermanura phaeotis",0,2018,"dermanura phaeotis","LAR","M","Y","2018-04-26","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"78","dermanura phaeotis",0,2017,"dermanura phaeotis","LAR","F",NA,"2017-05-03","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis",NA
"79","dermanura phaeotis",0,2017,"dermanura phaeotis","LAR","M","N","2017-05-03","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","N"
"80","dermanura phaeotis",0,2018,"dermanura phaeotis","KK","M","Y","2018-05-01","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"81","dermanura phaeotis",0,2017,"dermanura phaeotis","LAR","M","Y","2017-05-01","0",NA,"Dp","Artibeus phaeotis",513447,"Dermanura_phaeotis","Y"
"82","dermanura watsoni",0,2018,"dermanura watsoni","KK","F","Y","2018-05-01","1",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","P"
"83","dermanura watsoni",1,2018,"dermanura watsoni","KK","F","Y","2018-05-01","0","APH1 genotype","Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","L"
"84","dermanura watsoni",1,2017,"dermanura watsoni","LAR","M","Y","2017-04-28","0","APH1 genotype","Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","Y"
"85","dermanura watsoni",0,2018,"dermanura watsoni","LAR","M","Y","2018-04-26","0",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","Y"
"86","dermanura watsoni",1,2017,"dermanura watsoni","LAR","M","Y","2017-04-30","0","APH1 genotype","Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","Y"
"87","dermanura watsoni",0,2018,"dermanura watsoni","LAR","M","Y","2018-04-30","0",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","Y"
"88","dermanura watsoni",1,2017,"dermanura watsoni","LAR","F","N","2017-04-30","0","APH1 genotype","Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","N"
"89","dermanura watsoni",0,2017,"dermanura watsoni","LAR","F","N","2017-04-30","0",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","N"
"90","dermanura watsoni",0,2018,"dermanura watsoni","LAR","M","N","2018-04-24","0",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","N"
"91","dermanura watsoni",0,2018,"dermanura watsoni","LAR","F","N","2018-04-30","0",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","N"
"92","dermanura watsoni",1,2017,"dermanura watsoni","KK","M","Y","2017-04-29","1","APH1 genotype","Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","Y"
"93","dermanura watsoni",0,2017,"dermanura watsoni","LAR","M","Y","2017-04-28","0",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","Y"
"94","dermanura watsoni",0,2017,"dermanura watsoni","LAR","F","N","2017-04-30","0",NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni","N"
"95","dermanura watsoni",0,2018,"dermanura watsoni","LAR",NA,NA,"2018-05-04",NA,NA,"Dw","Artibeus glaucus watsoni",805986,"Dermanura_watsoni",NA
"96","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"97","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","N","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"98","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"99","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"100","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-26","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"101","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","Y","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"102","desmodus rotundus",0,2018,"desmodus rotundus","KK","F","Y","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","L"
"103","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"104","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"105","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"106","desmodus rotundus",1,2017,"desmodus rotundus","KK","F","N","2017-04-29","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"107","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-28","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"108","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-26","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"109","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-26","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"110","desmodus rotundus",0,2018,"desmodus rotundus","KK","F","N","2018-05-02","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"111","desmodus rotundus",1,2017,"desmodus rotundus","KK","F","N","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"112","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-26","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"113","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M",NA,"2018-04-24","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus",NA
"114","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"115","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","0","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"116","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"117","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"118","desmodus rotundus",1,2018,"desmodus rotundus","KK","F","Y","2018-05-02",NA,"Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"119","desmodus rotundus",0,2018,"desmodus rotundus","KK","F","N","2018-05-02","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"120","desmodus rotundus",0,2018,"desmodus rotundus","KK","F","Y","2018-05-02",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"121","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"122","desmodus rotundus",0,2018,"desmodus rotundus","KK","F","Y","2018-05-02","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"123","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"124","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"125","desmodus rotundus",0,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"126","desmodus rotundus",0,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"127","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"128","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"129","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"130","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1","Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"131","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","N","2018-04-24","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"132","desmodus rotundus",1,2018,"desmodus rotundus","KK","F","Y","2018-05-02","0","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","L"
"133","desmodus rotundus",1,2018,"desmodus rotundus","KK","M","Y","2018-05-02","0","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"134","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","Y","2018-05-02","0",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"135","desmodus rotundus",1,2018,"desmodus rotundus","KK","M","Y","2018-05-02","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"136","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"137","desmodus rotundus",0,2018,"desmodus rotundus",NA,NA,NA,NA,NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus",NA
"138","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 3","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"139","desmodus rotundus",0,2018,"desmodus rotundus","KK","M","N","2018-05-02",NA,NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"140","desmodus rotundus",1,2017,"desmodus rotundus",NA,NA,NA,NA,NA,"Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus",NA
"141","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","Y","2018-04-28","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"142","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","N","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"143","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"144","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"145","desmodus rotundus",0,2017,"desmodus rotundus","KK","F","Y","2017-04-29","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"146","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","N","2018-04-24",NA,"Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"147","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","N","2017-04-27","0","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"148","desmodus rotundus",1,2017,"desmodus rotundus","KK","F","N","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","N"
"149","desmodus rotundus",1,2017,"desmodus rotundus","KK","M","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"150","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","0","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"151","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"152","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","Y","2018-04-30","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"153","desmodus rotundus",1,2018,"desmodus rotundus","LAR","F","Y","2018-05-03","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"154","desmodus rotundus",1,2017,"desmodus rotundus","LAR","M","Y","2017-04-25","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"155","desmodus rotundus",1,2018,"desmodus rotundus","LAR","M","Y","2018-04-24","1","Vampire Bat Hemoplasma Genotype 2","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","Y"
"156","desmodus rotundus",1,2017,"desmodus rotundus","KK","F","Y","2017-04-29","1","Vampire Bat Hemoplasma Genotype 1","Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
"157","desmodus rotundus",0,2018,"desmodus rotundus","LAR","F","Y","2018-04-28","1",NA,"Dr","Desmodus rotundus",238431,"Desmodus_rotundus","P"
