SelectionRegime,trait,Treat,line,ID,Length,UniqID
SR,sperm,H,6,2,1905,SRH62_sperm
SR,sperm,H,6,2,1759.641,SRH62_sperm
SR,sperm,H,6,2,1795.577,SRH62_sperm
SR,sperm,H,6,3,1628.008,SRH63_sperm
SR,sperm,H,6,3,1767.878,SRH63_sperm
SR,sperm,H,6,3,1833.947,SRH63_sperm
SR,sperm,H,6,3,1984.521,SRH63_sperm
SR,sperm,H,6,3,1698.786,SRH63_sperm
SR,sperm,H,6,4,1841.532,SRH64_sperm
SR,sperm,H,6,4,1851.533,SRH64_sperm
SR,sperm,H,6,4,1870.555,SRH64_sperm
SR,sperm,H,6,4,1795.134,SRH64_sperm
SR,sperm,H,6,4,1861.894,SRH64_sperm
SR,sperm,H,6,6,1882.178,SRH66_sperm
SR,sperm,H,6,6,1882.634,SRH66_sperm
SR,sperm,H,6,6,1935.757,SRH66_sperm
SR,sperm,H,6,6,1871.298,SRH66_sperm
SR,sperm,H,6,6,1806.242,SRH66_sperm
SR,sperm,L,3,1,1767.476,SRL31_sperm
SR,sperm,L,3,1,1912.519,SRL31_sperm
SR,sperm,L,3,10,1938.559,SRL310_sperm
SR,sperm,L,3,10,1746.984,SRL310_sperm
SR,sperm,L,3,10,2142.167,SRL310_sperm
SR,sperm,L,3,10,1747.35,SRL310_sperm
SR,sperm,L,3,2,1618.206,SRL32_sperm
SR,sperm,L,3,2,1858.412,SRL32_sperm
SR,sperm,L,3,2,1888.963,SRL32_sperm
SR,sperm,L,3,2,1713.73,SRL32_sperm
SR,sperm,L,3,3,1928.484,SRL33_sperm
SR,sperm,L,3,3,1847.478,SRL33_sperm
SR,sperm,L,3,3,1830.077,SRL33_sperm
SR,sperm,L,3,3,1817.897,SRL33_sperm
SR,sperm,L,3,3,1842.016,SRL33_sperm
SR,sperm,L,3,4,1957.126,SRL34_sperm
SR,sperm,L,3,4,1827.532,SRL34_sperm
SR,sperm,L,3,4,1901.779,SRL34_sperm
SR,sperm,L,3,4,1873.996,SRL34_sperm
SR,sperm,L,3,4,1901.612,SRL34_sperm
SR,sperm,L,3,5,1801.29,SRL35_sperm
SR,sperm,L,3,5,1920.534,SRL35_sperm
SR,sperm,L,3,5,1898.696,SRL35_sperm
SR,sperm,L,3,5,1859.375,SRL35_sperm
SR,sperm,L,3,5,1793.215,SRL35_sperm
SR,sperm,L,3,5,1916.352,SRL35_sperm
SR,sperm,L,3,7,1872.239,SRL37_sperm
SR,sperm,L,3,7,1883.3,SRL37_sperm
SR,sperm,L,3,7,1856.462,SRL37_sperm
SR,sperm,L,3,7,1935.81,SRL37_sperm
SR,sperm,L,3,7,1973.866,SRL37_sperm
SR,sperm,L,3,8,1870.08,SRL38_sperm
SR,sperm,L,3,8,1901.314,SRL38_sperm
SR,sperm,L,3,8,1850.039,SRL38_sperm
SR,sperm,L,3,8,1807.504,SRL38_sperm
SR,sperm,L,3,8,1848.886,SRL38_sperm
SR,sperm,L,5,1,1963.592,SRL51_sperm
SR,sperm,L,5,10,1773.802,SRL510_sperm
SR,sperm,L,5,10,1807.67,SRL510_sperm
SR,sperm,L,5,10,1822.065,SRL510_sperm
SR,sperm,L,5,10,1840.582,SRL510_sperm
SR,sperm,L,5,10,1824.02,SRL510_sperm
SR,sperm,L,5,12,1808.624,SRL512_sperm
SR,sperm,L,5,12,1871.547,SRL512_sperm
SR,sperm,L,5,12,1801.907,SRL512_sperm
SR,sperm,L,5,12,1836.874,SRL512_sperm
SR,sperm,L,5,12,1855.254,SRL512_sperm
SR,sperm,L,5,19,1851.3,SRL519_sperm
SR,sperm,L,5,19,1817.439,SRL519_sperm
SR,sperm,L,5,19,1819.166,SRL519_sperm
SR,sperm,L,5,19,1826.551,SRL519_sperm
SR,sperm,L,5,19,1842.105,SRL519_sperm
SR,sperm,L,5,2,1586.384,SRL52_sperm
SR,sperm,L,5,2,1882.196,SRL52_sperm
SR,sperm,L,5,20,1839.051,SRL520_sperm
SR,sperm,L,5,20,1834.652,SRL520_sperm
SR,sperm,L,5,20,1825.639,SRL520_sperm
SR,sperm,L,5,20,1850.959,SRL520_sperm
SR,sperm,L,5,3,1894.076,SRL53_sperm
SR,sperm,L,5,3,1820.217,SRL53_sperm
SR,sperm,L,5,3,1730.42,SRL53_sperm
SR,sperm,L,5,3,1893.911,SRL53_sperm
SR,sperm,L,5,3,1864.909,SRL53_sperm
SR,sperm,L,5,3,1856.166,SRL53_sperm
SR,sperm,L,5,4,1823.411,SRL54_sperm
SR,sperm,L,6,1,1819.11,SRL61_sperm
SR,sperm,L,6,1,1926.715,SRL61_sperm
SR,sperm,L,6,1,1935.545,SRL61_sperm
SR,sperm,L,6,1,1681.139,SRL61_sperm
SR,sperm,L,6,1,1890.47,SRL61_sperm
SR,sperm,L,6,2,1903.855,SRL62_sperm
SR,sperm,L,6,2,1897.641,SRL62_sperm
SR,sperm,L,6,2,1786.288,SRL62_sperm
SR,sperm,L,6,2,1829.394,SRL62_sperm
SR,sperm,L,6,2,1864.897,SRL62_sperm
SR,sperm,L,6,3,1850.077,SRL63_sperm
SR,sperm,L,6,3,1809.5,SRL63_sperm
SR,sperm,L,6,3,1863.169,SRL63_sperm
SR,sperm,L,6,3,1902.897,SRL63_sperm
SR,sperm,L,6,3,1779.968,SRL63_sperm
SR,sperm,L,6,5,1863.687,SRL65_sperm
SR,sperm,L,6,5,1819.125,SRL65_sperm
SR,sperm,L,6,5,1817.343,SRL65_sperm
SR,sperm,L,6,5,1869.846,SRL65_sperm
SR,sperm,L,6,5,1782.032,SRL65_sperm
SR,sperm,L,6,9,1923.952,SRL69_sperm
SR,sperm,L,6,9,1882.775,SRL69_sperm
SR,sperm,L,6,9,1940.131,SRL69_sperm
SR,sperm,L,6,9,1778.267,SRL69_sperm
SR,sperm,L,6,9,1776.914,SRL69_sperm
SR,sperm,L,7,1,1920.28,SRL71_sperm
SR,sperm,L,7,1,1922.424,SRL71_sperm
SR,sperm,L,7,1,1889.141,SRL71_sperm
SR,sperm,L,7,1,1824.828,SRL71_sperm
SR,sperm,L,7,1,1892.639,SRL71_sperm
SR,sperm,L,7,2,1945.266,SRL72_sperm
SR,sperm,L,7,2,1896.661,SRL72_sperm
SR,sperm,L,7,2,1819.079,SRL72_sperm
SR,sperm,L,7,2,1867.148,SRL72_sperm
SR,sperm,L,7,2,1868.289,SRL72_sperm
SR,sperm,L,7,22,1875.824,SRL722_sperm
SR,sperm,L,7,22,1914.857,SRL722_sperm
SR,sperm,L,7,22,1870.365,SRL722_sperm
SR,sperm,L,7,22,1847.747,SRL722_sperm
SR,sperm,L,7,22,1921.014,SRL722_sperm
SR,sperm,L,7,3,1931.79,SRL73_sperm
SR,sperm,L,7,3,1875.307,SRL73_sperm
SR,sperm,L,7,3,1817.448,SRL73_sperm
SR,sperm,L,7,3,1979.99,SRL73_sperm
SR,sperm,L,7,3,1939.626,SRL73_sperm
SR,sperm,L,7,3,1956.014,SRL73_sperm
SR,sperm,L,7,3,1626.712,SRL73_sperm
SR,sperm,L,7,4,1852.196,SRL74_sperm
SR,sperm,L,7,4,1895.533,SRL74_sperm
SR,sperm,L,7,4,1859.657,SRL74_sperm
SR,sperm,L,7,4,1848.719,SRL74_sperm
SR,sperm,L,7,4,1874.598,SRL74_sperm
SR,SR,H,1,1,2720.58,SRH11_SR
SR,SR,H,1,2,2549.05,SRH12_SR
SR,SR,H,1,3,2830,SRH13_SR
SR,SR,H,1,4,2990.71,SRH14_SR
SR,SR,H,1,5,2153,SRH15_SR
SR,SR,H,2,1,2661,SRH21_SR
SR,SR,H,2,2,2354,SRH22_SR
SR,SR,H,2,3,2582,SRH23_SR
SR,SR,H,2,4,2479,SRH24_SR
SR,SR,H,3,1,1718,SRH31_SR
SR,SR,H,3,2,2610,SRH32_SR
SR,SR,H,3,3,2728,SRH33_SR
SR,SR,H,3,4,2181,SRH34_SR
SR,SR,H,3,5,2368,SRH35_SR
SR,SR,H,3,6,2499.23,SRH36_SR
SR,SR,H,4,1,2597.58,SRH41_SR
SR,SR,H,4,2,2642.67,SRH42_SR
SR,SR,H,4,3,2162.77,SRH43_SR
SR,SR,H,4,4,2445,SRH44_SR
SR,SR,H,4,5,2485,SRH45_SR
SR,SR,H,4,6,2641.48,SRH46_SR
SR,SR,H,4,7,2705.79,SRH47_SR
SR,SR,L,1,1,1485.04,SRL11_SR
SR,SR,L,1,2,1331.57,SRL12_SR
SR,SR,L,1,3,1583.46,SRL13_SR
SR,SR,L,1,4,1534.28,SRL14_SR
SR,SR,L,1,5,1715,SRL15_SR
SR,SR,L,1,6,1857.11,SRL16_SR
SR,SR,L,2,1,1617.83,SRL21_SR
SR,SR,L,2,2,1550.88,SRL22_SR
SR,SR,L,2,3,1554.03,SRL23_SR
SR,SR,L,2,4,1582.59,SRL24_SR
SR,SR,L,2,5,1139.52,SRL25_SR
SR,SR,L,2,6,1725.71,SRL26_SR
SR,SR,L,2,7,1650.54,SRL27_SR
SR,SR,L,2,8,1717.06,SRL28_SR
SR,SR,L,2,9,1678.08,SRL29_SR
SR,SR,L,3,1,1683.7,SRL31_SR
SR,SR,L,3,2,1661.45,SRL32_SR
SR,SR,L,3,3,1651.39,SRL33_SR
SR,SR,L,3,4,1692.4,SRL34_SR
SR,SR,L,3,5,1688.68,SRL35_SR
SR,SR,L,3,6,1646.98,SRL36_SR
SR,SR,L,3,7,1590,SRL37_SR
SR,SR,L,3,8,1680,SRL38_SR
SR,SR,L,4,1,1897.29,SRL41_SR
SR,SR,L,4,2,1870.47,SRL42_SR
SR,SR,L,4,3,1442.86,SRL43_SR
SR,SR,L,4,4,1420.64,SRL44_SR
SR,SR,L,4,5,1942,SRL45_SR
SR,SR,L,4,6,1733,SRL46_SR
SR,SR,L,4,7,1824.59,SRL47_SR
SR,SR,L,4,8,1709.15,SRL48_SR
SS,sperm,H,8,5,1714.129,SSH85_sperm
SS,sperm,H,8,7,2049.05,SSH87_sperm
SS,sperm,H,8,7,1915.492,SSH87_sperm
SS,sperm,H,8,7,2074.266,SSH87_sperm
SS,sperm,H,8,7,1990.291,SSH87_sperm
SS,sperm,H,8,8,2150.02,SSH88_sperm
SS,sperm,H,8,8,2046.464,SSH88_sperm
SS,sperm,H,8,8,2095.909,SSH88_sperm
SS,sperm,H,8,8,1946.612,SSH88_sperm
SS,sperm,H,8,8,1888.182,SSH88_sperm
SS,sperm,H,8,9,1986.272,SSH89_sperm
SS,sperm,H,8,9,1769.057,SSH89_sperm
SS,sperm,H,8,9,2097.702,SSH89_sperm
SS,sperm,H,8,9,1781.192,SSH89_sperm
SS,sperm,H,8,9,2147.257,SSH89_sperm
SS,sperm,H,16,1,1782.134,SSH161_sperm
SS,sperm,H,16,1,1912.762,SSH161_sperm
SS,sperm,H,16,1,1892.699,SSH161_sperm
SS,sperm,H,16,1,1785.625,SSH161_sperm
SS,sperm,H,16,1,1893.899,SSH161_sperm
SS,sperm,H,16,1,1788.193,SSH161_sperm
SS,sperm,H,16,1,1905.57,SSH161_sperm
SS,sperm,H,16,2,1791.91,SSH162_sperm
SS,sperm,H,16,2,1734.844,SSH162_sperm
SS,sperm,H,16,2,1969.476,SSH162_sperm
SS,sperm,H,16,2,1831.052,SSH162_sperm
SS,sperm,H,16,2,1921.708,SSH162_sperm
SS,sperm,H,16,2,1947.036,SSH162_sperm
SS,sperm,H,16,4,1970.825,SSH164_sperm
SS,sperm,H,16,4,1986.388,SSH164_sperm
SS,sperm,H,16,4,1967.124,SSH164_sperm
SS,sperm,H,16,4,1689.355,SSH164_sperm
SS,sperm,H,16,4,1925.311,SSH164_sperm
SS,sperm,H,16,4,1992.454,SSH164_sperm
SS,sperm,H,16,4,1944.378,SSH164_sperm
SS,sperm,H,16,6,1806.681,SSH166_sperm
SS,sperm,H,16,6,1787.269,SSH166_sperm
SS,sperm,H,16,6,1949.341,SSH166_sperm
SS,sperm,H,16,6,1795.616,SSH166_sperm
SS,sperm,H,16,6,1867.657,SSH166_sperm
SS,sperm,H,16,3,2010.665,SSH163_sperm
SS,sperm,H,16,5,1948.286,SSH165_sperm
SS,sperm,H,16,5,1956.458,SSH165_sperm
SS,sperm,H,17,10,1975.942,SSH1710_sperm
SS,sperm,H,17,10,1831.694,SSH1710_sperm
SS,sperm,H,17,10,1917.932,SSH1710_sperm
SS,sperm,H,17,11,1882.716,SSH1711_sperm
SS,sperm,H,17,11,1956.49,SSH1711_sperm
SS,sperm,H,17,3,1879.032,SSH173_sperm
SS,sperm,H,17,4,1854.496,SSH174_sperm
SS,sperm,H,17,4,1850.917,SSH174_sperm
SS,sperm,H,17,4,1866.721,SSH174_sperm
SS,sperm,H,17,3,1969.964,SSH173_sperm
SS,sperm,H,17,3,2051.177,SSH173_sperm
SS,sperm,H,17,3,1950.466,SSH173_sperm
SS,sperm,H,17,4,1862.654,SSH174_sperm
SS,sperm,H,17,4,1928.737,SSH174_sperm
SS,sperm,H,18,1,2046.546,SSH181_sperm
SS,sperm,H,18,1,1972.379,SSH181_sperm
SS,sperm,H,18,1,1945.953,SSH181_sperm
SS,sperm,H,18,1,2006.206,SSH181_sperm
SS,sperm,H,18,1,1942.201,SSH181_sperm
SS,sperm,H,18,1,1848.263,SSH181_sperm
SS,sperm,H,18,1,1848.263,SSH181_sperm
SS,sperm,H,18,1,2011.66,SSH181_sperm
SS,sperm,H,18,2,2019.983,SSH182_sperm
SS,sperm,H,18,2,2027.628,SSH182_sperm
SS,sperm,H,18,2,2086.637,SSH182_sperm
SS,sperm,H,18,2,2045.278,SSH182_sperm
SS,sperm,H,18,2,2045.532,SSH182_sperm
SS,sperm,H,18,3,1921.236,SSH183_sperm
SS,sperm,H,18,3,1987.666,SSH183_sperm
SS,sperm,H,18,3,1985.868,SSH183_sperm
SS,sperm,H,18,3,1930.415,SSH183_sperm
SS,sperm,H,18,3,1784.875,SSH183_sperm
SS,sperm,H,18,3,2067.918,SSH183_sperm
SS,sperm,H,18,3,1885,SSH183_sperm
SS,sperm,H,18,3,1922.424,SSH183_sperm
SS,sperm,H,18,3,1998.222,SSH183_sperm
SS,sperm,H,18,3,1927.765,SSH183_sperm
SS,sperm,H,18,5,2049.715,SSH185_sperm
SS,sperm,H,18,5,1931.706,SSH185_sperm
SS,sperm,H,18,5,1820.768,SSH185_sperm
SS,sperm,H,18,1,2075.427,SSH181_sperm
SS,sperm,H,18,1,1971.9845,SSH181_sperm
SS,sperm,H,18,1,2030.984,SSH181_sperm
SS,sperm,L,7,1,1829.667,SSL71_sperm
SS,sperm,L,7,1,1805.833,SSL71_sperm
SS,sperm,L,7,1,1758.049,SSL71_sperm
SS,sperm,L,7,1,1824.944,SSL71_sperm
SS,sperm,L,7,1,1746.704,SSL71_sperm
SS,sperm,L,7,2,1608.039,SSL72_sperm
SS,sperm,L,7,2,1565.018,SSL72_sperm
SS,sperm,L,7,2,1563.634,SSL72_sperm
SS,sperm,L,7,2,1825.742,SSL72_sperm
SS,sperm,L,7,2,1781.142,SSL72_sperm
SS,sperm,L,7,3,1731.538,SSL73_sperm
SS,sperm,L,7,3,1690.976,SSL73_sperm
SS,sperm,L,7,3,1621.718,SSL73_sperm
SS,sperm,L,7,3,1771.306,SSL73_sperm
SS,sperm,L,7,3,1557.699,SSL73_sperm
SS,sperm,L,7,3,1608.496,SSL73_sperm
SS,sperm,L,7,5,1648.858,SSL75_sperm
SS,sperm,L,7,5,1664.258,SSL75_sperm
SS,sperm,L,7,4,1642.706,SSL74_sperm
SS,sperm,L,7,4,1726.732,SSL74_sperm
SS,sperm,L,7,4,1834.026,SSL74_sperm
SS,sperm,L,7,4,1798.525,SSL74_sperm
SS,sperm,L,7,5,1857.243,SSL75_sperm
SS,sperm,L,7,5,1615.585,SSL75_sperm
SS,sperm,L,7,5,1762.077,SSL75_sperm
SS,sperm,L,7,5,1707.27,SSL75_sperm
SS,sperm,L,8,3,1484.43,SSL83_sperm
SS,sperm,L,8,3,1488.977,SSL83_sperm
SS,sperm,L,8,3,1534.901,SSL83_sperm
SS,sperm,L,8,3,1861.401,SSL83_sperm
SS,sperm,L,8,4,1452.896,SSL84_sperm
SS,sperm,L,8,4,1587.592,SSL84_sperm
SS,sperm,L,8,4,1415.683,SSL84_sperm
SS,sperm,L,8,4,1421.01,SSL84_sperm
SS,sperm,L,8,4,1413.008,SSL84_sperm
SS,sperm,L,8,4,1439.574,SSL84_sperm
SS,sperm,L,8,4,1511.401,SSL84_sperm
SS,sperm,L,8,6,1553.874,SSL86_sperm
SS,sperm,L,8,7,1603.016,SSL87_sperm
SS,sperm,L,8,7,1608.291,SSL87_sperm
SS,sperm,L,8,7,1657.05,SSL87_sperm
SS,sperm,L,8,7,1499.577,SSL87_sperm
SS,sperm,L,8,7,1572.488,SSL87_sperm
SS,sperm,L,8,8,1543.614,SSL88_sperm
SS,sperm,L,8,8,1670.12,SSL88_sperm
SS,sperm,L,8,8,1490.499,SSL88_sperm
SS,sperm,L,8,8,1636.243,SSL88_sperm
SS,sperm,L,8,9,1600.258,SSL89_sperm
SS,sperm,L,8,9,1684.957,SSL89_sperm
SS,sperm,L,8,9,1686.584,SSL89_sperm
SS,sperm,L,8,9,1661.65,SSL89_sperm
SS,sperm,L,15,1,1696.178,SSL151_sperm
SS,sperm,L,15,1,1668.941,SSL151_sperm
SS,sperm,L,15,3,1680.152,SSL153_sperm
SS,sperm,L,15,3,1704.857,SSL153_sperm
SS,sperm,L,15,3,1726.068,SSL153_sperm
SS,sperm,L,15,3,1794.695,SSL153_sperm
SS,sperm,L,15,3,1769.189,SSL153_sperm
SS,sperm,L,15,3,1814.665,SSL153_sperm
SS,sperm,L,15,40,1753.241,SSL1540_sperm
SS,sperm,L,15,40,1760.329,SSL1540_sperm
SS,sperm,L,15,40,1549.792,SSL1540_sperm
SS,sperm,L,15,40,1738.001,SSL1540_sperm
SS,sperm,L,15,40,1747.057,SSL1540_sperm
SS,sperm,L,15,4,1809.349,SSL154_sperm
SS,sperm,L,15,4,1771.488,SSL154_sperm
SS,sperm,L,15,4,1710.744,SSL154_sperm
SS,sperm,L,15,4,1684.725,SSL154_sperm
SS,sperm,L,15,4,1786.379,SSL154_sperm
SS,sperm,L,15,7,1709.082,SSL157_sperm
SS,sperm,L,15,7,1710.835,SSL157_sperm
SS,sperm,L,15,7,1630.15,SSL157_sperm
SS,sperm,L,15,7,1622.055,SSL157_sperm
SS,sperm,L,15,7,1723.843,SSL157_sperm
SS,sperm,L,15,7,1729.241,SSL157_sperm
SS,sperm,L,15,7,1788.659,SSL157_sperm
SS,sperm,L,15,7,1789.722,SSL157_sperm
SS,sperm,L,15,7,1742.005,SSL157_sperm
SS,sperm,L,15,1,1510.888,SSL151_sperm
SS,sperm,L,15,1,1806.726,SSL151_sperm
SS,sperm,L,15,2,1874.368,SSL152_sperm
SS,sperm,L,15,3,1783.876,SSL153_sperm
SS,sperm,L,15,3,1739.758,SSL153_sperm
SS,sperm,L,15,3,1835.519,SSL153_sperm
SS,sperm,L,15,3,1776.606,SSL153_sperm
SS,sperm,L,15,3,1788.613,SSL153_sperm
SS,sperm,L,15,5,1506.917,SSL155_sperm
SS,sperm,L,15,5,1728.77,SSL155_sperm
SS,sperm,L,15,5,1793.688,SSL155_sperm
SS,sperm,L,15,1,1696.652,SSL151_sperm
SS,sperm,L,15,1,1841.717,SSL151_sperm
SS,sperm,L,17,6,1638.692,SSL176_sperm
SS,sperm,L,17,6,1782.089,SSL176_sperm
SS,sperm,L,17,6,1709.379,SSL176_sperm
SS,sperm,L,17,6,1702.933,SSL176_sperm
SS,sperm,L,17,6,1665.179,SSL176_sperm
SS,sperm,L,17,6,1753.301,SSL176_sperm
SS,sperm,L,17,6,1728.174,SSL176_sperm
SS,sperm,L,17,6,1738.173,SSL176_sperm
SS,sperm,L,17,2,1694.067,SSL172_sperm
SS,sperm,L,17,12,1724.286,SSL1712_sperm
SS,sperm,L,17,12,1557.573,SSL1712_sperm
SS,sperm,L,17,12,1594.231,SSL1712_sperm
SS,sperm,L,17,12,1709.28,SSL1712_sperm
SS,sperm,L,17,1,1618.902,SSL171_sperm
SS,sperm,L,17,1,1591.982,SSL171_sperm
SS,sperm,L,17,1,1561.731,SSL171_sperm
SS,sperm,L,17,1,1617.893,SSL171_sperm
SS,sperm,L,17,2,1624.08,SSL172_sperm
SS,sperm,L,17,2,1456.024,SSL172_sperm
SS,sperm,L,17,2,1732.984,SSL172_sperm
SS,sperm,L,17,2,1630.43,SSL172_sperm
SS,sperm,L,17,2,1624.996,SSL172_sperm
SS,sperm,L,17,2,1442.216,SSL172_sperm
SS,sperm,L,17,2,1685.938,SSL172_sperm
SS,SR,H,1,1,1905.469,SSH11_SR
SS,SR,H,1,2,2318.356,SSH12_SR
SS,SR,H,1,3,2251.953,SSH13_SR
SS,SR,H,2,1,2405.637,SSH21_SR
SS,SR,H,2,2,1822.971,SSH22_SR
SS,SR,H,2,3,2126.615,SSH23_SR
SS,SR,L,1,1,2184.13,SSL11_SR
SS,SR,L,1,2,2014.398,SSL12_SR
SS,SR,L,1,3,2079.408,SSL13_SR
SS,SR,L,1,4,2008.75,SSL14_SR
SS,SR,L,1,5,2253.311,SSL15_SR
SS,SR,L,2,1,2421.074,SSL21_SR
SS,SR,L,2,2,2256.507,SSL22_SR
SS,SR,L,2,3,2418.213,SSL23_SR
SS,SR,L,2,4,2437.447,SSL24_SR
SS,SR,L,2,5,2303.698,SSL25_SR
