"","uid","year","yrborn","age","longevity","valley","cort_ngL","indegree.FWaff","outdegree.FWaff","betweenness.FWaff","outcloseness.FWaff","incloseness.FWaff","local_clustering.FWaff","global_clustering.FWaff","ave_shortest_path.FWaff","eigenv.FWaff","outstrength.FWaff","instrength.FWaff","outcloseness_weight.FWaff","incloseness_weight.FWaff","eigenv_weight.FWaff"
"37",272,2004,1998,6,NA,"dv",0.75,0.5,0.5,0,0.666666666666667,0.666666666666667,0,0,1.33333333333333,0.707106781186547,2,1,0.166666666666667,0.153846153846154,0.155962573473011
"38",272,2004,1998,6,NA,"dv",0.75,0.5,0.5,0,0.666666666666667,0.666666666666667,0,0,1.33333333333333,0.707106781186547,2,1,0.166666666666667,0.153846153846154,0.155962573473011
"39",272,2005,1998,7,NA,"dv",0.435,0.166666666666667,0.166666666666667,0,0.166666666666667,0.166666666666667,0,1,1,0,1,1,0.166666666666667,0.166666666666667,7.53273217854365e-17
"40",907,2002,1998,4,NA,"uv",1.025,0,1,NA,1,0.5,NA,NA,1,1,1,0,1,0.5,1
"41",907,2002,1998,4,NA,"uv",1.6,0,1,NA,1,0.5,NA,NA,1,1,1,0,1,0.5,1
"42",907,2002,1998,4,NA,"uv",0.875,0,1,NA,1,0.5,NA,NA,1,1,1,0,1,0.5,1
"43",907,2002,1998,4,NA,"uv",0.6,0,1,NA,1,0.5,NA,NA,1,1,1,0,1,0.5,1
"44",907,2002,1998,4,NA,"uv",0.975,0,1,NA,1,0.5,NA,NA,1,1,1,0,1,0.5,1
"45",907,2005,1998,7,NA,"uv",0.54,0.666666666666667,0,0,0.25,0.75,1,0.6,1.28571428571429,0.670667501006102,0,2,0.25,0.75,0.532168226068701
"46",907,2006,1998,8,NA,"uv",0.93019,0.75,0.5,0,0.666666666666667,0.5,0.3,0.8,1.375,0.968350977322703,3,4,0.444444444444444,0.444444444444444,0.854454310567841
"47",907,2006,1998,8,NA,"uv",0.4984,0.75,0.5,0,0.666666666666667,0.5,0.3,0.8,1.375,0.968350977322703,3,4,0.444444444444444,0.444444444444444,0.854454310567841
"48",166,2005,2000,5,NA,"dv",0.68,0.142857142857143,0.142857142857143,0,0.142857142857143,0.142857142857143,0,0,1,1,2,2,0.14,0.14,0
"49",166,2005,2000,5,NA,"dv",0.605,0.142857142857143,0.142857142857143,0,0.142857142857143,0.142857142857143,0,0,1,1,2,2,0.14,0.14,0
"50",540,2004,2002,2,NA,"uv",0.525,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"51",540,2004,2002,2,NA,"uv",1.475,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"52",540,2004,2002,2,NA,"uv",1.475,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"53",540,2004,2002,2,NA,"uv",0.525,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"54",540,2004,2002,2,NA,"uv",0.8,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"55",540,2004,2002,2,NA,"uv",0.875,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"56",540,2004,2002,2,NA,"uv",0.475,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"57",540,2004,2002,2,NA,"uv",0.925,0.333333333333333,0.25,0.0353535353535354,0.122448979591837,0.214285714285714,0.142857142857143,0.375,1.92063492063492,0.94213714598043,9,7,0.104347826086957,0.171428571428571,0.652021402076215
"58",540,2006,2002,4,NA,"uv",0.30816,0.15,0.15,0,0.165289256198347,0.0934579439252336,0.4,0.550218340611354,2.05025125628141,0.488995344846117,9,10,0.123456790123457,0.0840336134453782,0.34749735940701
"59",540,2006,2002,4,NA,"uv",0.31867,0.15,0.15,0,0.165289256198347,0.0934579439252336,0.4,0.550218340611354,2.05025125628141,0.488995344846117,9,10,0.123456790123457,0.0840336134453782,0.34749735940701
"60",540,2007,2002,5,NA,"uv",0.27789,0.157894736842105,0.210526315789474,0.0131578947368421,0.0875576036866359,0.075098814229249,0.142857142857143,0.45,2.04166666666667,0.989378411879858,15,12,0.0815450643776824,0.0685920577617329,0.624800651242267
"61",540,2007,2002,5,NA,"uv",0.54743,0.157894736842105,0.210526315789474,0.0131578947368421,0.0875576036866359,0.075098814229249,0.142857142857143,0.45,2.04166666666667,0.989378411879858,15,12,0.0815450643776824,0.0685920577617329,0.624800651242267
"62",540,2007,2002,5,NA,"uv",0.55789,0.157894736842105,0.210526315789474,0.0131578947368421,0.0875576036866359,0.075098814229249,0.142857142857143,0.45,2.04166666666667,0.989378411879858,15,12,0.0815450643776824,0.0685920577617329,0.624800651242267
"63",540,2007,2002,5,NA,"uv",0.42733,0.157894736842105,0.210526315789474,0.0131578947368421,0.0875576036866359,0.075098814229249,0.142857142857143,0.45,2.04166666666667,0.989378411879858,15,12,0.0815450643776824,0.0685920577617329,0.624800651242267
"64",540,2008,2002,6,NA,"uv",0.83357,0.176470588235294,0.117647058823529,0.00735294117647059,0.0705394190871369,0.142857142857143,0.2,0.559322033898305,2.01470588235294,0.0411639123963793,11,7,0.0636704119850187,0.096045197740113,0.000267479288227294
"65",705,2002,2000,2,NA,"uv",1.15,0.666666666666667,0.666666666666667,0,0.75,0.5,0.166666666666667,0.6,1.22222222222222,0.95975168102027,6,5,0.3,0.333333333333333,1
"66",705,2002,2000,2,NA,"uv",0.8,0.666666666666667,0.666666666666667,0,0.75,0.5,0.166666666666667,0.6,1.22222222222222,0.95975168102027,6,5,0.3,0.333333333333333,1
"67",705,2003,2000,3,NA,"uv",0.8,0,1,NA,1,0.5,NA,NA,1,1,1,0,1,0.5,1
"68",705,2003,2000,3,NA,"uv",1.175,0,1,NA,1,0.5,NA,NA,1,1,1,0,1,0.5,1
"69",705,2004,2000,4,NA,"uv",0.64368,0,0.2,0,0.238095238095238,0.166666666666667,NA,0.75,1.125,5.91166686581958e-16,1,0,0.227272727272727,0.166666666666667,0
"70",705,2004,2000,4,NA,"uv",1.1,0,0.2,0,0.238095238095238,0.166666666666667,NA,0.75,1.125,5.91166686581958e-16,1,0,0.227272727272727,0.166666666666667,0
"71",705,2006,2000,6,NA,"uv",0.91157,0,0.142857142857143,0,0.142857142857143,0.125,NA,0.652173913043478,1.25,5.93384614863123e-18,8,0,0.125,0.125,0
"72",705,2006,2000,6,NA,"uv",0.49743,0,0.142857142857143,0,0.142857142857143,0.125,NA,0.652173913043478,1.25,5.93384614863123e-18,8,0,0.125,0.125,0
"73",705,2008,2000,8,NA,"uv",1.03025,0,0.111111111111111,0,0.111111111111111,0.1,NA,0.5,1.88888888888889,2.33640620981538e-17,1,0,0.111111111111111,0.1,0
"74",705,2008,2000,8,NA,"uv",1.86492,0,0.111111111111111,0,0.111111111111111,0.1,NA,0.5,1.88888888888889,2.33640620981538e-17,1,0,0.111111111111111,0.1,0
"75",143,2003,1997,6,NA,"dv",0.775,0.142857142857143,0,0,0.125,0.142857142857143,NA,0,1,0,0,3,0.125,0.137254901960784,0.921201487804922
"76",143,2003,1997,6,NA,"dv",0.5,0.142857142857143,0,0,0.125,0.142857142857143,NA,0,1,0,0,3,0.125,0.137254901960784,0.921201487804922
"77",143,2003,1997,6,NA,"dv",1.425,0.142857142857143,0,0,0.125,0.142857142857143,NA,0,1,0,0,3,0.125,0.137254901960784,0.921201487804922
"78",143,2003,1997,6,NA,"dv",1.325,0.142857142857143,0,0,0.125,0.142857142857143,NA,0,1,0,0,3,0.125,0.137254901960784,0.921201487804922
"79",143,2004,1997,7,NA,"dv",1.1875,0,0.125,0,0.307692307692308,0.111111111111111,NA,0.708333333333333,1.53571428571429,0.0487005678052798,1,0,0.170212765957447,0.111111111111111,0.00154626280536489
"80",143,2004,1997,7,NA,"dv",0.85,0,0.125,0,0.307692307692308,0.111111111111111,NA,0.708333333333333,1.53571428571429,0.0487005678052798,1,0,0.170212765957447,0.111111111111111,0.00154626280536489
"81",143,2004,1997,7,NA,"dv",0.55,0,0.125,0,0.307692307692308,0.111111111111111,NA,0.708333333333333,1.53571428571429,0.0487005678052798,1,0,0.170212765957447,0.111111111111111,0.00154626280536489
"82",159,2004,2002,2,NA,"uv",0.775,0.416666666666667,0.25,0.116161616161616,0.122448979591837,0.226415094339623,0.142857142857143,0.375,1.92063492063492,1,11,9,0.103448275862069,0.181818181818182,0.840970135896223
"83",159,2004,2002,2,NA,"uv",1.1,0.416666666666667,0.25,0.116161616161616,0.122448979591837,0.226415094339623,0.142857142857143,0.375,1.92063492063492,1,11,9,0.103448275862069,0.181818181818182,0.840970135896223
"84",159,2004,2002,2,NA,"uv",1.075,0.416666666666667,0.25,0.116161616161616,0.122448979591837,0.226415094339623,0.142857142857143,0.375,1.92063492063492,1,11,9,0.103448275862069,0.181818181818182,0.840970135896223
"85",159,2004,2002,2,NA,"uv",0.75,0.416666666666667,0.25,0.116161616161616,0.122448979591837,0.226415094339623,0.142857142857143,0.375,1.92063492063492,1,11,9,0.103448275862069,0.181818181818182,0.840970135896223
"86",159,2004,2002,2,NA,"uv",3.125,0.416666666666667,0.25,0.116161616161616,0.122448979591837,0.226415094339623,0.142857142857143,0.375,1.92063492063492,1,11,9,0.103448275862069,0.181818181818182,0.840970135896223
"87",159,2004,2002,2,NA,"uv",1.05,0.416666666666667,0.25,0.116161616161616,0.122448979591837,0.226415094339623,0.142857142857143,0.375,1.92063492063492,1,11,9,0.103448275862069,0.181818181818182,0.840970135896223
"88",159,2010,2002,8,NA,"uv",1.659,0.111111111111111,0.111111111111111,0,0.138461538461538,0.123287671232877,1,0.625,1.5,0,3,2,0.126760563380282,0.12,8.1018734487901e-17
"89",159,2010,2002,8,NA,"uv",0.731,0.111111111111111,0.111111111111111,0,0.138461538461538,0.123287671232877,1,0.625,1.5,0,3,2,0.126760563380282,0.12,8.1018734487901e-17
"90",159,2010,2002,8,NA,"uv",0.785,0.111111111111111,0.111111111111111,0,0.138461538461538,0.123287671232877,1,0.625,1.5,0,3,2,0.126760563380282,0.12,8.1018734487901e-17
"91",982,2002,2000,2,NA,"uv",1.1,0.666666666666667,1,0.666666666666667,1,0.5,0.1,0.6,1.22222222222222,1,7,4,0.428571428571429,0.375,0.89875162968509
"92",982,2002,2000,2,NA,"uv",0.85,0.666666666666667,1,0.666666666666667,1,0.5,0.1,0.6,1.22222222222222,1,7,4,0.428571428571429,0.375,0.89875162968509
"93",982,2002,2000,2,NA,"uv",1.05,0.666666666666667,1,0.666666666666667,1,0.5,0.1,0.6,1.22222222222222,1,7,4,0.428571428571429,0.375,0.89875162968509
"94",261,2004,2002,2,NA,"uv",1.775,0.0833333333333333,0.166666666666667,0.0505050505050505,0.148148148148148,0.0902255639097744,0,0.375,1.92063492063492,0.0962600786587779,2,2,0.126315789473684,0.0882352941176471,0.0144148991420673
"95",261,2004,2002,2,NA,"uv",0.925,0.0833333333333333,0.166666666666667,0.0505050505050505,0.148148148148148,0.0902255639097744,0,0.375,1.92063492063492,0.0962600786587779,2,2,0.126315789473684,0.0882352941176471,0.0144148991420673
"96",261,2004,2002,2,NA,"uv",0.5,0.0833333333333333,0.166666666666667,0.0505050505050505,0.148148148148148,0.0902255639097744,0,0.375,1.92063492063492,0.0962600786587779,2,2,0.126315789473684,0.0882352941176471,0.0144148991420673
"97",261,2004,2002,2,NA,"uv",0.8,0.0833333333333333,0.166666666666667,0.0505050505050505,0.148148148148148,0.0902255639097744,0,0.375,1.92063492063492,0.0962600786587779,2,2,0.126315789473684,0.0882352941176471,0.0144148991420673
"98",261,2004,2002,2,NA,"uv",1.975,0.0833333333333333,0.166666666666667,0.0505050505050505,0.148148148148148,0.0902255639097744,0,0.375,1.92063492063492,0.0962600786587779,2,2,0.126315789473684,0.0882352941176471,0.0144148991420673
"99",261,2004,2002,2,NA,"uv",1.175,0.0833333333333333,0.166666666666667,0.0505050505050505,0.148148148148148,0.0902255639097744,0,0.375,1.92063492063492,0.0962600786587779,2,2,0.126315789473684,0.0882352941176471,0.0144148991420673
"100",261,2006,2002,4,NA,"uv",0.43429,0.25,0.2,0.00932330827067669,0.169491525423729,0.0970873786407767,0.277777777777778,0.550218340611354,2.05025125628141,0.682655205779838,9,8,0.128205128205128,0.0947867298578199,0.300193838880156
"101",261,2006,2002,4,NA,"uv",0.33352,0.25,0.2,0.00932330827067669,0.169491525423729,0.0970873786407767,0.277777777777778,0.550218340611354,2.05025125628141,0.682655205779838,9,8,0.128205128205128,0.0947867298578199,0.300193838880156
"102",241,2004,2002,2,NA,"uv",0.775,0.25,0.25,0.0484848484848485,0.121212121212121,0.210526315789474,0.0666666666666667,0.375,1.92063492063492,0.775216027875535,8,16,0.108108108108108,0.130434782608696,1
"103",241,2004,2002,2,NA,"uv",0.95,0.25,0.25,0.0484848484848485,0.121212121212121,0.210526315789474,0.0666666666666667,0.375,1.92063492063492,0.775216027875535,8,16,0.108108108108108,0.130434782608696,1
"104",241,2004,2002,2,NA,"uv",0.775,0.25,0.25,0.0484848484848485,0.121212121212121,0.210526315789474,0.0666666666666667,0.375,1.92063492063492,0.775216027875535,8,16,0.108108108108108,0.130434782608696,1
"105",241,2004,2002,2,NA,"uv",1.375,0.25,0.25,0.0484848484848485,0.121212121212121,0.210526315789474,0.0666666666666667,0.375,1.92063492063492,0.775216027875535,8,16,0.108108108108108,0.130434782608696,1
"106",241,2004,2002,2,NA,"uv",0.625,0.25,0.25,0.0484848484848485,0.121212121212121,0.210526315789474,0.0666666666666667,0.375,1.92063492063492,0.775216027875535,8,16,0.108108108108108,0.130434782608696,1
"107",241,2004,2002,2,NA,"uv",0.575,0.25,0.25,0.0484848484848485,0.121212121212121,0.210526315789474,0.0666666666666667,0.375,1.92063492063492,0.775216027875535,8,16,0.108108108108108,0.130434782608696,1
"108",241,2004,2002,2,NA,"uv",0.7,0.25,0.25,0.0484848484848485,0.121212121212121,0.210526315789474,0.0666666666666667,0.375,1.92063492063492,0.775216027875535,8,16,0.108108108108108,0.130434782608696,1
"109",241,2006,2002,4,NA,"uv",0.50412,0.3,0.4,0.20706311232627,0.18348623853211,0.0975609756097561,0.175824175824176,0.550218340611354,2.05025125628141,0.925182462577377,20,17,0.143884892086331,0.0938967136150235,0.513488609532485
"110",241,2006,2002,4,NA,"uv",1.06813,0.3,0.4,0.20706311232627,0.18348623853211,0.0975609756097561,0.175824175824176,0.550218340611354,2.05025125628141,0.925182462577377,20,17,0.143884892086331,0.0938967136150235,0.513488609532485
"111",241,2006,2002,4,NA,"uv",0.44202,0.3,0.4,0.20706311232627,0.18348623853211,0.0975609756097561,0.175824175824176,0.550218340611354,2.05025125628141,0.925182462577377,20,17,0.143884892086331,0.0938967136150235,0.513488609532485
"112",162,2005,2001,4,NA,"dv",1.44,0.142857142857143,0,0,0.125,0.142857142857143,NA,0,1,2.3856858477513e-17,0,10,0.125,0.120689655172414,0
"113",162,2005,2001,4,NA,"dv",0.815,0.142857142857143,0,0,0.125,0.142857142857143,NA,0,1,2.3856858477513e-17,0,10,0.125,0.120689655172414,0
"114",636,2004,2002,2,NA,"uv",1.775,0.25,0.0833333333333333,0.0353535353535354,0.116504854368932,0.19672131147541,0.166666666666667,0.375,1.92063492063492,0.354440157205474,6,8,0.0882352941176471,0.106194690265487,0.65621801581431
"115",636,2004,2002,2,NA,"uv",1.1,0.25,0.0833333333333333,0.0353535353535354,0.116504854368932,0.19672131147541,0.166666666666667,0.375,1.92063492063492,0.354440157205474,6,8,0.0882352941176471,0.106194690265487,0.65621801581431
"116",636,2004,2002,2,NA,"uv",1.475,0.25,0.0833333333333333,0.0353535353535354,0.116504854368932,0.19672131147541,0.166666666666667,0.375,1.92063492063492,0.354440157205474,6,8,0.0882352941176471,0.106194690265487,0.65621801581431
"117",636,2004,2002,2,NA,"uv",0.625,0.25,0.0833333333333333,0.0353535353535354,0.116504854368932,0.19672131147541,0.166666666666667,0.375,1.92063492063492,0.354440157205474,6,8,0.0882352941176471,0.106194690265487,0.65621801581431
"118",636,2004,2002,2,NA,"uv",0.8,0.25,0.0833333333333333,0.0353535353535354,0.116504854368932,0.19672131147541,0.166666666666667,0.375,1.92063492063492,0.354440157205474,6,8,0.0882352941176471,0.106194690265487,0.65621801581431
"119",636,2004,2002,2,NA,"uv",2.525,0.25,0.0833333333333333,0.0353535353535354,0.116504854368932,0.19672131147541,0.166666666666667,0.375,1.92063492063492,0.354440157205474,6,8,0.0882352941176471,0.106194690265487,0.65621801581431
"120",636,2004,2002,2,NA,"uv",1.35,0.25,0.0833333333333333,0.0353535353535354,0.116504854368932,0.19672131147541,0.166666666666667,0.375,1.92063492063492,0.354440157205474,6,8,0.0882352941176471,0.106194690265487,0.65621801581431
"121",636,2006,2002,4,NA,"uv",0.4138,0.2,0.35,0.241808045755414,0.176991150442478,0.0956937799043062,0.2,0.550218340611354,2.05025125628141,0.778006450630276,12,14,0.151515151515152,0.0829875518672199,0.433354975006416
"122",636,2006,2002,4,NA,"uv",0.83998,0.2,0.35,0.241808045755414,0.176991150442478,0.0956937799043062,0.2,0.550218340611354,2.05025125628141,0.778006450630276,12,14,0.151515151515152,0.0829875518672199,0.433354975006416
"123",636,2007,2002,5,NA,"uv",0.46082,0.105263157894737,0.210526315789474,0.0497076023391813,0.0883720930232558,0.0745098039215686,0.2,0.45,2.04166666666667,0.695104235851163,6,3,0.0833333333333333,0.0716981132075472,0.0240369950899254
"124",636,2007,2002,5,NA,"uv",0.4964,0.105263157894737,0.210526315789474,0.0497076023391813,0.0883720930232558,0.0745098039215686,0.2,0.45,2.04166666666667,0.695104235851163,6,3,0.0833333333333333,0.0716981132075472,0.0240369950899254
"125",361,2004,2002,2,NA,"uv",0.825,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"126",361,2004,2002,2,NA,"uv",1.1,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"127",361,2004,2002,2,NA,"uv",1.525,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"128",361,2004,2002,2,NA,"uv",0.825,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"129",361,2004,2002,2,NA,"uv",0.75,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"130",361,2004,2002,2,NA,"uv",1.6,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"131",361,2004,2002,2,NA,"uv",0.9,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"132",361,2004,2002,2,NA,"uv",0.725,0.0833333333333333,0.25,0.0828282828282828,0.136363636363636,0.0833333333333333,0.333333333333333,0.375,1.92063492063492,0.411004072932356,4,3,0.125,0.0821917808219178,0.173137455460787
"133",361,2005,2002,3,NA,"uv",0.565,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"134",361,2005,2002,3,NA,"uv",1.09,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
