indiv,habitat,lion,min.dist,z.min.dist
2,6,1,1.65,-0.54
2,4,1,2.4,-0.09
2,4,1,1.21,-0.8
2,4,1,2,-0.33
2,1,1,2.67,0.08
2,6,1,1.86,-0.41
2,4,1,1.39,-0.69
2,4,1,0.78,-1.06
2,3,1,1.91,-0.38
2,1,1,1.01,-0.92
2,6,1,1.93,-0.37
2,6,1,2.26,-0.17
2,3,1,0.24,-1.39
2,6,1,3.12,0.35
2,3,1,4.99,1.47
2,4,1,0.09,-1.48
2,3,1,3.14,0.36
2,6,1,0.46,-1.25
2,6,1,2.18,-0.22
2,6,1,1.59,-0.57
2,1,1,6.07,2.12
2,3,1,3.03,0.29
2,6,1,3.83,0.77
2,3,1,1.7,-0.51
2,3,1,4.98,1.47
2,6,1,0.43,-1.27
2,6,1,2.04,-0.3
2,6,1,3.61,0.64
2,3,1,2.71,0.1
2,6,0,3.32,0.47
2,6,0,1.87,-0.4
2,6,0,5.94,2.04
2,6,0,2.67,0.08
2,3,0,4.45,1.15
2,6,0,2.15,-0.24
2,6,0,2.05,-0.3
2,6,0,2.93,0.23
2,3,0,1.7,-0.51
2,6,0,3.49,0.57
2,6,0,5.11,1.55
2,6,0,3.25,0.43
2,6,0,2.62,0.05
2,1,0,4.4,1.12
2,6,0,5.05,1.51
2,4,0,5.18,1.59
2,6,0,2.12,-0.25
2,6,0,1.77,-0.46
2,6,0,5.17,1.58
2,6,0,3.36,0.49
2,6,0,2.22,-0.19
2,3,0,4.55,1.21
2,6,0,2.47,-0.04
2,6,0,2.37,-0.1
2,6,0,7.39,2.92
2,6,0,3.97,0.86
2,6,0,6.28,2.25
2,6,0,2.14,-0.24
2,6,0,2.72,0.11
2,6,0,2.31,-0.14
2,6,0,3.93,0.83
2,6,0,3.94,0.84
2,6,0,5.6,1.84
3,6,1,3.39,0.51
3,6,1,2.19,-0.21
3,6,1,0.24,-1.39
3,3,1,1.86,-0.41
3,6,1,0.82,-1.04
3,6,1,0.91,-0.98
3,6,1,0.7,-1.11
3,6,1,4.74,1.32
3,6,1,4.82,1.37
3,3,1,1.04,-0.9
3,6,1,2.67,0.08
3,6,1,1.44,-0.66
3,6,1,2.25,-0.18
3,6,1,3.27,0.44
3,6,1,2,-0.33
3,3,1,0.04,-1.51
3,6,1,2.7,0.09
3,6,1,1.41,-0.68
3,3,1,2.03,-0.31
3,6,1,2.93,0.23
3,3,1,0.79,-1.05
3,1,1,6.79,2.56
3,6,1,1.69,-0.51
3,3,1,5.99,2.07
3,3,1,2.84,0.18
3,6,1,4.52,1.19
3,3,1,4.19,0.99
3,6,1,2.37,-0.1
3,6,1,3.1,0.34
3,6,1,0.64,-1.14
3,6,1,2.17,-0.22
3,6,0,3.12,0.35
3,6,0,3.68,0.68
3,6,0,0.57,-1.19
3,6,0,2.58,0.02
3,6,0,2.13,-0.25
3,6,0,1.56,-0.59
3,6,0,3.22,0.41
3,6,0,1.46,-0.65
3,6,0,5.6,1.84
3,6,0,2.72,0.11
3,6,0,2.49,-0.03
3,3,0,3.66,0.67
3,6,0,3.68,0.68
3,6,0,1.78,-0.46
3,3,0,3.1,0.34
3,6,0,2.42,-0.07
3,6,0,1.66,-0.53
3,3,0,3.22,0.41
3,6,0,3.24,0.42
3,6,0,2.66,0.07
3,6,0,1.75,-0.48
3,6,0,1.95,-0.36
3,6,0,3.67,0.68
3,6,0,4.62,1.25
3,6,0,3.17,0.38
3,6,0,3.83,0.77
3,3,0,2.35,-0.12
3,6,0,2.79,0.15
3,6,0,2.92,0.23
3,6,0,2.77,0.14
3,6,0,1.57,-0.59
4,3,1,2.27,-0.16
4,6,1,0.08,-1.48
4,6,1,2.17,-0.22
4,6,1,1.53,-0.61
4,4,1,1.66,-0.53
4,6,1,4.37,1.1
4,3,1,4.12,0.95
4,4,1,0.67,-1.13
4,3,1,5.19,1.59
4,6,1,2.75,0.12
4,6,0,4.87,1.4
4,6,0,4.75,1.33
4,6,0,3.04,0.3
4,4,0,1.74,-0.48
4,6,0,1.77,-0.46
4,6,0,2.27,-0.16
4,4,0,1.93,-0.37
4,6,0,5.53,1.8
4,6,0,1.72,-0.5
4,3,0,2.05,-0.3
5,6,1,2.85,0.18
5,4,1,1.11,-0.86
5,3,1,1.95,-0.36
5,6,1,3.02,0.29
5,3,1,1.7,-0.51
5,4,1,1.64,-0.54
5,3,1,0.85,-1.02
5,6,1,2.94,0.24
5,6,1,2.68,0.08
5,3,1,1.63,-0.55
5,3,1,2.39,-0.09
5,6,1,0.58,-1.18
5,3,1,1.33,-0.73
5,3,1,2.19,-0.21
5,6,1,2.6,0.03
5,3,1,1.13,-0.85
5,3,1,3.69,0.69
5,6,1,0.46,-1.25
5,3,1,4.51,1.18
5,4,1,3.82,0.77
5,4,1,2.56,0.01
5,6,1,1.48,-0.64
5,6,1,1.2,-0.81
5,3,1,2.11,-0.26
5,3,1,2.91,0.22
5,3,1,2.21,-0.2
5,6,1,3.64,0.66
5,6,1,0.81,-1.04
5,3,1,0.27,-1.37
5,4,1,3.59,0.63
5,3,1,0.52,-1.22
5,3,1,2.31,-0.14
5,3,1,2.74,0.12
5,3,1,0.03,-1.51
5,3,1,0.57,-1.19
5,3,1,0.55,-1.2
5,3,1,1.7,-0.51
5,6,1,1.4,-0.69
5,3,1,0.47,-1.25
5,6,0,0.15,-1.44
5,6,0,3.18,0.38
5,3,0,0.48,-1.24
5,3,0,2.28,-0.16
5,6,0,5.09,1.53
5,6,0,0.91,-0.98
5,6,0,2.3,-0.15
5,6,0,5.76,1.94
5,4,0,3.37,0.5
5,6,0,2.03,-0.31
5,6,0,0.88,-1
5,6,0,4.51,1.18
5,4,0,1.05,-0.9
5,6,0,1.37,-0.71
5,6,0,3.41,0.52
5,6,0,3.43,0.53
5,6,0,2.6,0.03
5,3,0,0.92,-0.98
5,6,0,4.92,1.43
5,4,0,4.37,1.1
5,1,0,1.3,-0.75
5,6,0,4.53,1.2
5,3,0,0.3,-1.35
5,6,0,3.27,0.44
5,6,0,1.4,-0.69
5,6,0,1.01,-0.92
5,6,0,6.05,2.11
5,1,0,0.93,-0.97
5,6,0,2.32,-0.13
5,6,0,4.3,1.06
5,3,0,2.3,-0.15
5,6,0,2.18,-0.22
5,3,0,2.25,-0.18
5,6,0,1.23,-0.79
5,4,0,3.38,0.5
5,3,0,3.82,0.77
5,6,0,3.09,0.33
5,1,0,1.67,-0.53
5,6,0,2.01,-0.32
6,5,1,1.26,-0.77
6,5,1,3.09,0.33
6,5,1,0.72,-1.1
6,5,1,1.99,-0.33
6,5,1,0.98,-0.94
6,3,1,2.61,0.04
6,5,1,1.15,-0.84
6,5,1,1.36,-0.71
6,3,1,4.47,1.16
6,1,1,0.95,-0.96
6,3,1,4.11,0.94
6,5,1,3.48,0.56
6,5,1,0.94,-0.96
6,5,1,2.55,0
6,5,0,4.23,1.02
6,5,0,4.68,1.29
6,5,0,1.79,-0.45
6,5,0,0.68,-1.12
6,5,0,3.46,0.55
6,5,0,3.81,0.76
6,5,0,2.97,0.26
6,1,0,0.89,-0.99
6,5,0,4.56,1.21
6,5,0,5.03,1.5
6,5,0,1.24,-0.78
6,5,0,1.63,-0.55
6,1,0,1.49,-0.63
6,3,0,2.46,-0.05
7,5,1,2.85,0.18
7,5,1,4.64,1.26
7,5,1,1.03,-0.91
7,5,1,0.51,-1.22
7,5,1,0.11,-1.46
7,4,1,3.55,0.61
7,4,1,1.73,-0.49
7,5,1,2.67,0.08
7,3,1,2.69,0.09
7,5,1,0.58,-1.18
7,4,1,2.86,0.19
7,4,1,2.05,-0.3
7,5,1,0.88,-1
7,5,1,0.76,-1.07
7,5,1,1.6,-0.57
7,4,1,0.07,-1.49
7,5,1,0.68,-1.12
7,5,1,1.59,-0.57
7,5,1,2.39,-0.09
7,5,1,2.12,-0.25
7,4,1,0.64,-1.14
7,3,1,3.83,0.77
7,3,1,1.24,-0.78
7,3,1,1.49,-0.63
7,4,1,2.13,-0.25
7,5,1,3.54,0.6
7,5,1,2.89,0.21
7,5,1,0.83,-1.03
7,5,1,0.09,-1.48
7,5,0,1.44,-0.66
7,5,0,4.3,1.06
7,5,0,0.05,-1.5
7,4,0,1.11,-0.86
7,5,0,1.13,-0.85
7,4,0,1.81,-0.44
7,6,0,2.76,0.13
7,3,0,3.69,0.69
7,5,0,2.96,0.25
7,5,0,4.36,1.09
7,4,0,1.58,-0.58
7,3,0,0.52,-1.22
7,5,0,3.68,0.68
7,3,0,1.76,-0.47
7,5,0,3.11,0.34
7,5,0,0.95,-0.96
7,4,0,1.61,-0.56
7,5,0,0.67,-1.13
7,6,0,1.91,-0.38
7,4,0,0.89,-0.99
7,5,0,1.89,-0.39
7,4,0,0.69,-1.11
7,3,0,0.86,-1.01
7,1,0,1.02,-0.92
7,5,0,2.9,0.22
7,6,0,1.18,-0.82
7,5,0,1.84,-0.42
7,5,0,3.46,0.55
7,4,0,1.81,-0.44
8,5,1,2.82,0.17
8,5,1,1.13,-0.85
8,5,1,4.42,1.13
8,3,1,2.99,0.27
8,5,1,4.7,1.3
8,4,1,3.37,0.5
8,4,1,1.83,-0.43
8,5,1,1.77,-0.46
8,5,1,2.18,-0.22
8,5,1,3.66,0.67
8,3,1,2.19,-0.21
8,5,1,4.83,1.38
8,1,1,2.36,-0.11
8,4,1,4.33,1.08
8,5,1,3.47,0.56
8,3,1,1.18,-0.82
8,1,1,3.44,0.54
8,4,1,1.56,-0.59
8,3,1,0.94,-0.96
8,3,1,1.85,-0.42
8,5,1,2.37,-0.1
8,3,1,4.17,0.98
8,3,1,3.49,0.57
8,5,1,0.6,-1.17
8,5,1,3.88,0.8
8,3,1,2.99,0.27
8,3,1,1.65,-0.54
8,4,1,5.67,1.88
8,5,1,3.01,0.28
8,4,1,2.53,-0.01
8,3,1,3.02,0.29
8,5,1,4.05,0.91
8,4,1,0.77,-1.07
8,3,1,0.27,-1.37
8,5,1,3.41,0.52
8,4,1,2.78,0.14
8,3,1,6.89,2.62
8,3,1,3.46,0.55
8,4,1,2.32,-0.13
8,3,1,5.26,1.64
8,5,1,0.83,-1.03
8,5,1,1.87,-0.4
8,5,1,0.94,-0.96
8,1,1,0.94,-0.96
8,5,1,1.19,-0.81
8,3,1,3.96,0.85
8,4,1,0.72,-1.1
8,3,1,0.91,-0.98
8,3,1,0.43,-1.27
8,5,1,4.27,1.04
8,3,1,3.75,0.73
8,5,1,1.47,-0.65
8,3,1,2.75,0.12
8,3,1,6.78,2.55
8,3,1,4.3,1.06
8,5,1,3.77,0.74
8,4,1,3.83,0.77
8,3,1,1.65,-0.54
8,3,1,0.58,-1.18
8,3,1,1.48,-0.64
8,4,1,1.08,-0.88
8,3,1,1.43,-0.67
8,4,1,3.9,0.82
8,5,1,1.66,-0.53
8,5,1,0.86,-1.01
8,5,1,1.01,-0.92
8,5,1,4.41,1.12
8,4,1,2.05,-0.3
8,5,1,0.18,-1.42
8,5,1,0.17,-1.43
8,4,1,3.99,0.87
8,4,1,3.51,0.58
8,5,1,0.42,-1.28
8,4,1,2.23,-0.19
8,4,1,2.78,0.14
8,5,1,1.61,-0.56
8,4,1,1.88,-0.4
8,5,1,3.47,0.56
8,3,1,2.02,-0.31
8,3,1,6.11,2.15
8,4,1,1.73,-0.49
8,4,1,3.89,0.81
8,5,1,3.92,0.83
8,4,1,2.97,0.26
8,4,1,2.87,0.2
8,5,1,4.05,0.91
8,3,1,2.3,-0.15
8,3,1,0,-1.53
8,4,1,5.52,1.79
8,5,1,0.81,-1.04
8,4,1,1.42,-0.68
8,4,1,0.91,-0.98
8,3,1,6.84,2.59
8,4,1,0.86,-1.01
8,5,1,1.96,-0.35
8,1,1,1.07,-0.89
8,5,1,1.74,-0.48
8,4,1,3.75,0.73
8,5,1,4.15,0.97
8,4,1,2.01,-0.32
8,3,1,3.87,0.8
8,4,1,4.13,0.96
8,4,1,0.31,-1.34
8,3,1,1.54,-0.6
8,3,1,2.05,-0.3
8,3,1,1.44,-0.66
8,3,1,1.44,-0.66
8,3,1,4.23,1.02
8,3,1,1.09,-0.87
8,3,1,1.08,-0.88
8,3,1,2.57,0.02
8,5,1,3.51,0.58
8,4,1,2.88,0.2
8,3,1,0.84,-1.02
8,4,1,3.62,0.65
8,3,1,0.91,-0.98
8,4,1,0.07,-1.49
8,3,1,0.82,-1.04
8,4,1,1.8,-0.45
8,5,1,1.49,-0.63
8,4,1,0.68,-1.12
8,5,1,4.77,1.34
8,5,1,3.4,0.52
8,4,1,3.46,0.55
8,3,1,3.37,0.5
8,4,1,3.44,0.54
8,4,1,3.55,0.61
8,5,1,0.58,-1.18
8,4,1,1.04,-0.9
8,3,1,7.54,3.01
8,5,1,3.27,0.44
8,5,1,2.51,-0.02
8,5,1,2.85,0.18
8,5,1,4.86,1.39
8,5,1,4.94,1.44
8,5,1,0.42,-1.28
8,4,1,3.25,0.43
8,4,1,2.86,0.19
8,4,1,2.05,-0.3
8,5,1,0.88,-1
8,3,1,5.38,1.71
8,5,1,0.76,-1.07
8,4,1,0.12,-1.46
8,4,1,0.79,-1.05
8,5,1,2.44,-0.06
8,4,1,0.67,-1.13
8,3,1,3.93,0.83
8,3,1,4.98,1.47
8,5,1,2.39,-0.09
8,6,1,2.02,-0.31
8,3,1,1.34,-0.72
8,5,1,6.8,2.56
8,4,1,1.54,-0.6
8,4,1,5.64,1.86
8,4,1,1,-0.93
8,6,1,0.4,-1.29
8,4,1,1.42,-0.68
8,3,1,3.17,0.38
8,4,1,2.32,-0.13
8,4,1,5.35,1.69
8,4,1,5.11,1.55
8,5,1,4.08,0.93
8,6,1,2,-0.33
8,5,1,1.17,-0.83
8,5,1,0.82,-1.04
8,5,1,3.54,0.6
8,5,1,2.89,0.21
8,3,1,3.76,0.73
8,5,1,3.48,0.56
8,3,1,2.6,0.03
8,5,1,1.6,-0.57
8,5,1,1.22,-0.8
8,6,1,1.87,-0.4
8,3,1,0.31,-1.34
8,4,1,0.07,-1.49
8,4,1,2.74,0.12
8,6,1,1.72,-0.5
8,3,1,1.25,-0.78
8,3,1,1.22,-0.8
8,4,1,0.57,-1.19
8,4,1,0.25,-1.38
8,3,1,0.66,-1.13
8,3,1,4.92,1.43
8,1,1,3.73,0.71
8,4,1,3.72,0.71
8,4,1,1.77,-0.46
8,3,1,2.01,-0.32
8,5,1,1.97,-0.34
8,5,1,0.82,-1.04
8,5,1,0.68,-1.12
8,5,1,1.59,-0.57
8,1,1,2.42,-0.07
8,1,1,2.3,-0.15
8,3,1,5.66,1.88
8,5,1,2.62,0.05
8,5,1,2.2,-0.21
8,4,1,7.06,2.72
8,3,1,5.45,1.75
8,4,1,2.48,-0.04
8,4,1,2.29,-0.15
8,4,1,1.65,-0.54
8,3,1,5.32,1.67
8,1,1,4.61,1.24
8,5,1,0.91,-0.98
8,5,1,4.83,1.38
8,1,1,3.98,0.87
8,4,1,3.59,0.63
8,4,1,3.57,0.62
8,4,1,3.52,0.59
8,3,1,3.55,0.61
8,3,1,4.49,1.17
8,1,1,6.26,2.24
8,4,1,2.41,-0.08
8,4,1,3.26,0.43
8,4,1,0.47,-1.25
8,5,1,6.62,2.45
8,4,1,0.69,-1.11
8,4,1,3.18,0.38
8,5,1,1.8,-0.45
8,4,1,4.26,1.03
8,5,1,2.63,0.05
8,4,1,4.15,0.97
8,5,1,4.69,1.29
8,5,1,0.01,-1.52
8,1,1,0.37,-1.31
8,3,1,5.01,1.48
8,5,1,3.29,0.45
8,6,1,0.1,-1.47
8,4,1,5.7,1.9
8,4,1,1.85,-0.42
8,4,1,3.57,0.62
8,3,1,2.67,0.08
8,4,1,1.14,-0.84
8,4,1,2.14,-0.24
8,4,1,3.9,0.82
8,3,1,4.92,1.43
8,3,1,5.12,1.55
8,3,1,1.24,-0.78
8,3,1,0.41,-1.28
8,4,1,0.77,-1.07
8,4,1,5.7,1.9
8,5,1,6.57,2.42
8,3,1,1.44,-0.66
8,5,1,0.57,-1.19
8,4,1,1.79,-0.45
8,3,1,0.75,-1.08
8,3,1,3.87,0.8
8,2,1,5.05,1.51
8,6,1,1.38,-0.7
8,4,1,2.34,-0.12
8,5,1,4.35,1.09
8,5,1,4.51,1.18
8,5,1,3.83,0.77
8,5,1,4.09,0.93
8,3,1,3.57,0.62
8,3,1,1.71,-0.5
8,3,1,0.99,-0.93
8,3,1,1.12,-0.86
8,4,1,3.25,0.43
8,5,1,4.98,1.47
8,5,1,7.55,3.01
8,4,1,2.32,-0.13
8,4,1,2.25,-0.18
8,3,1,0.78,-1.06
8,4,1,4.82,1.37
8,5,1,1.9,-0.39
8,3,1,1.98,-0.34
8,6,1,2.91,0.22
8,3,1,7.61,3.05
8,4,1,0.58,-1.18
8,3,1,2.99,0.27
8,3,1,3.43,0.53
8,5,1,2.5,-0.03
8,4,1,3.1,0.34
8,3,1,6.49,2.38
8,3,1,2.41,-0.08
8,5,1,1.59,-0.57
8,1,1,1.08,-0.88
8,3,1,5.59,1.83
8,4,1,2.4,-0.09
8,4,0,0.34,-1.33
8,5,0,4.45,1.15
8,5,0,4.27,1.04
8,5,0,3.39,0.51
8,5,0,4.18,0.99
8,5,0,4.57,1.22
8,5,0,3.39,0.51
8,6,0,2.24,-0.18
8,5,0,5.45,1.75
8,5,0,1.39,-0.69
8,3,0,3,0.28
8,4,0,5.23,1.62
8,5,0,0.65,-1.14
8,5,0,2.72,0.11
8,3,0,3.88,0.8
8,1,0,4.74,1.32
8,3,0,5.48,1.77
8,6,0,2.69,0.09
8,5,0,5.26,1.64
8,3,0,3.15,0.37
8,3,0,3.99,0.87
8,5,0,5.34,1.68
8,5,0,4.53,1.2
8,5,0,5.4,1.72
8,6,0,2.68,0.08
8,3,0,6.17,2.18
8,1,0,2.95,0.25
8,5,0,5.41,1.73
8,5,0,2.43,-0.07
8,5,0,1.63,-0.55
8,4,0,5.84,1.98
8,1,0,4.5,1.18
8,3,0,3.22,0.41
8,5,0,5.76,1.94
8,3,0,4.84,1.38
8,5,0,3,0.28
8,1,0,7.29,2.86
8,5,0,2.68,0.08
8,4,0,1.86,-0.41
8,3,0,0.8,-1.05
8,5,0,2.29,-0.15
8,5,0,5.18,1.59
8,5,0,4.2,1
8,4,0,1.91,-0.38
8,5,0,3.99,0.87
8,5,0,5.01,1.48
8,3,0,5.46,1.76
8,5,0,2.97,0.26
8,1,0,3.53,0.59
8,5,0,1.27,-0.77
8,5,0,2.41,-0.08
8,4,0,1.49,-0.63
8,5,0,5,1.48
8,3,0,4.69,1.29
8,1,0,6.11,2.15
8,5,0,4.72,1.31
8,1,0,2.16,-0.23
8,4,0,4.03,0.9
8,5,0,5.7,1.9
8,6,0,1.59,-0.57
8,5,0,3.9,0.82
8,5,0,2.52,-0.01
8,3,0,4.29,1.05
8,5,0,1.94,-0.36
8,5,0,4.99,1.47
8,3,0,5,1.48
8,5,0,1.21,-0.8
8,4,0,1.47,-0.65
8,5,0,1.22,-0.8
8,6,0,3.07,0.32
8,5,0,1.19,-0.81
8,4,0,1.18,-0.82
8,1,0,2.4,-0.09
8,5,0,5.15,1.57
8,5,0,3.47,0.56
8,5,0,6.75,2.53
8,5,0,1.14,-0.84
8,5,0,2.96,0.25
8,4,0,4.46,1.15
8,5,0,4.37,1.1
8,5,0,5.18,1.59
8,5,0,2.47,-0.04
8,4,0,1.71,-0.5
8,3,0,2.05,-0.3
8,5,0,6.46,2.36
8,5,0,1.78,-0.46
8,3,0,1.26,-0.77
8,5,0,3.02,0.29
8,4,0,4.35,1.09
8,4,0,3.82,0.77
8,5,0,2.67,0.08
8,4,0,0.42,-1.28
8,5,0,2.25,-0.18
8,5,0,3.62,0.65
8,5,0,2.69,0.09
8,4,0,6.16,2.18
8,6,0,3.97,0.86
8,3,0,1.78,-0.46
8,4,0,3.58,0.62
8,5,0,1.58,-0.58
8,4,0,2.37,-0.1
8,4,0,5.26,1.64
8,6,0,4.46,1.15
8,5,0,3.59,0.63
8,5,0,4.82,1.37
8,1,0,5.92,2.03
8,4,0,1.9,-0.39
8,5,0,5.48,1.77
8,5,0,5.03,1.5
8,1,0,2.98,0.26
8,5,0,3.15,0.37
8,5,0,2.77,0.14
8,5,0,5.15,1.57
8,5,0,5.89,2.01
8,5,0,2.4,-0.09
8,3,0,6.23,2.22
8,5,0,3.51,0.58
8,4,0,4.46,1.15
8,5,0,3.48,0.56
8,5,0,0.35,-1.32
8,5,0,1.84,-0.42
8,5,0,3.61,0.64
8,5,0,1.97,-0.34
8,3,0,3.45,0.55
8,4,0,4.28,1.05
8,1,0,5.37,1.7
8,5,0,2.71,0.1
8,5,0,5.04,1.5
8,4,0,3.92,0.83
8,4,0,2.75,0.12
8,4,0,4.9,1.42
8,3,0,5.32,1.67
8,1,0,1.46,-0.65
8,4,0,2.07,-0.28
8,4,0,6.9,2.62
8,5,0,4.2,1
8,5,0,0.59,-1.18
8,5,0,1.93,-0.37
8,5,0,3.77,0.74
8,3,0,1.75,-0.48
8,5,0,6.7,2.5
8,3,0,3.63,0.65
8,6,0,4.11,0.94
8,5,0,6.58,2.43
8,4,0,1.31,-0.74
8,5,0,3.25,0.43
8,3,0,4.42,1.13
8,5,0,0.11,-1.46
8,4,0,3.32,0.47
8,4,0,4.99,1.47
8,6,0,1.33,-0.73
8,5,0,3.74,0.72
8,3,0,2.56,0.01
8,5,0,3.6,0.64
8,5,0,6.32,2.27
8,6,0,1.53,-0.61
8,5,0,3.2,0.4
8,5,0,6.75,2.53
8,5,0,3.44,0.54
8,5,0,4.92,1.43
8,5,0,3.46,0.55
8,5,0,3.68,0.68
8,6,0,3.73,0.71
8,5,0,4,0.88
8,4,0,5.77,1.94
8,3,0,4.17,0.98
8,4,0,5.25,1.63
8,5,0,3.83,0.77
8,5,0,3.69,0.69
8,4,0,3.17,0.38
8,1,0,2.26,-0.17
8,5,0,1.34,-0.72
8,5,0,4.44,1.14
8,6,0,1.55,-0.6
8,5,0,3.07,0.32
8,1,0,4.04,0.9
8,5,0,3.05,0.31
8,4,0,1.81,-0.44
8,5,0,3.43,0.53
8,3,0,0.19,-1.42
8,5,0,2.83,0.17
8,5,0,2.17,-0.22
8,5,0,3.57,0.62
8,5,0,3.48,0.56
8,5,0,3.16,0.37
8,5,0,1.26,-0.77
