﻿ID,Folder,FILE,Picture Taken local,Year,Month,Day,Date,F_Behaviour_Collared,Behaviour_combined,Weight,Tilt_degree,Sens_Head_up,Sens_Accel,Sens_Sum,ABS_Diff_Head-up,ABS_Diff_Accel
266,100,FILE0350.JPG,27.10.2015 13:45,2015,10,27,27.10.2015,Standing,Resting,0.3,173,164,193,357,19,37
270,100,FILE0354.JPG,27.10.2015 15:47,2015,10,27,27.10.2015,Lying,Resting,0.09,151,218,0,218,35,0
271,100,FILE0355.JPG,27.10.2015 16:18,2015,10,27,27.10.2015,Feeding,Feeding,0.52,217,0,34,34,0,4
272,100,FILE0356.JPG,27.10.2015 16:48,2015,10,27,27.10.2015,Feeding,Feeding,0.52,209,0,48,48,0,1
286,100,FILE0370.JPG,28.10.2015 11:43,2015,10,28,28.10.2015,Standing,Resting,0.3,143,185,209,394,4,23
288,100,FILE0372.JPG,28.10.2015 12:44,2015,10,28,28.10.2015,Standing,Resting,0.3,141,250,0,250,5,0
293,100,FILE0377.JPG,28.10.2015 15:17,2015,10,28,28.10.2015,Feeding,Feeding,0.52,212,105,47,152,25,44
297,100,FILE0381.JPG,28.10.2015 17:19,2015,10,28,28.10.2015,Standing,Resting,0.3,,17,61,78,13,3
303,100,FILE0387.JPG,29.10.2015 08:10,2015,10,29,29.10.2015,Walking,Walking,0.07,160,212,206,418,4,20
304,100,FILE0388.JPG,29.10.2015 08:40,2015,10,29,29.10.2015,Feeding,Feeding,0.52,200,208,120,328,123,39
306,100,FILE0390.JPG,29.10.2015 09:41,2015,10,29,29.10.2015,Standing,Resting,0.3,145,2,61,63,53,1
308,100,FILE0392.JPG,29.10.2015 10:42,2015,10,29,29.10.2015,Feeding,Feeding,0.52,207,0,54,54,0,16
313,100,FILE0397.JPG,29.10.2015 13:15,2015,10,29,29.10.2015,Feeding,Feeding,0.52,211,0,33,33,0,1
315,100,FILE0399.JPG,29.10.2015 14:17,2015,10,29,29.10.2015,Standing,Resting,0.3,172,232,0,232,22,0
359,100,FILE0443.JPG,31.10.2015 12:14,2015,10,31,31.10.2015,Lying,Resting,0.09,163,255,0,255,1,1
363,100,FILE0447.JPG,31.10.2015 14:16,2015,10,31,31.10.2015,Standing,Resting,0.3,163,254,1,255,1,1
378,100,FILE0462.JPG,01.11.2015 09:41,2015,11,1,01.11.2015,Standing,Resting,0.3,215,51,30,81,50,12
388,100,FILE0472.JPG,01.11.2015 14:46,2015,11,1,01.11.2015,Feeding,Feeding,0.52,202,121,10,131,113,27
389,100,FILE0473.JPG,01.11.2015 15:18,2015,11,1,01.11.2015,Standing,Resting,0.3,195,3,41,44,10,6
408,100,FILE0492.JPG,02.11.2015 12:45,2015,11,2,02.11.2015,Standing,Resting,0.3,169,255,0,255,0,0
412,100,FILE0496.JPG,02.11.2015 14:47,2015,11,2,02.11.2015,Standing,Resting,0.3,187,0,42,42,46,2
416,100,FILE0500.JPG,02.11.2015 16:49,2015,11,2,02.11.2015,Feeding,Feeding,0.52,203,0,42,42,0,0
429,100,FILE0513.JPG,03.11.2015 11:13,2015,11,3,03.11.2015,Standing,Resting,0.3,164,223,0,223,32,0
430,100,FILE0514.JPG,03.11.2015 11:43,2015,11,3,03.11.2015,Standing,Resting,0.3,180,183,3,186,46,3
431,100,FILE0515.JPG,03.11.2015 12:15,2015,11,3,03.11.2015,Lying,Resting,0.09,177,200,1,201,1,69
437,100,FILE0521.JPG,03.11.2015 15:18,2015,11,3,03.11.2015,Standing,Resting,0.3,198,0,44,44,0,4
451,100,FILE0535.JPG,04.11.2015 10:12,2015,11,4,04.11.2015,Lying,Resting,0.09,161,255,0,255,0,0
453,100,FILE0537.JPG,04.11.2015 11:13,2015,11,4,04.11.2015,Walking,Walking,0.07,175,84,92,176,69,59
454,100,FILE0538.JPG,04.11.2015 11:43,2015,11,4,04.11.2015,Standing,Resting,0.3,169,255,0,255,1,0
455,100,FILE0539.JPG,04.11.2015 12:14,2015,11,4,04.11.2015,Feeding,Feeding,0.52,213,5,57,62,30,28
456,100,FILE0540.JPG,04.11.2015 12:44,2015,11,4,04.11.2015,Feeding,Feeding,0.52,208,0,43,43,2,8
457,100,FILE0541.JPG,04.11.2015 13:15,2015,11,4,04.11.2015,Feeding,Feeding,0.52,204,0,29,29,20,7
459,100,FILE0543.JPG,04.11.2015 14:16,2015,11,4,04.11.2015,Lying,Resting,0.09,192,252,0,252,2,0
464,100,FILE0548.JPG,04.11.2015 16:48,2015,11,4,04.11.2015,Feeding,Feeding,0.52,207,45,118,163,10,5
465,100,FILE0549.JPG,04.11.2015 17:18,2015,11,4,04.11.2015,Feeding,Feeding,0.52,211,1,82,83,5,10
473,100,FILE0557.JPG,05.11.2015 09:11,2015,11,5,05.11.2015,Feeding,Feeding,0.52,209,0,39,39,0,12
478,100,FILE0562.JPG,05.11.2015 11:43,2015,11,5,05.11.2015,Standing,Resting,0.3,166,185,216,401,24,72
487,100,FILE0571.JPG,05.11.2015 16:18,2015,11,5,05.11.2015,Feeding,Feeding,0.52,209,11,41,52,3,4
503,100,FILE0587.JPG,06.11.2015 12:14,2015,11,6,06.11.2015,Standing,Resting,0.3,152,249,36,285,1,6
542,100,FILE0626.JPG,08.11.2015 08:10,2015,11,8,08.11.2015,Feeding,Feeding,0.52,230,0,61,61,0,3
547,100,FILE0631.JPG,08.11.2015 10:43,2015,11,8,08.11.2015,Lying,Resting,0.09,170,255,0,255,24,2
548,100,FILE0632.JPG,08.11.2015 11:14,2015,11,8,08.11.2015,Lying,Resting,0.09,145,51,1,52,204,1
552,100,FILE0636.JPG,08.11.2015 13:16,2015,11,8,08.11.2015,Lying,Resting,0.09,179,131,0,131,52,0
553,100,FILE0637.JPG,08.11.2015 13:46,2015,11,8,08.11.2015,Standing,Resting,0.3,157,251,2,253,3,4
568,100,FILE0652.JPG,09.11.2015 09:11,2015,11,9,09.11.2015,Standing,Resting,0.3,176,205,145,350,90,57
571,100,FILE0655.JPG,09.11.2015 10:43,2015,11,9,09.11.2015,Standing,Resting,0.3,191,61,31,92,61,25
572,100,FILE0656.JPG,09.11.2015 11:14,2015,11,9,09.11.2015,Standing,Resting,0.3,167,53,0,53,70,0
579,100,FILE0663.JPG,09.11.2015 14:48,2015,11,9,09.11.2015,Feeding,Feeding,0.52,210,0,60,60,3,4
580,100,FILE0664.JPG,09.11.2015 15:20,2015,11,9,09.11.2015,Feeding,Feeding,0.52,210,37,38,75,37,15
598,100,FILE0682.JPG,10.11.2015 12:15,2015,11,10,10.11.2015,Standing,Resting,0.3,173,74,24,98,74,7
600,100,FILE0684.JPG,10.11.2015 13:16,2015,11,10,10.11.2015,Standing,Resting,0.3,155,89,26,115,159,26
603,100,FILE0687.JPG,10.11.2015 14:47,2015,11,10,10.11.2015,Walking,Walking,0.07,190,12,71,83,12,9
604,100,FILE0688.JPG,10.11.2015 15:18,2015,11,10,10.11.2015,Feeding,Feeding,0.52,216,0,56,56,0,11
605,100,FILE0689.JPG,10.11.2015 15:48,2015,11,10,10.11.2015,Feeding,Feeding,0.52,205,6,52,58,2,20
606,100,FILE0690.JPG,10.11.2015 16:19,2015,11,10,10.11.2015,Feeding,Feeding,0.52,212,0,47,47,0,15
627,100,FILE0711.JPG,11.11.2015 14:46,2015,11,11,11.11.2015,Standing,Resting,0.3,149,255,0,255,0,0
628,100,FILE0712.JPG,11.11.2015 15:17,2015,11,11,11.11.2015,Standing,Resting,0.3,162,255,0,255,2,0
629,100,FILE0713.JPG,11.11.2015 15:47,2015,11,11,11.11.2015,Feeding,Feeding,0.52,215,3,58,61,12,9
631,100,FILE0715.JPG,11.11.2015 16:48,2015,11,11,11.11.2015,Walking,Walking,0.07,207,0,33,33,1,10
648,100,FILE0732.JPG,12.11.2015 13:15,2015,11,12,12.11.2015,Walking,Walking,0.07,158,177,194,371,31,6
649,100,FILE0733.JPG,12.11.2015 13:45,2015,11,12,12.11.2015,Standing,Resting,0.3,175,162,132,294,144,50
650,100,FILE0734.JPG,12.11.2015 14:16,2015,11,12,12.11.2015,Walking,Walking,0.07,166,152,187,339,76,51
651,100,FILE0735.JPG,12.11.2015 14:46,2015,11,12,12.11.2015,Walking,Walking,0.07,176,18,84,102,39,56
652,100,FILE0736.JPG,12.11.2015 15:17,2015,11,12,12.11.2015,Feeding,Feeding,0.52,208,7,70,77,5,16
653,100,FILE0737.JPG,12.11.2015 15:47,2015,11,12,12.11.2015,Feeding,Feeding,0.52,216,0,52,52,0,22
654,100,FILE0738.JPG,12.11.2015 16:18,2015,11,12,12.11.2015,Walking,Walking,0.07,165,126,153,279,43,53
655,100,FILE0739.JPG,12.11.2015 16:48,2015,11,12,12.11.2015,Walking,Walking,0.07,169,173,187,360,14,6
663,100,FILE0747.JPG,13.11.2015 08:40,2015,11,13,13.11.2015,Walking,Walking,0.07,175,70,114,184,34,22
667,100,FILE0751.JPG,13.11.2015 10:42,2015,11,13,13.11.2015,Lying,Resting,0.09,171,255,0,255,230,1
668,100,FILE0752.JPG,13.11.2015 11:13,2015,11,13,13.11.2015,Standing,Resting,0.3,160,255,0,255,0,0
669,100,FILE0753.JPG,13.11.2015 11:43,2015,11,13,13.11.2015,Standing,Resting,0.3,164,158,113,271,150,59
672,100,FILE0756.JPG,13.11.2015 13:15,2015,11,13,13.11.2015,Lying,Resting,0.09,179,157,17,174,87,6
674,100,FILE0759.JPG,13.11.2015 14:46,2015,11,13,13.11.2015,Feeding,Feeding,0.52,207,0,29,29,0,9
675,100,FILE0760.JPG,13.11.2015 15:17,2015,11,13,13.11.2015,Feeding,Feeding,0.52,208,0,30,30,0,2
687,100,FILE0773.JPG,14.11.2015 09:41,2015,11,14,14.11.2015,Standing,Resting,0.3,163,205,165,370,91,67
691,100,FILE0777.JPG,14.11.2015 11:43,2015,11,14,14.11.2015,Standing,Resting,0.3,175,219,0,219,36,0
692,100,FILE0778.JPG,14.11.2015 12:14,2015,11,14,14.11.2015,Standing,Resting,0.3,159,254,0,254,2,0
693,100,FILE0779.JPG,14.11.2015 12:44,2015,11,14,14.11.2015,Standing,Resting,0.3,197,2,70,72,66,48
694,100,FILE0780.JPG,14.11.2015 13:15,2015,11,14,14.11.2015,Standing,Resting,0.3,198,1,55,56,1,7
695,100,FILE0781.JPG,14.11.2015 13:45,2015,11,14,14.11.2015,Feeding,Feeding,0.52,209,18,37,55,18,24
698,100,FILE0784.JPG,14.11.2015 15:18,2015,11,14,14.11.2015,Standing,Resting,0.3,177,10,57,67,8,0
700,100,FILE0786.JPG,14.11.2015 16:19,2015,11,14,14.11.2015,Standing,Resting,0.3,183,20,43,63,2,8
701,100,FILE0787.JPG,14.11.2015 16:49,2015,11,14,14.11.2015,Feeding,Feeding,0.52,208,13,46,59,13,2
708,100,FILE0794.JPG,15.11.2015 08:10,2015,11,15,15.11.2015,Standing,Resting,0.3,203,1,64,65,45,21
711,100,FILE0797.JPG,15.11.2015 09:41,2015,11,15,15.11.2015,Feeding,Feeding,0.52,186,195,58,253,132,36
712,100,FILE0798.JPG,15.11.2015 10:13,2015,11,15,15.11.2015,Standing,Resting,0.3,169,200,123,323,11,56
713,100,FILE0799.JPG,15.11.2015 10:43,2015,11,15,15.11.2015,Standing,Resting,0.3,175,254,0,254,1,0
714,100,FILE0800.JPG,15.11.2015 11:14,2015,11,15,15.11.2015,Standing,Resting,0.3,176,217,52,269,29,37
715,100,FILE0801.JPG,15.11.2015 11:44,2015,11,15,15.11.2015,Feeding,Feeding,0.52,202,104,133,237,97,94
734,100,FILE0820.JPG,16.11.2015 09:11,2015,11,16,16.11.2015,Standing,Resting,0.3,175,27,47,74,48,56
738,100,FILE0824.JPG,16.11.2015 11:14,2015,11,16,16.11.2015,Standing,Resting,0.3,178,126,157,283,90,60
739,100,FILE0825.JPG,16.11.2015 11:44,2015,11,16,16.11.2015,Feeding,Feeding,0.52,215,0,36,36,0,10
740,100,FILE0826.JPG,16.11.2015 12:15,2015,11,16,16.11.2015,Feeding,Feeding,0.52,214,51,88,139,131,104
742,100,FILE0828.JPG,16.11.2015 13:16,2015,11,16,16.11.2015,Lying,Resting,0.09,165,255,0,255,1,2
746,100,FILE0832.JPG,16.11.2015 15:18,2015,11,16,16.11.2015,Feeding,Feeding,0.52,216,0,31,31,0,2
748,100,FILE0834.JPG,16.11.2015 16:19,2015,11,16,16.11.2015,Feeding,Feeding,0.52,206,0,34,34,0,7
761,100,FILE0847.JPG,17.11.2015 10:41,2015,11,17,17.11.2015,Lying,Resting,0.09,166,164,3,167,66,1
762,100,FILE0848.JPG,17.11.2015 11:12,2015,11,17,17.11.2015,Standing,Resting,0.3,166,250,0,250,3,8
764,100,FILE0850.JPG,17.11.2015 12:13,2015,11,17,17.11.2015,Lying,Resting,0.09,151,216,0,216,39,0
765,100,FILE0851.JPG,17.11.2015 12:43,2015,11,17,17.11.2015,Standing,Resting,0.3,159,255,0,255,0,0
766,100,FILE0852.JPG,17.11.2015 13:14,2015,11,17,17.11.2015,Feeding,Feeding,0.52,212,239,1,240,187,2
767,100,FILE0853.JPG,17.11.2015 13:44,2015,11,17,17.11.2015,Feeding,Feeding,0.52,221,103,91,194,95,34
768,100,FILE0854.JPG,17.11.2015 14:15,2015,11,17,17.11.2015,Feeding,Feeding,0.52,214,1,58,59,4,0
772,100,FILE0858.JPG,17.11.2015 16:17,2015,11,17,17.11.2015,Feeding,Feeding,0.52,203,0,53,53,0,7
790,100,FILE0876.JPG,18.11.2015 13:15,2015,11,18,18.11.2015,Standing,Resting,0.3,177,254,0,254,0,0
792,100,FILE0878.JPG,18.11.2015 14:16,2015,11,18,18.11.2015,Feeding,Feeding,0.52,206,24,14,38,24,6
793,100,FILE0879.JPG,18.11.2015 14:46,2015,11,18,18.11.2015,Feeding,Feeding,0.52,199,0,43,43,2,7
808,100,FILE0894.JPG,19.11.2015 10:12,2015,11,19,19.11.2015,Feeding,Feeding,0.52,197,0,54,54,8,5
811,100,FILE0897.JPG,19.11.2015 11:43,2015,11,19,19.11.2015,Feeding,Feeding,0.52,208,0,38,38,0,4
816,100,FILE0902.JPG,19.11.2015 14:16,2015,11,19,19.11.2015,Feeding,Feeding,0.52,205,0,45,45,0,4
817,100,FILE0903.JPG,19.11.2015 14:46,2015,11,19,19.11.2015,Feeding,Feeding,0.52,210,7,82,89,4,11
821,100,FILE0907.JPG,19.11.2015 16:48,2015,11,19,19.11.2015,Feeding,Feeding,0.52,211,1,59,60,3,9
828,100,FILE0914.JPG,20.11.2015 08:10,2015,11,20,20.11.2015,Walking,Walking,0.07,168,62,107,169,54,51
833,100,FILE0919.JPG,20.11.2015 10:42,2015,11,20,20.11.2015,Feeding,Feeding,0.52,214,0,50,50,1,1
834,100,FILE0920.JPG,20.11.2015 11:13,2015,11,20,20.11.2015,Feeding,Feeding,0.52,208,0,50,50,0,4
835,100,FILE0921.JPG,20.11.2015 11:43,2015,11,20,20.11.2015,Standing,Resting,0.3,190,0,73,73,10,35
838,100,FILE0924.JPG,20.11.2015 13:15,2015,11,20,20.11.2015,Feeding,Feeding,0.52,206,0,40,40,0,1
839,100,FILE0925.JPG,20.11.2015 13:45,2015,11,20,20.11.2015,Feeding,Feeding,0.52,220,0,50,50,0,13
840,100,FILE0926.JPG,20.11.2015 14:16,2015,11,20,20.11.2015,Feeding,Feeding,0.52,224,0,31,31,0,3
841,100,FILE0927.JPG,20.11.2015 14:46,2015,11,20,20.11.2015,Standing,Resting,0.3,165,208,173,381,18,14
842,100,FILE0928.JPG,20.11.2015 15:17,2015,11,20,20.11.2015,Feeding,Feeding,0.52,200,255,0,255,102,78
865,100,FILE0951.JPG,21.11.2015 14:46,2015,11,21,21.11.2015,Standing,Resting,0.3,162,255,0,255,0,0
867,100,FILE0953.JPG,21.11.2015 15:47,2015,11,21,21.11.2015,Feeding,Feeding,0.52,217,98,119,217,83,38
887,100,FILE0973.JPG,22.11.2015 13:45,2015,11,22,22.11.2015,Feeding,Feeding,0.52,209,9,104,113,8,32
888,100,FILE0974.JPG,22.11.2015 14:16,2015,11,22,22.11.2015,Feeding,Feeding,0.52,207,8,82,90,8,1
905,100,FILE0991.JPG,23.11.2015 10:42,2015,11,23,23.11.2015,Standing,Resting,0.3,176,244,0,244,11,3
906,100,FILE0992.JPG,23.11.2015 11:13,2015,11,23,23.11.2015,Standing,Resting,0.3,170,242,0,242,12,0
907,100,FILE0993.JPG,23.11.2015 11:43,2015,11,23,23.11.2015,Feeding,Feeding,0.52,209,0,37,37,0,14
908,100,FILE0995.JPG,23.11.2015 12:44,2015,11,23,23.11.2015,Feeding,Feeding,0.52,205,1,70,71,15,4
910,100,FILE0997.JPG,23.11.2015 13:45,2015,11,23,23.11.2015,Feeding,Feeding,0.52,216,43,106,149,20,28
911,100,FILE0998.JPG,23.11.2015 14:16,2015,11,23,23.11.2015,Walking,Walking,0.07,209,92,129,221,27,23
912,100,FILE0999.JPG,23.11.2015 14:46,2015,11,23,23.11.2015,Standing,Resting,0.3,204,30,134,164,17,26
914,100,FILE1001.JPG,23.11.2015 15:48,2015,11,23,23.11.2015,Walking,Walking,0.07,204,5,117,122,2,16
922,101,FILE0009.JPG,24.11.2015 08:10,2015,11,24,24.11.2015,Feeding,Feeding,0.52,201,25,78,103,213,26
925,101,FILE0012.JPG,24.11.2015 09:41,2015,11,24,24.11.2015,Standing,Resting,0.3,,255,0,255,3,1
927,101,FILE0014.JPG,24.11.2015 10:42,2015,11,24,24.11.2015,Standing,Resting,0.3,165,255,0,255,7,0
929,101,FILE0016.JPG,24.11.2015 11:43,2015,11,24,24.11.2015,Standing,Resting,0.3,170,255,0,255,26,1
930,101,FILE0017.JPG,24.11.2015 12:14,2015,11,24,24.11.2015,Feeding,Feeding,0.52,188,8,95,103,23,23
931,101,FILE0018.JPG,24.11.2015 12:44,2015,11,24,24.11.2015,Feeding,Feeding,0.52,207,27,134,161,0,49
932,101,FILE0019.JPG,24.11.2015 13:15,2015,11,24,24.11.2015,Walking,Walking,0.07,154,20,116,136,47,16
933,101,FILE0020.JPG,24.11.2015 13:45,2015,11,24,24.11.2015,Standing,Resting,0.3,189,7,105,112,2,8
947,101,FILE0034.JPG,25.11.2015 08:40,2015,11,25,25.11.2015,Standing,Resting,0.3,153,255,0,255,0,0
948,101,FILE0035.JPG,25.11.2015 09:11,2015,11,25,25.11.2015,Standing,Resting,0.3,150,255,0,255,0,0
951,101,FILE0038.JPG,25.11.2015 10:42,2015,11,25,25.11.2015,Standing,Resting,0.3,175,255,0,255,1,0
953,101,FILE0040.JPG,25.11.2015 11:43,2015,11,25,25.11.2015,Feeding,Feeding,0.52,209,4,56,60,4,7
956,101,FILE0043.JPG,25.11.2015 13:15,2015,11,25,25.11.2015,Standing,Resting,0.3,164,180,18,198,74,18
973,101,FILE0060.JPG,26.11.2015 09:41,2015,11,26,26.11.2015,Standing,Resting,0.3,155,255,0,255,0,0
974,101,FILE0061.JPG,26.11.2015 10:12,2015,11,26,26.11.2015,Standing,Resting,0.3,149,255,0,255,32,138
998,101,FILE0085.JPG,27.11.2015 10:12,2015,11,27,27.11.2015,Standing,Resting,0.3,180,131,0,131,78,0
1021,101,FILE0108.JPG,28.11.2015 09:41,2015,11,28,28.11.2015,Standing,Resting,0.3,182,183,0,183,58,0
1033,101,FILE0120.JPG,28.11.2015 15:48,2015,11,28,28.11.2015,Standing,Resting,0.3,185,120,0,120,58,0
1034,101,FILE0121.JPG,28.11.2015 16:19,2015,11,28,28.11.2015,Standing,Resting,0.3,198,11,66,77,3,7
1044,101,FILE0131.JPG,29.11.2015 09:11,2015,11,29,29.11.2015,Feeding,Feeding,0.52,206,0,49,49,0,7
1045,101,FILE0132.JPG,29.11.2015 09:41,2015,11,29,29.11.2015,Feeding,Feeding,0.52,205,0,53,53,12,2
1047,101,FILE0134.JPG,29.11.2015 10:42,2015,11,29,29.11.2015,Standing,Resting,0.3,178,217,0,217,10,0
1055,101,FILE0142.JPG,29.11.2015 14:47,2015,11,29,29.11.2015,Feeding,Feeding,0.52,210,0,38,38,0,4
1058,101,FILE0145.JPG,29.11.2015 16:21,2015,11,29,29.11.2015,Standing,Resting,0.3,214,0,50,50,0,7
1068,101,FILE0155.JPG,30.11.2015 09:11,2015,11,30,30.11.2015,Feeding,Feeding,0.52,206,22,37,59,22,13
1069,101,FILE0156.JPG,30.11.2015 09:41,2015,11,30,30.11.2015,Standing,Resting,0.3,143,255,0,255,1,0
1071,101,FILE0158.JPG,30.11.2015 10:42,2015,11,30,30.11.2015,Walking,Walking,0.07,175,0,57,57,73,23
1075,101,FILE0162.JPG,30.11.2015 12:44,2015,11,30,30.11.2015,Walking,Walking,0.07,175,255,0,255,0,0
1091,101,FILE0178.JPG,01.12.2015 08:40,2015,12,1,01.12.2015,Feeding,Feeding,0.52,203,0,71,71,1,18
1103,101,FILE0190.JPG,01.12.2015 14:47,2015,12,1,01.12.2015,Feeding,Feeding,0.52,206,0,72,72,1,20
1104,101,FILE0191.JPG,01.12.2015 15:18,2015,12,1,01.12.2015,Walking,Walking,0.07,174,36,87,123,93,71
1115,101,FILE0202.JPG,02.12.2015 08:40,2015,12,2,02.12.2015,Feeding,Feeding,0.52,215,2,83,85,2,4
1116,101,FILE0203.JPG,02.12.2015 09:11,2015,12,2,02.12.2015,Standing,Resting,0.3,145,162,126,288,61,29
1118,101,FILE0205.JPG,02.12.2015 10:12,2015,12,2,02.12.2015,Standing,Resting,0.3,178,53,57,110,195,57
1119,101,FILE0206.JPG,02.12.2015 10:42,2015,12,2,02.12.2015,Standing,Resting,0.3,165,255,0,255,0,0
1120,101,FILE0207.JPG,02.12.2015 11:13,2015,12,2,02.12.2015,Standing,Resting,0.3,167,253,4,257,2,4
1126,101,FILE0213.JPG,02.12.2015 14:16,2015,12,2,02.12.2015,Standing,Resting,0.3,180,122,14,136,114,9
1127,101,FILE0214.JPG,02.12.2015 14:46,2015,12,2,02.12.2015,Standing,Resting,0.3,176,255,0,255,2,4
1129,101,FILE0216.JPG,02.12.2015 15:47,2015,12,2,02.12.2015,Standing,Resting,0.3,200,28,88,116,50,12
1131,101,FILE0218.JPG,02.12.2015 16:48,2015,12,2,02.12.2015,Feeding,Feeding,0.52,221,28,125,153,92,53
