Taxon,DLC_ID,Hybrid,Sex,Name,Current_Resident,StudBook,DOB,Birth_Month,Estimated_DOB,Birth_Type,Birth_Institution,Litter_Size,Expected_Gestation,Estimated_Concep,Concep_Month,Dam_ID,Dam_Name,Dam_Taxon,Dam_DOB,Dam_AgeAtConcep_y,Sire_ID,Sire_Name,Sire_Taxon,Sire_DOB,Sire_AgeAtConcep_y,DOD,AgeAtDeath_y,AgeOfLiving_y,AgeLastVerified_y,AgeMax_LiveOrDead_y,N_known_offspring
EUL,0040,S,F,PUPPET-B,N,193,07May1965,5,,CB,DUKE PRIM,1,120,07Jan1965,1,507,PUPPET,EUL,17Apr1961,3.73,509,POP,EFUL,01Oct1946,18.28,03Aug1965,0.24,,,0.24,
EUL,0041,S,F,FRODO-A,N,254,08May1968,5,,CB,DUKE PRIM,1,120,09Jan1968,1,518,FRODO,EFUL,06Mar1966,1.85,512,KINGMAN BREWSTER,ERUF,01Mar1963,4.86,08May1968,0.00,,,0.00,
EUL,0042,S,F,PUPPET-E,N,271,25Feb1969,2,,CB,DUKE PRIM,1,120,28Oct1968,10,507,PUPPET,EUL,17Apr1961,7.54,501,PEARDROP,EFUL,01Oct1958,10.08,25Feb1969,0.00,,,0.00,
ERUF,0043,N,ND,LISA-A,N,247,24Mar1968,3,,CB,DUKE PRIM,1,120,25Nov1967,11,514,LISA DELLA,ERUF,08Mar1965,2.72,515,THURBER,ERUF,01Oct1958,9.16,24Mar1968,0.00,,,0.00,
ERUF,0044,N,M,CRIMSON-A,N,1053,12Mar1984,3,,CB,DUKE PRIM,2,120,13Nov1983,11,5564,CRIMSON,ERUF,10Feb1979,4.76,5728,REDROVER,ERUF,01Mar1982,1.70,12Mar1984,0.00,,,0.00,
ERUF,0045,N,F,CRIMSON-B,N,1051,12Mar1984,3,,CB,DUKE PRIM,2,120,13Nov1983,11,5564,CRIMSON,ERUF,10Feb1979,4.76,5728,REDROVER,ERUF,01Mar1982,1.70,12Mar1984,0.00,,,0.00,
HGG,0046,N,M,HOPE,N,T10002,01Dec1961,12,U,WB,MALAGASY,,145,09Jul1961,7,WILD,,,,,WILD,,,,,02Jun1963,1.50,,,1.50,
VRUB,0047,N,ND,VENUS-A,N,5,13Jun1966,6,,CB,DUKE PRIM,2,98,07Mar1966,3,523,VENUS,VRUB,01Oct1948,17.44,522,PLUTO,VRUB,01Oct1959,6.44,13Jun1966,0.00,,,0.00,
VRUB,0048,N,ND,VENUS-B,N,6,13Jun1966,6,,CB,DUKE PRIM,2,98,07Mar1966,3,523,VENUS,VRUB,01Oct1948,17.44,522,PLUTO,VRUB,01Oct1959,6.44,13Jun1966,0.00,,,0.00,
VRUB,0049,N,M,BERNIE,N,1016,13Apr1983,4,,CB,SANDIEGOZ,,98,05Jan1983,1,,,,,,,,,,,,,,4.45,4.45,
CMED,0050,N,ND,NAOMI-A,N,109,30Nov1969,11,,CB,DUKE PRIM,2,60,01Oct1969,10,605,NAOMI,CMED,01Jan1964,5.75,UNK,,,,,30Nov1969,0.00,,,0.00,
CMED,0051,N,ND,NAOMI-B,N,110,30Nov1969,11,,CB,DUKE PRIM,2,60,01Oct1969,10,605,NAOMI,CMED,01Jan1964,5.75,UNK,,,,,30Nov1969,0.00,,,0.00,
PPOT,0052,N,ND,NOD-B,N,1121,10Apr1968,4,,CB,DUKE PRIM,1,170,23Oct1967,10,905,NOD,PPOT,29Nov1964,2.90,903,WINKIN,PPOT,29Nov1964,2.90,10Apr1968,0.00,,,0.00,
PPOT,0053,N,ND,BLINKIN-A,N,1129,16Feb1969,2,,CB,DUKE PRIM,1,170,30Aug1968,8,904,BLINKIN,PPOT,29Nov1964,3.75,903,WINKIN,PPOT,29Nov1964,3.75,16Feb1969,0.00,,,0.00,
OGG,0054,N,ND,WHITE-TAIL-A,N,,08Nov1962,11,,CB,DUKE PRIM,1,129,02Jul1962,7,0001,WHITE-TAIL,OGG,28Jan1959,3.43,0002,BRUISER,OGG,28Jan1959,3.43,08Nov1962,0.00,,,0.00,
OGG,0055,N,ND,WHITE-TAIL-B,N,,08May1963,5,,CB,DUKE PRIM,1,129,30Dec1962,12,0001,WHITE-TAIL,OGG,28Jan1959,3.92,0007,HERMIT,OGG,28Jan1959,3.92,08May1963,0.00,,,0.00,
OGG,0056,N,ND,ROO-A,N,,17Jun1963,6,,CB,DUKE PRIM,1,129,08Feb1963,2,0006,ROO,OGG,17Mar1961,1.90,0005,KANGA,OGG,25Aug1961,1.46,17Jun1963,0.00,,,0.00,
OGG,0057,N,ND,ROO-B,N,,17Nov1963,11,,CB,DUKE PRIM,1,129,11Jul1963,7,0006,ROO,OGG,17Mar1961,2.32,0005,KANGA,OGG,25Aug1961,1.88,17Nov1963,0.00,,,0.00,
OGG,0058,N,ND,ROO-C,N,,31May1964,5,,CB,DUKE PRIM,1,129,23Jan1964,1,0006,ROO,OGG,17Mar1961,2.85,0005,KANGA,OGG,25Aug1961,2.41,31May1964,0.00,,,0.00,
OGG,0059,N,ND,ROO-D,N,,17Oct1965,10,,CB,DUKE PRIM,1,129,10Jun1965,6,0006,ROO,OGG,17Mar1961,4.24,0005,KANGA,OGG,25Aug1961,3.79,17Oct1965,0.00,,,0.00,
OGG,0060,N,ND,ROO-E,N,,30Mar1966,3,,CB,DUKE PRIM,1,129,21Nov1965,11,0006,ROO,OGG,17Mar1961,4.68,0005,KANGA,OGG,25Aug1961,4.24,30Mar1966,0.00,,,0.00,
OGG,0061,N,ND,WOL-A,N,,08Nov1966,11,,CB,DUKE PRIM,1,129,02Jul1966,7,0015,WOL,OGG,20Jun1965,1.03,0010,EEYORE,OGG,20May1964,2.12,08Nov1966,0.00,,,0.00,
OGG,0062,N,ND,PIGLETTE-A,N,,14Jul1966,7,,CB,DUKE PRIM,1,129,07Mar1966,3,0008,PIGLETTE,OGG,30Jul1962,3.61,0009,POOH BEAR,OGG,30Sep1963,2.44,14Jul1966,0.00,,,0.00,
OGG,0063,N,M,ROOLETTE-A,N,,15Aug1968,8,,CB,DUKE PRIM,1,129,08Apr1968,4,0014,ROOLETTE,OGG,27Oct1964,3.45,0010,EEYORE,OGG,20May1964,3.89,15Aug1968,0.00,,,0.00,
OGG,0064,N,F,MRS. NOAH-A,N,,23May1963,5,,CB,DUKE PRIM,1,129,14Jan1963,1,0201,MRS. NOAH,OGG,28Jan1961,1.96,0203,HAM,OGG,11Jul1962,0.51,23May1963,0.00,,,0.00,
OGG,0065,N,ND,ELLA-A,N,,12Jul1972,7,,CB,DUKE PRIM,1,129,05Mar1972,3,0266,ELLA,OGG,06Dec1970,1.25,0419,AJAX,OGG,13Jun1969,2.73,13Jul1972,0.00,,,0.00,
OGG,0066,N,M,KAPPA-A,N,,26Mar1968,3,,CB,DUKE PRIM,1,129,18Nov1967,11,0410,KAPPA,OGG,28Sep1965,2.14,0409,IOTA,OGG,26Jul1965,2.32,26Mar1968,0.00,,,0.00,
OGG,0067,N,ND,NANCY-A,N,,02Jun1969,6,,CB,DUKE PRIM,1,129,24Jan1969,1,0414,NANCY POO,OGG,26Sep1967,1.33,0413,BEIDELMAN,OGG,12Sep1967,1.37,02Jun1969,0.00,,,0.00,
OGG,0068,N,ND,ATHENE-A,N,,09Nov1971,11,,CB,DUKE PRIM,1,129,03Jul1971,7,0420,ATHENE,OGG,02Mar1970,1.34,0250,WOODY,OGG,16Aug1968,2.88,09Nov1971,0.00,,,0.00,
OGG,0069,N,M,WOOZLE-B,N,,31Oct1973,10,,CB,DUKE PRIM,1,129,24Jun1973,6,0017,WOOZLE,OGG,08Jun1967,6.05,0010,EEYORE,OGG,20May1964,9.10,31Oct1973,0.00,,,0.00,
OGG,0070,N,M,MUTUNGI,N,,06Apr1978,4,U,UNK,UNKNOWN,,129,28Nov1977,11,,,,,,,,,,,,,,0.96,0.96,
OGG,0071,N,ND,BUFFY-A,N,,11Sep1969,9,,CB,DUKE PRIM,1,129,05May1969,5,0252,BUFFY,OGG,16Aug1968,0.72,0250,WOODY,OGG,16Aug1968,0.72,11Sep1969,0.00,,,0.00,
OGG,0072,N,M,NJEKI,N,,06Apr1978,4,U,UNK,UNKNOWN,,129,28Nov1977,11,,,,,,,,,,,,,,0.96,0.96,
OGG,0073,N,ND,LAURA-A,N,,10Jul1972,7,,CB,DUKE PRIM,1,129,03Mar1972,3,0423,LAURA,OGG,06Dec1970,1.24,0250,WOODY,OGG,16Aug1968,3.55,10Jul1972,0.00,,,0.00,
OGG,0074,N,M,BERRYLIUM-A,N,,19Dec1984,12,,CB,DUKE PRIM,1,129,12Aug1984,8,0480,BERYLLIUM,OGG,27Jul1983,1.05,0473,SPINEL,OGG,30Nov1982,1.70,19Dec1984,0.00,,,0.00,
EFUL,0086,N,ND,SAL-C,N,390,08Apr1973,4,,CB,DUKE PRIM,1,120,09Dec1972,12,506,SAL,EFUL,01Oct1958,14.20,501,PEARDROP,EFUL,01Oct1958,14.20,08Apr1973,0.00,,,0.00,
OGG,0201,N,F,MRS. NOAH,N,,28Jan1961,1,U,UNK,UNKNOWN,,129,21Sep1960,9,,,,,,,,,,,30May1972,11.34,,,11.34,2
OGG,0202,N,M,NOAH,N,,28Jan1959,1,U,WB,KIBWEZI,,129,21Sep1958,9,WILD,,,,,WILD,,,,,01Jan1963,3.93,,,3.93,1
OGG,0203,N,M,HAM,N,,11Jul1962,7,,CB,DUKE PRIM,1,129,04Mar1962,3,0201,MRS. NOAH,OGG,28Jan1961,1.10,0202,NOAH,OGG,28Jan1959,3.10,16Oct1966,4.27,,,4.27,1
OGG,0250,N,M,WOODY,N,,16Aug1968,8,U,WB,KENYA,,129,09Apr1968,4,WILD,,,,,WILD,,,,,,,,3.92,3.92,8
OGG,0251,N,F,MALVINA,N,,16Aug1968,8,U,WB,KENYA,,129,09Apr1968,4,WILD,,,,,WILD,,,,,13Jul1971,2.91,,,2.91,
OGG,0252,N,F,BUFFY,N,,16Aug1968,8,U,WB,KENYA,,129,09Apr1968,4,WILD,,,,,WILD,,,,,21Apr1971,2.68,,,2.68,3
OGG,0253,N,M,SEEGER,N,,29Sep1968,9,U,UNK,UNKNOWN,,129,23May1968,5,,,,,,,,,,,,,,3.80,3.80,1
OGG,0254,N,M,OCHS,N,,29Sep1968,9,U,UNK,UNKNOWN,,129,23May1968,5,,,,,,,,,,,,,,3.80,3.80,2
OGG,0255,N,M,DYLAN,N,,29Sep1968,9,U,UNK,UNKNOWN,,129,23May1968,5,,,,,,,,,,,11Nov1971,3.12,,,3.12,
OGG,0256,N,F,ODETTA,N,,29Sep1968,9,U,UNK,UNKNOWN,,129,23May1968,5,,,,,,,,,,,01Jun1969,0.67,,,0.67,
OGG,0257,N,F,MAHALIA,N,,29Sep1968,9,U,UNK,UNKNOWN,,129,23May1968,5,,,,,,,,,,,24Jan1971,2.32,,,2.32,
OGG,0258,N,F,BAEZ,N,,29Sep1968,9,U,WB,UNKNOWN,,129,23May1968,5,WILD,,,,,WILD,,,,,,,,7.39,7.39,3
OGG,0259,N,M,LEADBELLY,N,,10Oct1968,10,U,WB,UNKNOWN,,129,03Jun1968,6,WILD,,,,,WILD,,,,,18Sep1978,9.95,,,9.95,7
OGG,0260,N,F,MAKEBA,N,,10Oct1968,10,U,WB,UNKNOWN,,129,03Jun1968,6,WILD,,,,,WILD,,,,,,,,10.21,10.21,7
OGG,0261,N,M,RICHARD,N,,08Jan1970,1,U,UNK,UNKNOWN,,129,01Sep1969,9,,,,,,,,,,,,,,2.52,2.52,
OGG,0262,N,M,PAXTON,N,,08Jan1970,1,U,UNK,UNKNOWN,,129,01Sep1969,9,,,,,,,,,,,05Feb1971,1.08,,,1.08,
OGG,0263,N,F,MIMI,N,,08Jan1970,1,U,UNK,UNKNOWN,,129,01Sep1969,9,,,,,,,,,,,,,,2.52,2.52,1
OGG,0264,N,F,BESSIE,N,,08Jan1970,1,U,UNK,UNKNOWN,,129,01Sep1969,9,,,,,,,,,,,,,,2.52,2.52,1
OGG,0265,N,M,BUFFY-B,N,,16Aug1970,8,,CB,DUKE PRIM,1,129,09Apr1970,4,0252,BUFFY,OGG,16Aug1968,1.65,0407,ETA,OGG,27Jul1965,4.70,20Aug1970,0.01,,,0.01,
OGG,0266,N,F,ELLA,N,,06Dec1970,12,,CB,DUKE PRIM,1,129,30Jul1970,7,0258,BAEZ,OGG,29Sep1968,1.83,0254,OCHS,OGG,29Sep1968,1.83,,,,1.61,1.61,1
OGG,0267,N,M,BASIE,N,,16Jan1971,1,,CB,DUKE PRIM,1,129,09Sep1970,9,0252,BUFFY,OGG,16Aug1968,2.07,0409,IOTA,OGG,26Jul1965,5.13,,,,5.34,5.34,
OGG,0268,N,M,DARWIN,N,,11May1971,5,,CB,DUKE PRIM,1,129,02Jan1971,1,0258,BAEZ,OGG,29Sep1968,2.26,0250,WOODY,OGG,16Aug1968,2.38,,,,1.19,1.19,
OGG,0269,N,M,GARTH,N,,07Jul1971,7,,CB,DUKE PRIM,1,129,28Feb1971,2,0260,MAKEBA,OGG,10Oct1968,2.39,0250,WOODY,OGG,16Aug1968,2.54,,,,1.03,1.03,
OGG,0270,N,F,LILLO,N,,10Sep1971,9,,CB,DUKE PRIM,1,129,04May1971,5,0264,BESSIE,OGG,08Jan1970,1.32,0259,LEADBELLY,OGG,10Oct1968,2.56,01Jul1972,0.81,,,0.81,
OGG,0271,N,M,GALAHAD,N,,12May1972,5,,CB,DUKE PRIM,1,129,04Jan1972,1,0263,MIMI,OGG,08Jan1970,1.99,0413,BEIDELMAN,OGG,12Sep1967,4.32,,,,1.45,1.45,
OGG,0272,N,F,YOKO,N,,20Jul1972,7,,CB,DUKE PRIM,1,129,13Mar1972,3,0258,BAEZ,OGG,29Sep1968,3.45,0253,SEEGER,OGG,29Sep1968,3.45,,,,3.76,3.76,2
OGG,0273,N,M,HOMER,N,,31Mar1973,3,,CB,DUKE PRIM,2,129,22Nov1972,11,0260,MAKEBA,OGG,10Oct1968,4.12,0259,LEADBELLY,OGG,10Oct1968,4.12,,,,3.13,3.13,
OGG,0274,N,M,GETHRO,N,,31Mar1973,3,,CB,DUKE PRIM,2,129,22Nov1972,11,0260,MAKEBA,OGG,10Oct1968,4.12,0259,LEADBELLY,OGG,10Oct1968,4.12,,,,2.88,2.88,
OGG,0275,N,M,PAGE,N,,03Jul1974,7,,CB,DUKE PRIM,1,129,24Feb1974,2,0260,MAKEBA,OGG,10Oct1968,5.38,0409,IOTA,OGG,26Jul1965,8.59,,,,1.80,1.80,1
OGG,0276,N,M,YOKO-A,N,,02May1975,5,,CB,DUKE PRIM,2,129,24Dec1974,12,0272,YOKO,OGG,20Jul1972,2.43,0409,IOTA,OGG,26Jul1965,9.42,03May1975,0.00,,,0.00,
OGG,0277,N,M,CARLOS,N,,02May1975,5,,CB,DUKE PRIM,2,129,24Dec1974,12,0272,YOKO,OGG,20Jul1972,2.43,0409,IOTA,OGG,26Jul1965,9.42,13Dec1978,3.62,,,3.62,2
OGG,0278,N,F,JONI,N,,27Jul1975,7,,CB,DUKE PRIM,1,129,20Mar1975,3,0260,MAKEBA,OGG,10Oct1968,6.44,0010,EEYORE,OGG,20May1964,10.84,30Sep1975,0.18,,,0.18,
OGG,0279,N,F,CLICKER,N,,18Jan1974,1,U,UNK,UNKNOWN,,129,11Sep1973,9,,,,,,,,,,,,,,5.61,5.61,
OGG,0280,N,F,WITCH,N,,18Jan1974,1,U,UNK,UNKNOWN,,129,11Sep1973,9,,,,,,,,,,,19Jul1977,3.50,,,3.50,
OGG,0281,N,M,GOBLIN,N,,18Jan1974,1,U,UNK,UNKNOWN,,129,11Sep1973,9,,,,,,,,,,,,,,5.23,5.23,
OGG,0282,N,M,HODARI,N,,04Nov1976,11,,CB,DUKE PRIM,1,129,28Jun1976,6,0260,MAKEBA,OGG,10Oct1968,7.72,0277,CARLOS,OGG,02May1975,1.16,,,,7.95,7.95,4
OGG,0283,N,ND,MAKEBA-A,N,,31Jul1978,7,,CB,DUKE PRIM,1,129,24Mar1978,3,0260,MAKEBA,OGG,10Oct1968,9.46,0277,CARLOS,OGG,02May1975,2.90,31Jul1978,0.00,,,0.00,
OGG,0401,N,F,DELTA,N,,03May1966,5,U,UNK,UNKNOWN,,129,25Dec1965,12,,,,,,,,,,,,,,6.21,6.21,
OGG,0402,N,M,ALPHA,N,,15Sep1966,9,,CB,DELTA,,129,09May1966,5,0406,ZETA,OGG,27Sep1965,0.61,0409,IOTA,OGG,26Jul1965,0.79,24Nov1971,5.19,,,5.19,1
OGG,0403,N,F,BETA,N,,16Sep1966,9,,CB,DELTA,,129,10May1966,5,0408,THETA,OGG,28Sep1965,0.61,0405,EPSILON,OGG,27Jul1965,0.79,,,,5.84,5.84,3
OGG,0404,N,F,GAMMA,N,,16Sep1966,9,,CB,DELTA,,129,10May1966,5,0410,KAPPA,OGG,28Sep1965,0.61,0407,ETA,OGG,27Jul1965,0.79,23Jul1968,1.85,,,1.85,1
OGG,0405,N,M,EPSILON,N,,27Jul1965,7,U,WB,UNKNOWN,,129,20Mar1965,3,WILD,,,,,WILD,,,,,31Mar1970,4.68,,,4.68,1
OGG,0406,N,F,ZETA,N,,27Sep1965,9,U,WB,UNKNOWN,,129,21May1965,5,WILD,,,,,WILD,,,,,19Jul1970,4.81,,,4.81,2
OGG,0407,N,M,ETA,N,,27Jul1965,7,U,WB,UNKNOWN,,129,20Mar1965,3,WILD,,,,,WILD,,,,,,,,6.98,6.98,6
OGG,0408,N,F,THETA,N,,28Sep1965,9,U,WB,UNKNOWN,,129,22May1965,5,WILD,,,,,WILD,,,,,15Dec1971,6.22,,,6.22,4
OGG,0409,N,M,IOTA,N,,26Jul1965,7,U,WB,UNKNOWN,,129,19Mar1965,3,WILD,,,,,WILD,,,,,,,,13.67,13.67,11
OGG,0410,N,F,KAPPA,N,,28Sep1965,9,U,WB,UNKNOWN,,129,22May1965,5,WILD,,,,,WILD,,,,,,,,10.64,10.64,9
OGG,0411,N,F,LAMBDA,N,,29Mar1967,3,,CB,DUKE PRIM,1,129,20Nov1966,11,0408,THETA,OGG,28Sep1965,1.15,0407,ETA,OGG,27Jul1965,1.32,19Aug1971,4.39,,,4.39,
