sim_r_axis (A),simu,,exp_r_axis (A),exp,error
4.40E+00,-6.54E-01,,7.80E+00,-2.59E-02,9.19E-02
4.45E+00,-6.74E-01,,7.90E+00,-6.42E-03,9.39E-02
4.50E+00,-6.83E-01,,8.00E+00,1.30E-02,9.59E-02
4.55E+00,-6.83E-01,,8.10E+00,4.53E-02,1.03E-01
4.60E+00,-6.72E-01,,8.20E+00,7.76E-02,1.10E-01
4.65E+00,-6.52E-01,,8.30E+00,8.41E-02,1.11E-01
4.70E+00,-6.22E-01,,8.40E+00,7.16E-02,1.07E-01
4.75E+00,-5.85E-01,,8.50E+00,5.90E-02,1.03E-01
4.80E+00,-5.42E-01,,8.60E+00,6.57E-02,1.06E-01
4.85E+00,-4.94E-01,,8.70E+00,7.25E-02,1.08E-01
4.90E+00,-4.42E-01,,8.80E+00,7.55E-02,1.09E-01
4.95E+00,-3.86E-01,,8.90E+00,6.82E-02,1.07E-01
5.00E+00,-3.28E-01,,9.00E+00,6.09E-02,1.05E-01
5.05E+00,-2.67E-01,,9.10E+00,4.85E-02,1.01E-01
5.10E+00,-2.03E-01,,9.20E+00,2.58E-02,9.51E-02
5.15E+00,-1.37E-01,,9.30E+00,3.15E-03,8.91E-02
5.20E+00,-6.88E-02,,9.40E+00,-1.77E-02,8.41E-02
5.25E+00,4.82E-04,,9.50E+00,-3.19E-02,8.36E-02
5.30E+00,6.95E-02,,9.60E+00,-4.61E-02,8.30E-02
5.35E+00,1.37E-01,,9.70E+00,-6.02E-02,8.25E-02
5.40E+00,2.00E-01,,9.80E+00,-1.56E-02,8.16E-02
5.45E+00,2.59E-01,,9.90E+00,3.88E-02,8.06E-02
5.50E+00,3.12E-01,,,,
5.55E+00,3.59E-01,,,,
5.60E+00,3.98E-01,,,,
5.65E+00,4.30E-01,,,,
5.70E+00,4.55E-01,,,,
5.75E+00,4.73E-01,,,,
5.80E+00,4.83E-01,,,,
5.85E+00,4.85E-01,,,,
5.90E+00,4.80E-01,,,,
5.95E+00,4.66E-01,,,,
6.00E+00,4.44E-01,,,,
6.05E+00,4.16E-01,,,,
6.10E+00,3.81E-01,,,,
6.15E+00,3.42E-01,,,,
6.20E+00,3.00E-01,,,,
6.25E+00,2.57E-01,,,,
6.30E+00,2.13E-01,,,,
6.35E+00,1.70E-01,,,,
6.40E+00,1.28E-01,,,,
6.45E+00,8.80E-02,,,,
6.50E+00,4.97E-02,,,,
6.55E+00,1.31E-02,,,,
6.60E+00,-2.17E-02,,,,
6.65E+00,-5.45E-02,,,,
6.70E+00,-8.50E-02,,,,
6.75E+00,-1.13E-01,,,,
6.80E+00,-1.37E-01,,,,
6.85E+00,-1.58E-01,,,,
6.90E+00,-1.74E-01,,,,
6.95E+00,-1.87E-01,,,,
7.00E+00,-1.95E-01,,,,
7.05E+00,-2.00E-01,,,,
7.10E+00,-2.01E-01,,,,
7.15E+00,-1.99E-01,,,,
7.20E+00,-1.94E-01,,,,
7.25E+00,-1.87E-01,,,,
7.30E+00,-1.77E-01,,,,
7.35E+00,-1.65E-01,,,,
7.40E+00,-1.51E-01,,,,
7.45E+00,-1.36E-01,,,,
7.50E+00,-1.20E-01,,,,
7.55E+00,-1.05E-01,,,,
7.60E+00,-8.96E-02,,,,
7.65E+00,-7.52E-02,,,,
7.70E+00,-6.20E-02,,,,
7.75E+00,-5.00E-02,,,,
7.80E+00,-3.91E-02,,,,
7.85E+00,-2.89E-02,,,,
7.90E+00,-1.93E-02,,,,
7.95E+00,-1.01E-02,,,,
8.00E+00,-1.17E-03,,,,
8.05E+00,7.46E-03,,,,
8.10E+00,1.56E-02,,,,
8.15E+00,2.30E-02,,,,
8.20E+00,2.95E-02,,,,
8.25E+00,3.49E-02,,,,
8.30E+00,3.91E-02,,,,
8.35E+00,4.22E-02,,,,
8.40E+00,4.43E-02,,,,
8.45E+00,4.55E-02,,,,
8.50E+00,4.60E-02,,,,
8.55E+00,4.60E-02,,,,
8.60E+00,4.57E-02,,,,
8.65E+00,4.50E-02,,,,
8.70E+00,4.41E-02,,,,
8.75E+00,4.30E-02,,,,
8.80E+00,4.20E-02,,,,
8.85E+00,4.11E-02,,,,
8.90E+00,4.04E-02,,,,
8.95E+00,4.01E-02,,,,
9.00E+00,4.01E-02,,,,
9.05E+00,4.04E-02,,,,
9.10E+00,4.06E-02,,,,
9.15E+00,4.07E-02,,,,
9.20E+00,4.02E-02,,,,
9.25E+00,3.91E-02,,,,
9.30E+00,3.73E-02,,,,
9.35E+00,3.49E-02,,,,
9.40E+00,3.21E-02,,,,
9.45E+00,2.92E-02,,,,
9.50E+00,2.67E-02,,,,
9.55E+00,2.48E-02,,,,
9.60E+00,2.38E-02,,,,
9.65E+00,2.35E-02,,,,
9.70E+00,2.38E-02,,,,
9.75E+00,2.45E-02,,,,
9.80E+00,2.53E-02,,,,
9.85E+00,2.58E-02,,,,
9.90E+00,2.58E-02,,,,
9.95E+00,2.53E-02,,,,
