Plot,Achillea millefolium,Agoseris glauca,Agrostis scabra,Androsace sepentrionalis,Anemone canadensis,Antennaria parvifolia,Arabis divicarpa,Arabis hirsuta,Artemisia frigida,Artemisia ludoviciana,Astragalus agrestis,Astragalus flexuosus,Astragalus laxmannii var. robustior,Bouteloua gracilis,Bromus anomalus,Bromus inermis,Campanula rotundifolia,Carex filifolia,Carex obtustata,Carex pensylvanica,Carex sp,Carex stenophylla,Cerastium arvense,Cirsium flodmanii,Descurainia sophia,Elymus lanceolatus ssp. lanceolatus,Elymus trachycaulus ssp. subsecundus,Erigeron glabellus,Erysimum inconspicuum,Festuca altaica ssp. Hallii,Galium boreale,Gentianella amarella ssp. acuta,Geum triflorum,Helictotrichon hookerii,Hesperostipa comata,Hesperostipa curtiseta,Juncus balticus,Koeleria macrantha,Linum lewisii,Melilotus officinalis,Muhlenbergia richardsonis,Mulgedium oblongifolium,Nassella viridula,Pascopyrum smithii,Penstemon procerus,Poa palustris,Poa pratensis,Psoralea argophylla,Pulsatilla patens,Rosa arkansana,Rosa woodsii,Salix wolfii,Solidago missouriensis,Sonchus arvensis,Sphaerlacea coccinea,Stellaria longifolia,Symphoricarpos occidentalis,Symphyotrichum ericoides,Symphyotrichum laeve,Taraxacum officinale,Thalictrum venulosum,Thermopsis rhombifolia,Tragopogon dubius,Vicia americana var. minor,Viola adunca
21,3,0,0,1,0,0,0,0,3,0,1,0,0,0,0,12,0,0,0,0,0,0,0,1,1,0,4,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,3,0,20,0,0,1,1,0
22,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,2,0,0,0,0,0,0,1,3,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,2,3,0,0
23,1,0,0,0,0,0,0,1,3,0,1,0,0,0,0,10,0,0,0,15,0,0,0,0,0,1,6,0,0,0,0,0,0,0,2,0,6,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
25,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,1,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,3,0,0,0,0,0,0,2,0,2,0,0,4,0,1
27,0,3,0,0,1,0,0,1,0,0,2,0,0,0,0,14,0,0,1,0,0,0,0,1,0,0,0,6,0,14,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,4,0,0,0,0,0,0,0,0
28,1,0,0,0,3,0,0,0,1,0,1,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0
30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,18,1,0,1,0,0,0,0,0,0,0,1,0,1,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,4,2,0,0,2,1,1
34,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,6,0,2,0,0,0,0,0,0
35,1,1,0,0,60,0,0,0,1,0,1,0,0,0,0,20,0,0,0,0,5,0,0,1,0,1,1,0,0,6,2,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1
36,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,20,0,1,0,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
37,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,15,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,1,2,0,0,0,0,0,3,4,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
39,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,2,2,0,0,1,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,15,0,0,10,0,0,0,0,6,0,1,0
40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,20,0,0,0,0,0,0,4,0,0,0,0,2,1,0,0,0,1,0
41,1,0,0,0,1,0,0,0,2,0,1,0,0,0,0,75,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,9,0,1,0
42,0,0,0,0,4,0,0,0,0,1,1,0,0,0,10,60,0,0,0,0,0,0,0,2,0,0,1,0,0,0,2,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,8,0,2,0,5,2,0,1,0
44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
45,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,12,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,0,0,0,1,0
46,1,0,0,0,0,0,0,0,0,5,0,0,0,0,1,50,0,0,1,0,2,0,0,4,0,1,1,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0
48,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,76,0,0,2,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
49,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,72,0,0,1,0,0,0,0,1,0,0,1,0,0,3,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,6,0,0,0,1,0,0,0,5,0,1,0
50,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,78,1,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,1,0
51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,70,1,0,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,18,0,1,1,1,0,2,0,2,0,1,0
52,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,65,0,0,1,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,8,0,0,0,9,0,0,4,1,0,0,0,5,0,0,0
56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,2,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
57,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,92,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
58,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,65,0,0,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
59,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,90,0,0,1,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,4,0,0,1
60,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,60,1,0,1,0,0,0,1,0,0,1,0,0,0,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,87,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0
65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,4,0,0,0
66,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,97,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0
67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0
70,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,92,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0
71,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0
73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,6,1,0,0,0,4,0,0,0
74,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,96,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,6,0,0,0,0,1,0,0,0
75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0
76,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,94,1,0,0,0,1,0,0,3,0,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,2,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
80,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,3,0,0,5,0,0,0,0,0,0,0,0
