Sampling_event,Date,Treatment_plot,Found_outside_trails_(only_for_the_fourth_sampling event),lat,long,Type_deposition,Leaf_Area_Density,Abundance_seeds,Richness_seeds,Damaged,Sacoglottis_guianensis,Sp2,Byrsonima_crispa,Terminalia_tetraphylla,Sp5,Bellucia_grossularioides,Ricinus_communis,Protium_guianense,Guatteria_schomburgkiana,Sp10,Glycine_max ,Sp12,Humiria_balsamifera,Mauritia_flexuosa,Eriotheca_globosa ,Sp16,Schefflera_morototoni,Solanum_sp.,Senna_sp.,Passiflora_sp.,Enterolobium_schomburgkii,Strychnos_xinguensis,Hymenaea_courbaril,Emmotum_nitens,n_tree,n_palm,n_shrub,n_liana,n_pioneer,n_climax,n_small,n_medium,n_large
1,25/01/2016,B3yr,,8553702.221,349845.7192,latrine,2.735250943,74,2,2,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,76,0,0,0,0,74,0,2,72
1,25/01/2016,B3yr,,8553702.221,349845.7192,latrine,2.735250943,77,1,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,77,0,0,77
1,25/01/2016,Control,,8553302.221,350395.7192,non-latrine,2.747515011,62,1,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,62,0,62,0
1,25/01/2016,B1yr,,8554052.221,349395.7192,non-latrine,2.847596195,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,2
1,25/01/2016,Control,,8553402.221,350595.7192,latrine,3.083846429,99,1,6,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,99,0,0,99
1,25/01/2016,B1yr,,8553652.221,349595.7192,non-latrine,3.339778109,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,10,0,0,2,0,10,0,12,0
1,25/01/2016,B1yr,,8553927.221,349295.7192,latrine,3.343070544,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,11,0,0,0,0,11,0,11,0
1,25/01/2016,B1yr,,8553927.221,349295.7192,latrine,3.343070544,12,3,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,11,0,0,1,0,11,0,12,0
1,25/01/2016,B1yr,,8553752.221,349645.7192,latrine,3.343070544,19,2,1,4,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,15,0,4
1,25/01/2016,B1yr,,8553927.221,349295.7192,latrine,3.343070544,178,1,12,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,178,0,0,178
1,25/01/2016,Control,,8553302.221,350345.7192,non-latrine,3.481345237,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,11,0,0,2,0,11,0,13,0
1,25/01/2016,B1yr,,8553277.221,349495.7192,latrine,3.630002294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,25/01/2016,B1yr,,8553277.221,349495.7192,latrine,3.630002294,6,2,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,2,0,4
1,25/01/2016,Control,,8553402.221,350345.7192,latrine,4.241682405,73,3,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,4,0,0,69,0,0,4,0,69,0,73,0
1,25/01/2016,Control,,8553402.221,350495.7192,latrine,4.418298844,55,3,3,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,2,0,55,0,0,0,0,55,0,53,2
1,25/01/2016,Control,,8553402.221,350495.7192,latrine,4.418298844,64,1,5,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,64,0,0,64
1,25/01/2016,Control,,8553402.221,350495.7192,latrine,4.418298844,68,1,13,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,68,0,0,68
1,25/01/2016,Control,,8553402.221,350495.7192,latrine,4.418298844,68,1,13,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,68,0,0,68
1,25/01/2016,Control,,8554077.221,350595.7192,latrine,4.840006424,151,1,4,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,151,0,0,151
1,25/01/2016,Control,,8554027.221,350595.7192,latrine,5.006223777,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,16,0,0,2,0,16,0,18,0
1,25/01/2016,Control,,8553752.221,350345.7192,non-latrine,5.108728624,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,24,0,0,0,0,24,0,24,0
1,25/01/2016,Control,,8554127.221,350345.7192,latrine,5.139603981,78,1,8,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,78,0,0,78
1,25/01/2016,Control,,8554127.221,350345.7192,latrine,5.139603981,117,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,117,0,0,0,0,117,0,117,0
1,25/01/2016,Control,,8553527.221,350545.7192,latrine,5.285364307,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,10,0,0,1,0,10,0,11,0
1,25/01/2016,Control,,8553527.221,350545.7192,latrine,5.285364307,42,2,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,42,0,0,0,0,42,0,42,0
1,25/01/2016,Control,,8553527.221,350545.7192,latrine,5.285364307,60,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,60,0,0,0,0,60,0,60,0
1,25/01/2016,Control,,8553577.221,350445.7192,latrine,5.32066232,48,2,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,48,0,0,0,0,48,0,48,0
1,25/01/2016,Control,,8553577.221,350445.7192,latrine,5.32066232,54,2,7,53,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,54,0,1,53
2,6/4/16,B3yr,,8554102.221,349795.7192,latrine,0.05877749,168,4,0,1,60,0,0,100,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,7,1,167,0,1
2,6/4/16,B3yr,,8554102.221,349795.7192,latrine,0.05877749,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,B3yr,,8554102.221,349795.7192,latrine,0.05877749,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,B3yr,,8554077.221,349995.7192,latrine,0.149563739,169,4,0,0,80,0,0,20,0,0,0,0,0,3,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,66,0,166,3,0
2,6/4/16,B3yr,,8553752.221,349795.7192,latrine,1.327505119,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,B3yr,,8553852.221,350045.7192,latrine,1.726833438,394,7,0,0,0,3,0,91,0,0,0,0,106,0,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,194,0,194,3,391,3,0
2,6/4/16,B3yr,,8553852.221,350045.7192,latrine,1.726833438,406,4,0,6,0,4,0,322,0,0,0,0,32,2,0,40,0,0,0,0,0,0,0,0,0,0,0,6,0,42,0,40,10,394,6,6
2,6/4/16,B3yr,,8553852.221,350045.7192,latrine,1.726833438,489,3,0,0,162,0,0,322,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,489,0,0
2,6/4/16,B1yr,,8553752.221,349445.7192,latrine,1.850538025,420,4,0,8,0,0,0,328,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,84,0,84,8,412,0,8
2,6/4/16,B1yr,,8553752.221,349445.7192,latrine,1.850538025,670,4,0,36,0,0,0,575,0,0,0,0,30,0,0,28,0,0,1,0,0,0,0,0,0,0,0,36,0,28,0,28,36,634,0,36
2,6/4/16,B1yr,,8553752.221,349445.7192,latrine,1.850538025,1194,6,0,23,0,0,1,1058,0,0,0,0,8,2,0,102,0,0,0,0,0,0,0,0,0,0,0,24,0,104,0,102,24,1168,3,23
2,6/4/16,B1yr,,8554027.221,349395.7192,latrine,2.2066666,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,B1yr,,8553402.221,349445.7192,latrine,2.253166215,33,3,0,0,0,0,0,23,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,33,0,0
2,6/4/16,B3yr,,8553752.221,349895.7192,latrine,2.59753049,633,4,0,0,86,0,0,533,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,13,0,632,1,0
2,6/4/16,B3yr,,8553752.221,349895.7192,latrine,2.59753049,843,5,0,1,16,0,0,800,0,0,0,0,0,1,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,26,0,25,1,841,1,1
2,6/4/16,B3yr,,8554077.221,350020.7192,latrine,2.707831446,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,B1yr,,8554052.221,349395.7192,latrine,2.847596195,380,3,0,4,0,0,0,348,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,4,0,28,0,28,4,376,0,4
2,6/4/16,Control,,8553825.221,350245.7192,latrine,3.753351367,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,Control,,8553552.221,350445.7192,non-latrine,3.845437865,69,4,0,0,7,0,0,60,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,68,1,0
2,6/4/16,B1yr,,8553702.221,349345.7192,latrine,3.875396196,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,B1yr,,8554027.221,349395.7192,latrine,3.875396196,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,Control,,8554127.221,350570.7192,latrine,3.945518444,66,4,0,0,25,0,0,37,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,3,0,66,0,0
2,6/4/16,Control,,8554127.221,350570.7192,latrine,3.945518444,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,Control,,8554127.221,350570.7192,latrine,3.945518444,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,Control,,8554102.221,350395.7192,latrine,4.002139351,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,Control,,8554102.221,350395.7192,latrine,4.002139351,424,4,0,5.64,31,0.5,0.1,330,0,0,0,0,13.2,0.71,0,42.5,0,0.07,0.07,0,0.07,0,0.07,0,0,0,0,5.81,0,43.35,0,42.5,6.31,416.98,1.31,5.64
2,6/4/16,Control,,8553852.221,350245.7192,latrine,6.09800734,1081,4,0,0,447,331,0,280,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,331,750,331,0
3,9/6/16,B3yr,,8554052.221,349795.7192,latrine,0.034711041,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B3yr,,8553752.221,349795.7192,latrine,0.260654497,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B3yr,,8554002.221,349845.7192,non-latrine,0.262919189,4125,5,0,0,0,29,0,0,4089,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,4090,0,0,0,1,4118,4096,29,0
3,9/6/16,B3yr,,8553902.221,349695.7192,latrine,0.346049499,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B3yr,,8554102.221,349745.7192,non-latrine,0.346049499,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B1yr,,8553802.221,349395.7192,latrine,0.466050721,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B1yr,,8553802.221,349395.7192,latrine,0.466050721,11225,3,10,0,0,14,10,0,11201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11211,0,0,0,0,11225,11201,24,0
3,9/6/16,B3yr,,8554052.221,349795.7192,latrine,0.736943552,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B3yr,,8554027.221,349895.7192,non-latrine,1.422009516,15,3,5,0,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,1,0,0,14,1,14,0
3,9/6/16,B3yr,,8553902.221,350145.7192,latrine,2.079404786,3715,5,2,0,0,25,0,52,3631,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,3631,0,0,0,0,3656,3690,25,0
3,9/6/16,B1yr,,8554002.221,349395.7192,non-latrine,2.321367315,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B1yr,,8554052.221,349395.7192,non-latrine,2.671585521,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B3yr,,8553752.221,349795.7192,latrine,2.707831446,12,2,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,11,1,0
3,9/6/16,B3yr,,8554142.221,349745.7192,non-latrine,2.707831446,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B1yr,,8553452.221,349395.7192,non-latrine,2.767476951,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,Control,,8553452.221,350445.7192,non-latrine,2.768249001,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B1yr,,8553927.221,349295.7192,latrine,2.847596195,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B1yr,,8554052.221,349345.7192,non-latrine,2.847596195,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,B3yr,,8553777.221,349895.7192,non-latrine,3.207006886,7221,3,4,0,0,27,0,0,7194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7194,0,0,0,0,7221,7194,27,0
3,9/6/16,B1yr,,8553927.221,349295.7192,latrine,3.343070544,18,3,0,0,0,14,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,17,1,17,0
3,9/6/16,B1yr,,8554052.221,349395.7192,latrine,3.343070544,4347,3,2,0,0,17,1.7,11.5,4315,0.1,0,0,0.27,0,1,0,0,0,0,0.09,0,0.09,0,0,0,0,0,4316.79,0,0.19,0,0.19,4333.7,4327.95,18.8,0
3,9/6/16,Control,,8553302.221,350645.7192,non-latrine,3.975807065,66,2,4,0,0,24,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,42,24,0
3,9/6/16,B1yr,,8553327.221,349495.7192,non-latrine,4.12244148,13292,2,0,0,0,21,0,0,13271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13271,0,0,0,0,13292,13271,21,0
3,9/6/16,Control,,8553252.221,350645.7192,non-latrine,4.657115489,2399,5,0,0,0,16,0,10,2373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2373,0,0,0,0,2389,2383,16,0
3,9/6/16,Control,,8553802.221,350445.7192,non-latrine,5.824065893,5724,3,1,0,0,7,0,12,5705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5705,0,0,0,0,5712,5717,7,0
4,13/09/2016,B3yr,no,8553502.221,350095.7192,non-latrine,0.040041956,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553927.221,349270.7192,latrine,0.202212622,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8554102.221,349245.7192,non-latrine,0.217064543,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8554077.221,349420.7192,latrine,0.253246326,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8553702.221,349845.7192,latrine,0.274430728,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8554052.221,349845.7192,latrine,0.274430728,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8553502.221,349895.7192,latrine,0.274430728,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B3yr,no,8554002.221,349745.7192,latrine,0.370968803,95,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,44,0,0,51,0,0,44,0,51,0,95,0
4,13/09/2016,B3yr,yes,8553902.221,349720.7192,latrine,0.433581325,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
4,13/09/2016,B1yr,no,8553802.221,349395.7192,latrine,0.466050721,37,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,12,0,0,25,0,0,12,0,25,0,37,0
4,13/09/2016,B3yr,yes,8553502.221,349770.7192,non-latrine,0.624363116,95,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.4,40.6,0,0,54.4,0,0,40.6,0,54.4,0,95,0
