sample_ID,date,year,month,week,week_study,location_type,site_ID,sex,weight.g
X181111MP02,11/11/18,2018,11,45,4,F,CPL3,M,2450
X181111MP03,11/11/18,2018,11,45,4,F,CPL3,F,2100
X181111MP04,11/11/18,2018,11,45,4,F,CPL3,M,2400
X181111MP05,11/11/18,2018,11,45,4,F,CPL3,F,1750
X181111MP06,11/11/18,2018,11,45,4,F,CPL3,F,2000
X181111MP07,11/11/18,2018,11,45,4,F,CPL3,M,2150
X181111MP08,11/11/18,2018,11,45,4,F,CPL3,M,2400
X181111MP09,11/11/18,2018,11,45,4,F,CPL3,F,1800
X181111MP11,11/11/18,2018,11,45,4,F,CPL3,F,1850
X181111MP12,11/11/18,2018,11,45,4,F,CPL3,M,2150
X181113AH01,13/11/18,2018,11,46,5,F,CPL1,M,2450
X181113AH02,13/11/18,2018,11,46,5,F,CPL1,M,2850
X181113AH03,13/11/18,2018,11,46,5,F,CPL1,M,2200
X181113AH04,13/11/18,2018,11,46,5,F,CPL1,M,2350
X181113AH05,13/11/18,2018,11,46,5,F,CPL1,F,2000
X181113AH06,13/11/18,2018,11,46,5,F,CPL1,M,2700
X181113AH07,13/11/18,2018,11,46,5,F,CPL1,F,2050
X181113AH08,13/11/18,2018,11,46,5,F,CPL1,M,2450
X181113AH09,13/11/18,2018,11,46,5,F,CPL1,F,2100
X181120AH01,20/11/18,2018,11,47,6,F,CPL1,M,2550
X181120AH02,20/11/18,2018,11,47,6,F,CPL1,F,1950
X181120AH03,20/11/18,2018,11,47,6,F,CPL1,M,2750
X181120AH04,20/11/18,2018,11,47,6,F,CPL1,M,2800
X181120AH05,20/11/18,2018,11,47,6,F,CPL1,M,2850
X181120AH06,20/11/18,2018,11,47,6,F,CPL1,M,2100
X181120AH07,20/11/18,2018,11,47,6,F,CPL1,F,2000
X181120AH08,20/11/18,2018,11,47,6,F,CPL1,F,2000
X181120AH09,20/11/18,2018,11,47,6,F,CPL1,M,2200
X181128AH01,28/11/18,2018,11,48,7,F,CPL1,F,1400
X181128AH02,28/11/18,2018,11,48,7,F,CPL1,F,1850
X181128AH03,28/11/18,2018,11,48,7,F,CPL1,F,1900
X181128AH04,28/11/18,2018,11,48,7,F,CPL1,M,2300
X181128AH05,28/11/18,2018,11,48,7,F,CPL1,F,1800
X181129AH01,29/11/18,2018,11,48,7,F,CPL1,M,2500
X181129AH02,29/11/18,2018,11,48,7,F,CPL1,M,2500
X181129AH03,29/11/18,2018,11,48,7,F,CPL1,F,1950
X181129AH06,29/11/18,2018,11,48,7,F,CPL1,F,1700
X181129AH07,29/11/18,2018,11,48,7,F,CPL1,F,1500
X181129AH08,29/11/18,2018,11,48,7,F,CPL1,M,2650
X181129AH10,29/11/18,2018,11,48,7,F,CPL1,M,2600
X181129AH11,29/11/18,2018,11,48,7,F,CPL1,F,1500
X181129AH12,29/11/18,2018,11,48,7,F,CPL1,M,2150
X181129AH14,29/11/18,2018,11,48,7,F,CPL1,F,1750
X181205AH01,5/12/18,2018,12,49,8,F,CPL1,F,1450
X181205AH02,5/12/18,2018,12,49,8,F,CPL1,F,1850
X181205AH03,5/12/18,2018,12,49,8,F,CPL1,M,2350
X181205AH04,5/12/18,2018,12,49,8,F,CPL1,F,1850
X181205AH05,5/12/18,2018,12,49,8,F,CPL1,M,1900
X181205AH06,5/12/18,2018,12,49,8,F,CPL1,M,2700
X181205AH07,5/12/18,2018,12,49,8,F,CPL1,F,1650
X181205AH08,5/12/18,2018,12,49,8,F,CPL1,F,1900
X181205AH09,5/12/18,2018,12,49,8,F,CPL1,M,2150
X181205AH10,5/12/18,2018,12,49,8,F,CPL1,F,1900
X181212AH01,12/12/18,2018,12,50,9,F,CPL1,M,2300
X181212AH02,12/12/18,2018,12,50,9,F,CPL1,F,1800
X181212AH03,12/12/18,2018,12,50,9,F,CPL1,F,1850
X181212AH04,12/12/18,2018,12,50,9,F,CPL1,M,2250
X181212AH05,12/12/18,2018,12,50,9,F,CPL1,M,2350
X181212AH06,12/12/18,2018,12,50,9,F,CPL1,F,1450
X181212AH07,12/12/18,2018,12,50,9,F,CPL1,M,2200
X181212AH08,12/12/18,2018,12,50,9,F,CPL1,M,1750
X181212AH09,12/12/18,2018,12,50,9,F,CPL1,M,2100
X181219AH01,19/12/18,2018,12,51,10,F,CPL1,F,2000
X181219AH02,19/12/18,2018,12,51,10,F,CPL1,F,1750
X181219AH03,19/12/18,2018,12,51,10,F,CPL1,M,2450
X181219AH04,19/12/18,2018,12,51,10,F,CPL1,F,1600
X181219AH05,19/12/18,2018,12,51,10,F,CPL1,M,2600
X181219AH06,19/12/18,2018,12,51,10,F,CPL1,M,2200
X181219AH08,19/12/18,2018,12,51,10,F,CPL1,F,1900
X190125AH01,25/1/19,2019,1,4,11,F,CPL1,F,1800
X190125AH02,25/1/19,2019,1,4,11,F,CPL1,M,2800
X190125AH03,25/1/19,2019,1,4,11,F,CPL1,M,2200
X190125AH04,25/1/19,2019,1,4,11,F,CPL1,M,2300
X190125AH05,25/1/19,2019,1,4,11,F,CPL1,F,1800
X190125AH06,25/1/19,2019,1,4,11,F,CPL1,M,2500
