picture_date,birthweek,days_old,weeks_old,treatment,genotype,ID,aperture,length,index
43299,43271,28,4,BS,11,11.6,0.476,0.798,0.596491228
43306,43278,28,4,BS,11,11.7,0.3,0.58,0.517241379
43299,43271,28,4,BS,12,12.2,0.378,0.684,0.552631579
43299,43271,28,4,BS,12,12.6,0.336,0.603,0.55721393
43313,43285,28,4,BS,12,12.9,0.47,0.785,0.598726115
43306,43278,28,4,BS,13,13.11,0.47,0.833,0.56422569
43313,43285,28,4,BS,13,13.14,0.429,0.817,0.525091799
43299,43271,28,4,BS,13,13.6,0.566,1.031,0.548981571
43299,43271,28,4,BS,13,13.9,0.337,0.658,0.512158055
43306,43278,28,4,BS,14,14.11,0.437,0.827,0.528415961
43306,43278,28,4,BS,14,14.12,0.413,0.723,0.571230982
43306,43278,28,4,BS,14,14.13,0.335,0.574,0.583623693
43292,43264,28,4,BS,14,14.6,0.336,0.568,0.591549296
43306,43278,28,4,BS,15,15.4,0.368,0.633,0.58135861
43306,43278,28,4,BS,15,15.6,0.258,0.517,0.499032882
43313,43285,28,4,BS,15,15.8,0.353,0.643,0.548989114
43306,43278,28,4,BS,16,16.14,0.398,0.684,0.581871345
43306,43278,28,4,BS,2,2.15,0.505,0.852,0.592723005
43306,43278,28,4,BS,2,2.17,0.353,0.677,0.521418021
43292,43264,28,4,BS,2,2.3,0.351,0.542,0.647601476
43292,43264,28,4,BS,2,2.5,0.327,0.615,0.531707317
43299,43271,28,4,BS,2,2.7,0.33,0.557,0.592459605
43313,43285,28,4,BS,3,3.11,0.296,0.553,0.535262206
43306,43278,28,4,BS,3,3.5,0.372,0.597,0.623115578
43292,43264,28,4,BS,4,4.1,0.412,0.681,0.604992658
43320,43292,28,4,BS,4,4.13,0.421,0.732,0.575136612
43299,43271,28,4,BS,4,4.4,0.332,0.568,0.584507042
43306,43278,28,4,BS,4,4.7,0.59,0.939,0.628328009
43313,43285,28,4,BS,5,5.15,0.416,0.72,0.577777778
43306,43278,28,4,BS,5,5.4,0.451,0.767,0.588005215
43306,43278,28,4,BS,5,5.5,0.324,0.612,0.529411765
43306,43278,28,4,BS,5,5.6,0.36,0.68,0.529411765
43313,43285,28,4,BS,6,6.12,0.41,0.729,0.562414266
43299,43271,28,4,BS,6,6.2,0.44,0.69,0.637681159
43299,43271,28,4,BS,6,6.8,0.36,0.721,0.499306519
43313,43285,28,4,BS,8,8.13,0.605,1.203,0.502909393
43306,43278,28,4,BS,8,8.5,0.524,0.914,0.573304158
43306,43278,28,4,BS,8,8.9,0.447,0.779,0.57381258
43299,43271,28,4,BS,9,9.2,0.448,0.72,0.622222222
43306,43278,28,4,NA,10,10.7,0.279,0.479,0.582463466
43320,43292,28,4,NA,15,15.13,0.353,0.602,0.586378738
43278,43250,28,4,NA,3,3.1,0.373,0.724,0.51519337
43313,43285,28,4,NA,3,3.6,0.357,0.635,0.562204724
43313,43285,28,4,NA,3,3.7,0.367,0.655,0.560305344
43285,43257,28,4,NA,7,7.1,0.535,1.014,0.527613412
43320,43292,28,4,NA,7,7.1,0.446,0.743,0.600269179
43320,43292,28,4,NA,7,7.11,0.515,0.993,0.518630413
43320,43292,28,4,NA,7,7.12,0.45,0.739,0.608930988
43320,43292,28,4,NA,7,7.13,0.293,0.601,0.487520799
43320,43292,28,4,NA,7,7.14,0.357,0.588,0.607142857
43320,43292,28,4,NA,7,7.7,0.526,0.886,0.593679458
43320,43292,28,4,NA,7,7.8,0.494,0.921,0.536373507
43320,43292,28,4,NA,7,7.9,0.509,0.85,0.598823529
43299,43271,28,4,NA,9,9.1,0.395,0.719,0.549374131
43313,43285,28,4,NA,9,9.1,0.455,0.736,0.618206522
43320,43292,28,4,NA,9,9.11,0.54,0.821,0.65773447
43320,43292,28,4,NA,9,9.12,0.427,0.806,0.529776675
43306,43278,28,4,NA,9,9.5,0.529,1.001,0.528471529
43306,43278,28,4,NA,9,9.6,0.538,0.877,0.61345496
43306,43278,28,4,NA,9,9.7,0.468,0.866,0.540415704
43306,43278,28,4,NA,9,9.8,0.276,0.524,0.526717557
43334,43306,28,4,TB,18,18.14,0.355,0.625,0.568
43299,43271,28,4,TB,18,18.4,0.451,0.763,0.591087811
43306,43278,28,4,TB,18,18.5,0.465,0.849,0.54770318
43313,43285,28,4,TB,18,18.8,0.399,0.606,0.658415842
43313,43285,28,4,TB,18,18.9,0.414,0.728,0.568681319
43334,43306,28,4,TB,19,19.1,0.412,0.759,0.542819499
43334,43306,28,4,TB,19,19.13,0.498,0.86,0.579069767
43334,43306,28,4,TB,19,19.14,0.473,0.764,0.619109948
43299,43271,28,4,TB,19,19.2,0.306,0.51,0.6
43306,43278,28,4,TB,1,1.1,0.512,0.936,0.547008547
43313,43285,28,4,TB,1,1.14,0.368,0.743,0.495289367
43292,43264,28,4,TB,1,1.4,0.371,0.596,0.622483222
43306,43278,28,4,TB,1,1.8,0.374,0.716,0.522346369
43306,43278,28,4,TB,10,10.1,0.304,0.612,0.496732026
43292,43264,28,4,TB,10,10.2,0.302,0.563,0.536412078
43299,43271,28,4,TB,10,10.3,0.308,0.647,0.476043277
43285,43257,28,4,TB,11,11.1,0.602,0.989,0.608695652
43313,43285,28,4,TB,11,11.12,0.416,0.715,0.581818182
43306,43278,28,4,TB,11,11.8,0.413,0.684,0.60380117
43313,43285,28,4,TB,12,12.11,0.452,0.752,0.60106383
43313,43285,28,4,TB,12,12.12,0.556,0.941,0.590860786
43306,43278,28,4,TB,12,12.8,0.43,0.704,0.610795455
43306,43278,28,4,TB,13,13.1,0.419,0.743,0.563930014
43313,43285,28,4,TB,13,13.15,0.461,0.857,0.537922987
43292,43264,28,4,TB,13,13.3,0.278,0.505,0.55049505
43299,43271,28,4,TB,13,13.7,0.504,0.866,0.581986143
43306,43278,28,4,TB,14,14.1,0.396,0.741,0.534412956
43313,43285,28,4,TB,14,14.14,0.378,0.659,0.573596358
43285,43257,28,4,TB,14,14.2,0.68,1.274,0.533751962
43299,43271,28,4,TB,14,14.8,0.298,0.688,0.433139535
43299,43271,28,4,TB,15,15.1,0.338,0.633,0.533965245
43320,43292,28,4,TB,15,15.12,0.339,0.613,0.553017945
43320,43292,28,4,TB,15,15.14,0.343,0.599,0.572621035
43320,43292,28,4,TB,15,15.15,0.312,0.536,0.582089552
43313,43285,28,4,TB,15,15.7,0.34,0.644,0.527950311
43306,43278,28,4,TB,16,16.13,0.329,0.56,0.5875
43306,43278,28,4,TB,2,2.13,0.393,0.622,0.631832797
43292,43264,28,4,TB,2,2.4,0.334,0.535,0.624299065
43299,43271,28,4,TB,2,2.8,0.493,0.886,0.556433409
43299,43271,28,4,TB,2,2.9,0.45,0.773,0.582147477
43292,43264,28,4,TB,3,3.2,0.305,0.537,0.567970205
43299,43271,28,4,TB,3,3.3,0.292,0.632,0.462025317
43313,43285,28,4,TB,4,4.11,0.425,0.782,0.543478261
43320,43292,28,4,TB,4,4.15,0.459,0.829,0.553679132
43306,43278,28,4,TB,4,4.5,0.445,0.789,0.56400507
43306,43278,28,4,TB,4,4.9,0.401,0.725,0.553103448
43313,43285,28,4,TB,5,5.14,0.365,0.621,0.587761675
43299,43271,28,4,TB,5,5.2,0.459,0.791,0.580278129
43306,43278,28,4,TB,5,5.3,0.498,0.962,0.517671518
43313,43285,28,4,TB,5,5.8,0.37,0.672,0.550595238
43313,43285,28,4,TB,6,6.1,0.381,0.628,0.606687898
43299,43271,28,4,TB,6,6.3,0.379,0.742,0.510781671
43306,43278,28,4,TB,6,6.9,0.378,0.66,0.572727273
43313,43285,28,4,TB,7,7.3,0.277,0.65,0.426153846
43306,43278,28,4,TB,8,8.1,0.527,0.963,0.547248183
43313,43285,28,4,TB,8,8.15,0.579,1.156,0.500865052
43306,43278,28,4,TB,8,8.4,0.618,1.163,0.531384351
43306,43278,28,4,TB,8,8.6,0.692,1.197,0.578111947
43285,43257,28,4,TS,18,18.1,0.514,1.037,0.495660559
43320,43292,28,4,TS,18,18.1,0.395,0.712,0.554775281
43320,43292,28,4,TS,18,18.11,0.462,0.8,0.5775
43327,43299,28,4,TS,18,18.12,0.381,0.673,0.566121843
43306,43278,28,4,TS,18,18.6,0.404,0.758,0.53298153
43334,43306,28,4,TS,19,19.11,0.59,0.986,0.598377282
43299,43271,28,4,TS,19,19.3,0.307,0.526,0.58365019
43306,43278,28,4,TS,19,19.6,0.485,0.806,0.601736973
43306,43278,28,4,TS,1,1.11,0.355,0.741,0.479082321
43313,43285,28,4,TS,1,1.13,0.4,0.714,0.56022409
43320,43292,28,4,TS,1,1.17,0.568,0.977,0.581371546
43306,43278,28,4,TS,1,1.9,0.476,0.818,0.581907091
43292,43264,28,4,TS,10,10.1,0.343,0.615,0.557723577
43313,43285,28,4,TS,10,10.11,0.279,0.495,0.563636364
43313,43285,28,4,TS,10,10.13,0.399,0.674,0.591988131
43313,43285,28,4,TS,11,11.1,0.355,0.639,0.555555556
43313,43285,28,4,TS,11,11.13,0.371,0.617,0.601296596
43320,43292,28,4,TS,11,11.17,0.504,0.856,0.588785047
43285,43257,28,4,TS,11,11.2,0.496,0.951,0.521556257
43292,43264,28,4,TS,11,11.3,0.436,0.617,0.706645057
43313,43285,28,4,TS,12,12.1,0.473,0.779,0.607188704
43320,43292,28,4,TS,12,12.13,0.495,0.825,0.6
43299,43271,28,4,TS,12,12.3,0.499,0.835,0.59760479
43299,43271,28,4,TS,12,12.4,0.441,0.698,0.631805158
43278,43250,28,4,TS,13,13.1,0.491,0.896,0.547991071
43313,43285,28,4,TS,13,13.13,0.353,0.602,0.586378738
43313,43285,28,4,TS,13,13.17,0.349,0.605,0.576859504
43292,43264,28,4,TS,13,13.2,0.401,0.649,0.617873652
43299,43271,28,4,TS,13,13.8,0.529,0.91,0.581318681
43285,43257,28,4,TS,14,14.1,0.588,1.245,0.472289157
43292,43264,28,4,TS,14,14.5,0.4,0.634,0.630914827
43313,43285,28,4,TS,15,15.1,0.371,0.571,0.649737303
43320,43292,28,4,TS,15,15.11,0.324,0.627,0.516746412
43320,43292,28,4,TS,15,15.16,0.481,0.764,0.629581152
43313,43285,28,4,TS,15,15.9,0.325,0.604,0.53807947
43292,43264,28,4,TS,2,2.1,0.47,0.831,0.565583634
43299,43271,28,4,TS,2,2.1,0.366,0.695,0.526618705
43306,43278,28,4,TS,2,2.16,0.322,0.684,0.470760234
43292,43264,28,4,TS,2,2.2,0.318,0.6,0.53
43313,43285,28,4,TS,3,3.1,0.375,0.612,0.612745098
43313,43285,28,4,TS,3,3.8,0.367,0.502,0.731075697
43313,43285,28,4,TS,4,4.12,0.517,1.003,0.515453639
43320,43292,28,4,TS,4,4.16,0.488,0.872,0.559633028
43299,43271,28,4,TS,4,4.3,0.372,0.604,0.61589404
43306,43278,28,4,TS,4,4.6,0.402,0.684,0.587719298
43313,43285,28,4,TS,5,5.11,0.396,0.718,0.551532033
43313,43285,28,4,TS,5,5.12,0.424,0.678,0.625368732
43313,43285,28,4,TS,5,5.7,0.471,0.764,0.616492147
43278,43250,28,4,TS,6,6.1,0.444,0.797,0.557089084
43292,43264,28,4,TS,6,6.4,0.352,0.573,0.614310646
43299,43271,28,4,TS,6,6.4,0.418,0.877,0.476624858
43299,43271,28,4,TS,6,6.7,0.447,0.699,0.639484979
43313,43285,28,4,TS,7,7.5,0.313,0.588,0.532312925
43313,43285,28,4,TS,7,7.6,0.27,0.529,0.510396975
43285,43257,28,4,TS,8,8.1,0.521,0.909,0.573157316
43306,43278,28,4,TS,8,8.12,0.657,1.197,0.548872181
43313,43285,28,4,TS,8,8.14,0.453,0.822,0.551094891
43306,43278,28,4,TS,8,8.8,0.439,0.774,0.567183463
43299,43271,28,4,TS,9,9.3,0.402,0.672,0.598214286
43348,43306,42,6,BB,18,18.15,0.408,0.762,0.535433071
43348,43306,42,6,BB,18,18.16,0.707,1.3,0.543846154
43306,43264,42,6,BB,1,1.1,0.519,0.954,0.544025157
43327,43285,42,6,BB,1,1.16,0.35,0.54,0.648148148
43306,43264,42,6,BB,1,1.2,0.394,0.729,0.540466392
43313,43271,42,6,BB,1,1.6,0.461,0.796,0.579145729
43327,43285,42,6,BB,10,10.12,0.69,1.213,0.568837593
43327,43285,42,6,BB,10,10.14,0.369,0.651,0.566820277
43313,43271,42,6,BB,10,10.4,0.551,1.045,0.527272727
43327,43285,42,6,BB,11,11.11,0.393,0.731,0.537619699
43327,43285,42,6,BB,11,11.15,0.386,0.636,0.606918239
43313,43271,42,6,BB,11,11.5,0.527,0.827,0.637243047
43320,43278,42,6,BB,11,11.9,0.417,0.752,0.554521277
43313,43271,42,6,BB,12,12.1,0.512,0.956,0.535564854
43313,43271,42,6,BB,12,12.5,0.629,1.174,0.535775128
43320,43278,42,6,BB,12,12.7,0.566,0.975,0.580512821
43327,43285,42,6,BB,13,13.12,0.413,0.672,0.614583333
43327,43285,42,6,BB,13,13.16,0.485,0.842,0.576009501
43313,43271,42,6,BB,13,13.4,0.592,1.006,0.588469185
43313,43271,42,6,BB,13,13.5,0.579,1.065,0.543661972
43327,43285,42,6,BB,14,14.16,0.504,0.894,0.563758389
43306,43264,42,6,BB,14,14.4,0.497,0.866,0.573903002
43313,43271,42,6,BB,14,14.7,0.701,1.171,0.598633647
43320,43278,42,6,BB,14,14.9,0.636,1.126,0.564831261
43313,43271,42,6,BB,15,15.2,0.536,0.892,0.600896861
43320,43278,42,6,BB,16,16.12,0.519,0.955,0.543455497
43327,43285,42,6,BB,16,16.17,0.349,0.666,0.524024024
43313,43271,42,6,BB,2,2.11,0.508,0.942,0.539278132
43313,43271,42,6,BB,2,2.12,0.427,0.713,0.59887798
43313,43271,42,6,BB,2,2.6,0.579,1.013,0.571569595
43327,43285,42,6,BB,3,3.13,0.409,0.691,0.591895803
43313,43271,42,6,BB,3,3.4,0.462,0.804,0.574626866
43334,43292,42,6,BB,4,4.14,0.675,1.23,0.548780488
43313,43271,42,6,BB,4,4.2,0.458,0.852,0.537558685
43313,43271,42,6,BB,5,5.1,0.626,1.219,0.513535685
43327,43285,42,6,BB,5,5.1,0.581,1.076,0.539962825
43327,43285,42,6,BB,5,5.9,0.591,1.082,0.546210721
43327,43285,42,6,BB,6,6.11,0.443,0.801,0.553058677
43327,43285,42,6,BB,6,6.13,0.459,0.767,0.598435463
43327,43285,42,6,BB,6,6.14,0.537,0.876,0.613013699
43334,43292,42,6,BB,6,6.15,0.744,1.246,0.597110754
43306,43264,42,6,BB,6,6.16,0.423,0.659,0.641881639
43327,43285,42,6,BB,8,8.16,0.768,1.37,0.560583942
43306,43264,42,6,BB,8,8.2,0.507,0.967,0.524301965
43313,43271,42,6,BB,9,9.4,0.46,0.828,0.555555556
43327,43285,42,6,BB,9,9.9,0.424,0.73,0.580821918
43348,43306,42,6,BS,18,18.13,0.554,0.923,0.600216685
43306,43264,42,6,BS,18,18.2,0.602,1.056,0.570075758
43306,43264,42,6,BS,18,18.3,0.524,1.04,0.503846154
43348,43306,42,6,BS,19,19.15,0.557,1.06,0.525471698
43348,43306,42,6,BS,19,19.16,0.52,1.041,0.499519693
43327,43285,42,6,BS,19,19.9,0.497,0.96,0.517708333
43327,43285,42,6,BS,1,1.15,0.4,0.633,0.631911532
43313,43271,42,6,BS,1,1.5,0.51,0.971,0.52523172
43327,43285,42,6,BS,10,10.15,0.332,0.582,0.570446735
43313,43271,42,6,BS,10,10.5,0.539,0.949,0.56796628
43327,43285,42,6,BS,11,11.14,0.415,0.687,0.604075691
43334,43292,42,6,BS,11,11.16,0.669,1.207,0.554266777
43313,43271,42,6,BS,11,11.6,0.553,1.027,0.538461539
43313,43271,42,6,BS,12,12.2,0.528,0.973,0.542651593
43313,43271,42,6,BS,12,12.6,0.414,0.703,0.588904694
43327,43285,42,6,BS,12,12.9,0.538,0.924,0.582251082
43327,43285,42,6,BS,13,13.14,0.489,0.881,0.555051078
43313,43271,42,6,BS,13,13.6,0.791,1.386,0.570707071
43313,43271,42,6,BS,13,13.9,0.548,0.974,0.562628337
43320,43278,42,6,BS,15,15.4,0.445,0.773,0.575679172
43320,43278,42,6,BS,15,15.6,0.387,0.65,0.595384615
43327,43285,42,6,BS,15,15.8,0.427,0.761,0.561103811
43320,43278,42,6,BS,16,16.14,0.488,0.803,0.607721046
43306,43264,42,6,BS,2,2.3,0.434,0.776,0.559278351
43306,43264,42,6,BS,2,2.5,0.622,1.096,0.567518248
43313,43271,42,6,BS,2,2.7,0.443,0.759,0.583662714
43320,43278,42,6,BS,3,3.5,0.444,0.848,0.523584906
43306,43264,42,6,BS,4,4.1,0.442,0.844,0.523696683
43334,43292,42,6,BS,4,4.13,0.617,1.07,0.576635514
43327,43285,42,6,BS,5,5.15,0.511,0.815,0.626993865
43327,43285,42,6,BS,6,6.12,0.417,0.782,0.533248082
43313,43271,42,6,BS,6,6.2,0.47,0.85,0.552941177
43313,43271,42,6,BS,6,6.8,0.47,0.804,0.584577114
43327,43285,42,6,BS,8,8.13,0.743,1.383,0.537237889
43306,43264,42,6,BS,8,8.3,0.542,0.971,0.558187436
43313,43271,42,6,BS,9,9.2,0.548,1.093,0.50137237
43334,43292,42,6,NA,15,15.13,0.332,0.498,0.666666667
43292,43250,42,6,NA,3,3.1,0.65,1.232,0.527597403
43327,43285,42,6,NA,3,3.6,0.515,0.819,0.628815629
43327,43285,42,6,NA,3,3.7,0.428,0.699,0.61230329
43334,43292,42,6,NA,7,7.1,0.596,1.131,0.526967286
43334,43292,42,6,NA,7,7.11,0.869,1.6,0.543125
43334,43292,42,6,NA,7,7.12,0.529,0.929,0.569429494
43334,43292,42,6,NA,7,7.13,0.472,0.817,0.577723378
43334,43292,42,6,NA,7,7.14,0.533,0.971,0.548918641
43334,43292,42,6,NA,7,7.7,0.727,1.363,0.533382245
43334,43292,42,6,NA,7,7.8,0.757,1.372,0.551749271
43334,43292,42,6,NA,7,7.9,0.554,1.114,0.497307002
43313,43271,42,6,NA,9,9.1,0.532,1.055,0.504265403
43327,43285,42,6,NA,9,9.1,0.571,0.982,0.581466395
43334,43292,42,6,NA,9,9.11,0.757,1.337,0.566192969
43334,43292,42,6,NA,9,9.12,0.615,1.105,0.556561086
43320,43278,42,6,NA,9,9.5,0.849,1.449,0.585921325
43320,43278,42,6,NA,9,9.6,0.793,1.442,0.549930652
43348,43306,42,6,TB,18,18.14,0.8,1.446,0.553250346
43320,43278,42,6,TB,18,18.18,0.707,1.397,0.506084467
43313,43271,42,6,TB,18,18.4,0.771,1.475,0.522711864
43327,43285,42,6,TB,18,18.8,0.463,0.75,0.617333333
43327,43285,42,6,TB,18,18.9,0.527,0.966,0.545548654
43348,43306,42,6,TB,19,19.1,0.633,1.245,0.508433735
43348,43306,42,6,TB,19,19.13,0.692,1.364,0.507331378
43348,43306,42,6,TB,19,19.14,0.545,0.887,0.614430665
43320,43278,42,6,TB,1,1.1,0.696,1.372,0.50728863
43327,43285,42,6,TB,1,1.14,0.573,0.996,0.575301205
43306,43264,42,6,TB,1,1.4,0.594,1.137,0.522427441
43320,43278,42,6,TB,1,1.8,0.634,1.12,0.566071429
43320,43278,42,6,TB,10,10.1,0.492,0.812,0.60591133
43306,43264,42,6,TB,10,10.2,0.396,0.762,0.519685039
43313,43271,42,6,TB,10,10.3,0.641,1.237,0.518189167
43299,43257,42,6,TB,11,11.1,1.076,2.263,0.475475033
43327,43285,42,6,TB,11,11.12,0.585,1.059,0.552407932
43320,43278,42,6,TB,11,11.8,0.655,1.178,0.556027165
43327,43285,42,6,TB,12,12.11,0.83,1.447,0.573600553
43327,43285,42,6,TB,12,12.12,0.804,1.568,0.512755102
43320,43278,42,6,TB,12,12.8,0.619,1.245,0.497188755
43320,43278,42,6,TB,13,13.1,0.797,1.529,0.521255723
43327,43285,42,6,TB,13,13.15,0.694,1.21,0.573553719
43306,43264,42,6,TB,13,13.3,0.586,1.035,0.566183575
43313,43271,42,6,TB,13,13.7,0.802,1.452,0.552341598
43320,43278,42,6,TB,14,14.1,0.688,1.221,0.563472564
43299,43257,42,6,TB,14,14.2,1.031,2.063,0.499757635
43313,43271,42,6,TB,14,14.8,0.663,1.256,0.527866242
43313,43271,42,6,TB,15,15.1,0.655,1.138,0.575571178
43334,43292,42,6,TB,15,15.15,0.445,0.834,0.533573142
43327,43285,42,6,TB,15,15.7,0.41,0.754,0.543766578
43320,43278,42,6,TB,2,2.13,0.397,0.641,0.619344774
43313,43271,42,6,TB,2,2.8,0.432,0.743,0.581426649
43313,43271,42,6,TB,2,2.9,0.753,1.471,0.511896669
43306,43264,42,6,TB,3,3.2,0.539,1.086,0.496316759
43313,43271,42,6,TB,3,3.3,0.572,1.165,0.490987125
43327,43285,42,6,TB,4,4.11,0.751826,1.364052,0.55117107
43334,43292,42,6,TB,4,4.15,0.7,1.227,0.570497148
43320,43278,42,6,TB,4,4.5,0.734,1.328,0.552710843
43320,43278,42,6,TB,4,4.9,0.649,1.185,0.547679325
43327,43285,42,6,TB,5,5.14,0.555,0.964,0.575726141
43313,43271,42,6,TB,5,5.2,0.725,1.339,0.541448842
43320,43278,42,6,TB,5,5.3,0.898,1.637,0.548564447
43327,43285,42,6,TB,5,5.8,0.488,0.874,0.558352403
43327,43285,42,6,TB,6,6.1,0.535,0.886,0.603837472
43320,43278,42,6,TB,6,6.9,0.805,1.51,0.533112583
43327,43285,42,6,TB,7,7.3,0.459854,0.830059,0.554001583
43320,43278,42,6,TB,8,8.1,0.784,1.444,0.542936288
43327,43285,42,6,TB,8,8.15,0.939,1.947,0.482280431
43320,43278,42,6,TB,8,8.4,0.97,1.847,0.525175961
43320,43278,42,6,TB,8,8.6,1.061,2.082,0.509606148
43299,43257,42,6,TS,18,18.1,0.887,1.753,0.505989732
43334,43292,42,6,TS,18,18.11,0.681,1.228,0.554560261
43341,43299,42,6,TS,18,18.12,0.435,0.858,0.506993007
43320,43278,42,6,TS,18,18.6,0.731,1.298,0.563174114
43348,43306,42,6,TS,19,19.11,0.59,0.949,0.62170706
43327,43285,42,6,TS,19,19.3,0.485,0.818,0.592909536
43320,43278,42,6,TS,1,1.11,0.604,1.213,0.497938994
43327,43285,42,6,TS,1,1.13,0.504,0.95,0.530526316
43334,43292,42,6,TS,1,1.17,0.678,1.256,0.539808917
43306,43264,42,6,TS,10,10.1,0.493,1.051,0.46907707
