USFWS,Bndyr,Final_Disp,Bias,Constraint,Plot,Fostered,Manpnest,Nestid,Nestscal,Yearscal,PFSR,Hpresent,Terrasr
280000976,2015,1,C,0,C,0,0,49,4.9,4,0.55,0,0.5
280000354,2015,1,C,0,C,1,1,50,5,4,0.55,0,0.5
280000360,2015,0,C,0,C,0,1,50,5,4,0.55,0,0.5
280000362,2015,0,C,0,C,0,1,50,5,4,0.55,0,0.5
280000450,2015,0,C,0,C,0,0,51,5.1,4,0.55,1,0.666666667
280000453,2015,1,C,0,C,0,0,51,5.1,4,0.55,1,0.666666667
280000967,2015,0,C,0,C,0,0,52,5.2,4,0.55,0,0.5
280000406,2015,0,C,0,C,1,1,53,5.3,4,0.55,0,0.5
280000408,2015,1,C,0,C,0,1,53,5.3,4,0.55,0,0.5
280000414,2015,0,C,0,C,0,1,53,5.3,4,0.55,0,0.5
280000447,2015,0,C,0,C,0,1,54,5.4,4,0.55,0,0.5
264045123,2015,0,C,0,C,0,1,55,5.5,4,0.55,1,0.666666667
280001318,2016,0,M,1,W,1,1,58,5.8,5,0.738,0,0.5
280001332,2016,0,M,1,W,0,1,58,5.8,5,0.738,0,0.5
280001333,2016,0,M,1,W,0,1,58,5.8,5,0.738,0,0.5
280001275,2016,0,M,1,W,1,1,59,5.9,5,0.738,1,0.666666667
280001277,2016,0,M,1,W,1,1,59,5.9,5,0.738,1,0.666666667
280001279,2016,0,M,1,W,1,1,59,5.9,5,0.738,1,0.666666667
280001231,2016,0,M,1,W,1,1,61,6.1,5,0.738,1,0.75
280001234,2016,1,M,1,W,1,1,61,6.1,5,0.738,1,0.75
280001305,2016,0,M,1,W,1,1,62,6.2,5,0.738,1,0.666666667
280001395,2016,0,M,1,W,1,1,62,6.2,5,0.738,1,0.666666667
280001337,2016,0,M,1,W,0,1,63,6.3,5,0.738,0,0.5
280001283,2016,0,M,1,W,0,1,65,6.5,5,0.738,1,0.666666667
280001380,2016,1,C,0,C,0,0,66,6.6,5,0.546,0,0.5
280001381,2016,1,C,0,C,0,0,66,6.6,5,0.546,0,0.5
280001383,2016,0,C,0,C,0,0,66,6.6,5,0.546,0,0.5
280001354,2016,1,C,0,C,1,1,67,6.7,5,0.546,0,0.5
280001316,2016,0,C,0,C,0,1,68,6.8,5,0.546,1,0.75
280001343,2016,1,C,0,C,0,0,69,6.9,5,0.546,0,0.5
280001344,2016,0,C,0,C,0,0,69,6.9,5,0.546,0,0.5
280001226,2016,1,C,0,C,0,0,70,7,5,0.546,0,0.5
280001246,2016,1,C,0,C,0,0,70,7,5,0.546,0,0.5
280001250,2016,1,C,0,C,0,0,70,7,5,0.546,0,0.5
280001211,2016,1,C,0,C,1,1,71,7.1,5,0.546,1,0.666666667
280001224,2016,0,C,0,C,0,1,71,7.1,5,0.546,1,0.666666667
280001235,2016,0,C,0,C,0,0,72,7.2,5,0.546,1,0.666666667
280001209,2016,1,C,0,C,1,1,73,7.3,5,0.546,0,0.5
280001212,2016,0,C,0,C,0,1,73,7.3,5,0.546,0,0.5
280001214,2016,1,C,0,C,0,1,73,7.3,5,0.546,0,0.5
280001269,2016,0,C,0,C,0,0,74,7.4,5,0.546,1,0.666666667
280001291,2016,0,C,0,C,0,1,75,7.5,5,0.546,1,0.666666667
