Site_num,DEM_mean,Integ,Low_veg,Frag,Hum_dist,Precip,Rugged,Int_Herb,Biomass,Fire,RD_Width,Habitat,Park
98,1018.717069,7.157599926,653.8625205,1.269464644,5.362844372,55.71093333,56.98763056,0,3517.626969,0,4.62,EUC,TUM
99,1059.114103,6.836285727,711.1408105,1.064977826,5.76432839,54.19803125,64.58603531,0,3526.586021,0,4.626666667,EUC,TUM
100,1061.219135,5.708857128,768.6523342,0.92898939,6.252397105,53.96365625,54.7725237,0,3510.311371,0,3.206666667,EUC,TUM
101,943.8032207,7.953199959,712.0500205,2.972122667,3.964011354,52.29641935,51.78862239,0,2921.506363,0,4.67,EUC,TUM
102,1036.315617,7.280375004,607.8915366,1.415621022,5.26493756,54.16066667,73.57370911,0,3388.434546,0,4.926666667,EUC,TUM
103,1054.97157,6.678250074,713.2842577,0.894756348,6.743368546,53.6384,64.39871496,0,3454.039543,0,3.25,EUC,TUM
104,1048.300945,0.863333305,860.5422277,0.514273233,7.263053848,53.29609677,91.56797741,0,3188.428349,0,3.043333333,EUC,TUM
105,998.4377737,7.209000111,688.6421869,2.935895566,5.19756574,52.21016129,72.70084338,0,3022.577148,0,3.953333333,EUC,TUM
106,920.4172431,7.631250024,852.2350777,1.52018634,4.073506947,50.09351852,34.16463336,0,2542.990506,0,3.103333333,EUC,TUM
107,1030.203569,7.034833272,724.0638821,1.000218983,5.694709667,55.73776667,51.62708057,0,3560.365715,0,2.77,EUC,TUM
108,1045.583376,3.139999946,875.9105757,0.823128289,7.826150401,54.14334483,77.94691592,4.651162791,3278.350754,0,3.163333333,EUC,TUM
