obs_ID,species,meanArea,sd,numbOfSeeds,sumOfSeeds,inDungball,inPoo,isPubescent,isStriate,isSmooth,isCanthon,isOxysternon,quartile
3,Bactris gasipaes,27.95596773,8.224583224,2,2,FALSE,TRUE,TRUE,FALSE,FALSE,NA,NA,3rd
4,Bactris sp.,6.934444443,NA,1,1,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,3rd
7,Calyptranthes sp.,19.21556123,NA,1,8,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,3rd
10,Casearia sp 2.,21.96,NA,1,2,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,3rd
18,Cissampelos sp.,10.05732249,NA,1,1,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,3rd
19,Cordia eriostigma,21.95541023,2.582839682,8,9,FALSE,TRUE,TRUE,FALSE,FALSE,NA,NA,3rd
21,Coussapoa sp 2.,3.943834174,1.475674417,10,650,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,3rd
26,Jacartia spinosa,25.93337909,3.830007986,19,104,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,3rd
29,Miconia sp 2.,3.032104636,NA,1,1,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,3rd
38,Sapium sp.,19.20444445,NA,1,2,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,3rd
39,Solaneum sp.,9.137257225,3.755961283,16,144,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,3rd
41,Sp 10.,3.908037718,4.529829831,2,22,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,3rd
49,Sp 8.,6.003567182,NA,1,2,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,3rd
2,Attalea sp.,112.4964091,NA,1,1,FALSE,TRUE,TRUE,FALSE,FALSE,NA,NA,4th
5,Brosimum alicastrum,74.97845447,7.250345538,6,6,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,4th
6,Brosimum sp.,175,123.7436867,2,4,TRUE,TRUE,FALSE,FALSE,TRUE,NA,TRUE,4th
8,Carica sp.,103.1875,NA,1,4,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,4th
12,Celtis sp.,43.07958477,NA,1,6,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,4th
24,Guazuma sp.,45.90253595,9.670093758,5,13,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,4th
25,Gurania sp.,59.27777779,NA,1,1,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,4th
27,Matisia sp.,372.2448981,NA,1,4,FALSE,TRUE,TRUE,FALSE,FALSE,NA,NA,4th
31,Oenocarpus bataua,111.25,NA,1,1,FALSE,TRUE,TRUE,FALSE,FALSE,NA,NA,4th
32,Oenocarpus sp.,77.58651485,28.1563243,20,71,TRUE,TRUE,TRUE,FALSE,FALSE,NA,TRUE,4th
33,Otoba sp.,238.8822829,NA,1,4,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,4th
37,Protium sp.,172.4305555,NA,1,2,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,4th
51,Spondias mombin,304.1666667,15.32064688,2,2,TRUE,TRUE,TRUE,FALSE,FALSE,NA,TRUE,4th
52,Virola sp.,257.0338721,93.64575113,2,2,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,4th
