Pop,Trmt,ID,Cup,DateStart,DOYStart,DatePupa,DOYPupa,MassPupa,DateAdult,DOYAdult,Sex,SurvPupa,SurvAdult,DTlarva,DTpupa,DTtotal
OT,29,129,3,5/26/2015,146,6/21/2015,172,0.464,7/1/2015,182,M,1,1,26,10,36
OT,29,102,5,5/26/2015,146,6/19/2015,170,0.46,6/29/2015,180,M,1,1,24,10,34
OT,26,320,8,5/26/2015,146,6/30/2015,181,0.459,7/11/2015,192,M,1,1,35,11,46
OT,26,150,8,5/26/2015,146,6/22/2015,173,0.458,7/3/2015,184,M,1,1,27,11,38
WV,26,204,7,5/25/2015,145,6/25/2015,176,0.45,7/8/2015,189,M,1,1,31,13,44
CP,29,328,3,5/25/2015,145,7/1/2015,182,0.45,7/12/2015,193,M,1,1,37,11,48
CP,26,469,10,5/25/2015,145,7/10/2015,191,0.447,7/23/2015,204,M,1,1,46,13,59
CP,29,460,4,5/25/2015,145,7/9/2015,190,0.445,7/21/2015,202,M,1,1,45,12,57
OT,26,147,7,5/26/2015,146,6/22/2015,173,0.442,7/4/2015,185,M,1,1,27,12,39
OT,26,120,10,5/26/2015,146,6/21/2015,172,0.436,7/2/2015,183,M,1,1,26,11,37
OT,26,306,7,5/26/2015,146,6/29/2015,180,0.436,7/11/2015,192,M,1,1,34,12,46
OT,29,107,3,5/26/2015,146,6/20/2015,171,0.436,6/30/2015,181,M,1,1,25,10,35
OT,26,307,10,5/26/2015,146,6/29/2015,180,0.432,7/10/2015,191,M,1,1,34,11,45
OT,29,93,7,5/26/2015,146,6/18/2015,169,0.432,6/28/2015,179,M,1,1,23,10,33
OT,26,149,8,5/26/2015,146,6/22/2015,173,0.431,7/4/2015,185,M,1,1,27,12,39
OT,26,173,1,5/26/2015,146,6/24/2015,175,0.43,7/5/2015,186,M,1,1,29,11,40
OT,29,189,2,5/26/2015,146,6/24/2015,175,0.43,7/5/2015,186,M,1,1,29,11,40
OT,29,133,5,5/26/2015,146,6/21/2015,172,0.429,7/1/2015,182,M,1,1,26,10,36
OT,26,162,3,5/26/2015,146,6/23/2015,174,0.428,7/5/2015,186,M,1,1,28,12,40
OT,29,113,8,5/26/2015,146,6/20/2015,171,0.419,6/30/2015,181,M,1,1,25,10,35
WV,29,288,1,5/25/2015,145,6/29/2015,180,0.415,7/10/2015,191,M,1,1,35,11,46
CP,26,522,1,5/25/2015,145,7/14/2015,195,0.412,7/27/2015,208,M,1,1,50,13,63
WV,26,432,5,5/25/2015,145,7/8/2015,189,0.409,7/21/2015,202,M,1,1,44,13,57
CP,29,327,3,5/25/2015,145,7/1/2015,182,0.405,7/12/2015,193,M,1,1,37,11,48
CP,29,461,10,5/25/2015,145,7/9/2015,190,0.405,7/20/2015,201,M,1,1,45,11,56
CP,26,512,3,5/25/2015,145,7/13/2015,194,0.402,7/27/2015,208,M,1,1,49,14,63
WV,29,385,8,5/25/2015,145,7/6/2015,187,0.402,7/16/2015,197,M,1,1,42,10,52
OT,29,130,3,5/26/2015,146,6/21/2015,172,0.4,7/1/2015,182,M,1,1,26,10,36
CP,26,415,2,5/25/2015,145,7/7/2015,188,0.397,7/20/2015,201,M,1,1,43,13,56
WV,29,212,2,5/25/2015,145,6/25/2015,176,0.397,7/6/2015,187,M,1,1,31,11,42
WV,29,321,6,5/25/2015,145,6/30/2015,181,0.397,7/12/2015,193,M,1,1,36,12,48
CP,29,269,5,5/25/2015,145,6/27/2015,178,0.392,7/8/2015,189,M,1,1,33,11,44
OT,29,134,6,5/26/2015,146,6/21/2015,172,0.392,7/2/2015,183,M,1,1,26,11,37
CP,26,158,2,5/25/2015,145,6/23/2015,174,0.39,7/6/2015,187,M,1,1,29,13,42
OT,29,108,3,5/26/2015,146,6/20/2015,171,0.385,6/30/2015,181,M,1,1,25,10,35
WV,29,514,7,5/25/2015,145,7/13/2015,194,0.385,7/25/2015,206,M,1,1,49,12,61
WV,29,324,2,5/25/2015,145,7/1/2015,182,0.382,7/12/2015,193,M,1,1,37,11,48
OT,26,148,7,5/26/2015,146,6/22/2015,173,0.381,7/3/2015,184,M,1,1,27,11,38
WV,26,541,4,5/25/2015,145,7/15/2015,196,0.38,7/28/2015,209,M,1,1,51,13,64
OT,29,154,4,5/26/2015,146,6/22/2015,173,0.38,7/2/2015,183,M,1,1,27,10,37
WV,29,289,5,5/25/2015,145,6/29/2015,180,0.379,7/10/2015,191,M,1,1,35,11,46
WV,29,383,5,5/25/2015,145,7/6/2015,187,0.377,7/17/2015,198,M,1,1,42,11,53
CP,29,292,6,5/25/2015,145,6/29/2015,180,0.374,7/12/2015,193,M,1,1,35,13,48
CP,26,354,9,5/25/2015,145,7/2/2015,183,0.372,7/14/2015,195,M,1,1,38,12,50
WV,26,343,3,5/25/2015,145,7/2/2015,183,0.37,7/14/2015,195,M,1,1,38,12,50
OT,29,136,7,5/26/2015,146,6/21/2015,172,0.362,6/30/2015,181,M,1,1,26,9,35
OT,29,157,9,5/26/2015,146,6/22/2015,173,0.362,7/2/2015,183,M,1,1,27,10,37
CP,29,285,4,5/25/2015,145,6/28/2015,179,0.361,7/8/2015,189,M,1,1,34,10,44
CP,29,366,5,5/25/2015,145,7/3/2015,184,0.355,7/15/2015,196,M,1,1,39,12,51
WV,26,511,10,5/25/2015,145,7/13/2015,194,0.352,7/25/2015,206,M,1,1,49,12,61
OT,26,142,3,5/26/2015,146,6/22/2015,173,0.347,7/3/2015,184,M,1,1,27,11,38
OT,29,116,9,5/26/2015,146,6/20/2015,171,0.347,6/30/2015,181,M,1,1,25,10,35
WV,29,427,9,5/25/2015,145,7/8/2015,189,0.347,7/19/2015,200,M,1,1,44,11,55
WV,26,348,4,5/25/2015,145,7/2/2015,183,0.346,7/14/2015,195,M,1,1,38,12,50
CP,29,252,5,5/25/2015,145,6/26/2015,177,0.341,7/8/2015,189,M,1,1,32,12,44
CP,26,362,1,5/25/2015,145,7/3/2015,184,0.338,7/15/2015,196,M,1,1,39,12,51
OT,26,163,5,5/26/2015,146,6/23/2015,174,0.33,7/4/2015,185,M,1,1,28,11,39
OT,26,207,5,5/26/2015,146,6/25/2015,176,0.328,7/6/2015,187,M,1,1,30,11,41
WV,26,344,4,5/25/2015,145,7/2/2015,183,0.328,7/15/2015,196,M,1,1,38,13,51
CP,26,430,3,5/25/2015,145,7/8/2015,189,0.325,7/21/2015,202,M,1,1,44,13,57
WV,26,462,4,5/25/2015,145,7/9/2015,190,0.325,7/22/2015,203,M,1,1,45,13,58
WV,26,706,6,5/25/2015,145,7/26/2015,207,0.323,8/7/2015,219,M,1,1,62,12,74
CP,29,365,5,5/25/2015,145,7/3/2015,184,0.322,7/14/2015,195,M,1,1,39,11,50
WV,26,811,10,5/25/2015,145,8/2/2015,214,0.32,8/14/2015,226,M,1,1,69,12,81
WV,29,425,3,5/25/2015,145,7/8/2015,189,0.31,7/19/2015,200,M,1,1,44,11,55
OT,26,144,10,5/26/2015,146,6/22/2015,173,0.309,7/3/2015,184,M,1,1,27,11,38
WV,29,496,9,5/25/2015,145,7/12/2015,193,0.307,7/23/2015,204,M,1,1,48,11,59
WV,26,577,10,5/25/2015,145,7/16/2015,197,0.306,7/28/2015,209,M,1,1,52,12,64
WV,29,404,8,5/25/2015,145,7/6/2015,187,0.305,7/18/2015,199,M,1,1,42,12,54
OT,26,151,9,5/26/2015,146,6/22/2015,173,0.304,7/3/2015,184,M,1,1,27,11,38
WV,26,609,1,5/25/2015,145,7/20/2015,201,0.302,8/1/2015,213,M,1,1,56,12,68
WV,29,426,7,5/25/2015,145,7/8/2015,189,0.297,7/19/2015,200,M,1,1,44,11,55
OT,26,164,10,5/26/2015,146,6/23/2015,174,0.294,7/5/2015,186,M,1,1,28,12,40
CP,26,467,2,5/25/2015,145,7/10/2015,191,0.293,7/22/2015,203,M,1,1,46,12,58
WV,29,578,7,5/25/2015,145,7/16/2015,197,0.292,7/27/2015,208,M,1,1,52,11,63
OT,29,169,3,5/26/2015,146,6/23/2015,174,0.289,7/3/2015,184,M,1,1,28,10,38
WV,29,357,1,5/25/2015,145,7/2/2015,183,0.285,7/13/2015,194,M,1,1,38,11,49
CP,26,159,8,5/25/2015,145,6/23/2015,174,0.284,7/4/2015,185,M,1,1,29,11,40
WV,29,211,2,5/25/2015,145,6/25/2015,176,0.281,7/5/2015,186,M,1,1,31,10,41
CP,29,737,10,5/25/2015,145,7/28/2015,209,0.277,8/8/2015,220,M,1,1,64,11,75
OT,29,117,9,5/26/2015,146,6/20/2015,171,0.268,6/29/2015,180,M,1,1,25,9,34
CP,26,416,2,5/25/2015,145,7/7/2015,188,0.264,7/19/2015,200,M,1,1,43,12,55
WV,29,325,9,5/25/2015,145,7/1/2015,182,0.255,7/12/2015,193,M,1,1,37,11,48
CP,29,576,10,5/25/2015,145,7/16/2015,197,0.251,7/26/2015,207,M,1,1,52,10,62
OT,29,209,8,5/26/2015,146,6/25/2015,176,0.249,7/6/2015,187,M,1,1,30,11,41
WV,29,428,10,5/25/2015,145,7/8/2015,189,0.248,7/19/2015,200,M,1,1,44,11,55
CP,29,513,3,5/25/2015,145,7/13/2015,194,0.244,7/23/2015,204,M,1,1,49,10,59
CP,29,291,4,5/25/2015,145,6/29/2015,180,0.23,7/10/2015,191,M,1,1,35,11,46
CP,29,547,9,5/25/2015,145,7/15/2015,196,0.221,7/25/2015,206,M,1,1,51,10,61
WV,26,395,6,5/25/2015,145,7/6/2015,187,2.289,7/17/2015,198,F,1,1,42,11,53
WV,26,796,2,5/25/2015,145,7/31/2015,212,2.228,8/11/2015,223,F,1,1,67,11,78
OT,29,217,6,5/26/2015,146,6/25/2015,176,2.063,7/3/2015,184,F,1,1,30,8,38
OT,26,254,1,5/26/2015,146,6/27/2015,178,2.062,7/6/2015,187,F,1,1,32,9,41
OT,29,294,2,5/26/2015,146,6/29/2015,180,2.002,7/8/2015,189,F,1,1,34,9,43
CP,29,326,1,5/25/2015,145,7/1/2015,182,1.968,7/11/2015,192,F,1,1,37,10,47
OT,29,246,5,5/26/2015,146,6/26/2015,177,1.927,7/5/2015,186,F,1,1,31,9,40
CP,26,708,5,5/25/2015,145,7/26/2015,207,1.922,8/5/2015,217,F,1,1,62,10,72
WV,26,345,6,5/25/2015,145,7/2/2015,183,1.906,7/13/2015,194,F,1,1,38,11,49
WV,26,543,7,5/25/2015,145,7/15/2015,196,1.903,7/25/2015,206,F,1,1,51,10,61
OT,29,264,1,5/26/2015,146,6/27/2015,178,1.891,7/7/2015,188,F,1,1,32,10,42
WV,26,772,4,5/25/2015,145,7/30/2015,211,1.868,8/9/2015,221,F,1,1,66,10,76
OT,29,241,3,5/26/2015,146,6/26/2015,177,1.851,7/5/2015,186,F,1,1,31,9,40
WV,26,463,7,5/25/2015,145,7/9/2015,190,1.83,7/20/2015,201,F,1,1,45,11,56
OT,26,304,3,5/26/2015,146,6/29/2015,180,1.785,7/9/2015,190,F,1,1,34,10,44
OT,26,256,5,5/26/2015,146,6/27/2015,178,1.781,7/6/2015,187,F,1,1,32,9,41
OT,29,238,1,5/26/2015,146,6/26/2015,177,1.761,7/5/2015,186,F,1,1,31,9,40
OT,29,219,7,5/26/2015,146,6/25/2015,176,1.753,7/4/2015,185,F,1,1,30,9,39
OT,29,216,5,5/26/2015,146,6/25/2015,176,1.699,7/4/2015,185,F,1,1,30,9,39
OT,29,245,4,5/26/2015,146,6/26/2015,177,1.697,7/5/2015,186,F,1,1,31,9,40
CP,26,431,8,5/25/2015,145,7/8/2015,189,1.665,7/19/2015,200,F,1,1,44,11,55
WV,29,283,3,5/25/2015,145,6/28/2015,179,1.662,7/8/2015,189,F,1,1,34,10,44
OT,26,236,1,5/26/2015,146,6/26/2015,177,1.642,7/6/2015,187,F,1,1,31,10,41
OT,29,190,5,5/26/2015,146,6/24/2015,175,1.632,7/3/2015,184,F,1,1,29,9,38
OT,29,242,3,5/26/2015,146,6/26/2015,177,1.631,7/5/2015,186,F,1,1,31,9,40
OT,29,215,4,5/26/2015,146,6/25/2015,176,1.621,7/4/2015,185,F,1,1,30,9,39
OT,29,221,7,5/26/2015,146,6/25/2015,176,1.605,7/4/2015,185,F,1,1,30,9,39
OT,29,218,6,5/26/2015,146,6/25/2015,176,1.597,7/4/2015,185,F,1,1,30,9,39
WV,26,542,5,5/25/2015,145,7/15/2015,196,1.596,7/25/2015,206,F,1,1,51,10,61
OT,29,226,9,5/26/2015,146,6/25/2015,176,1.593,7/4/2015,185,F,1,1,30,9,39
OT,29,243,4,5/26/2015,146,6/26/2015,177,1.587,7/5/2015,186,F,1,1,31,9,40
OT,26,396,4,5/26/2015,146,7/6/2015,187,1.586,7/15/2015,196,F,1,1,41,9,50
CP,29,355,4,5/25/2015,145,7/2/2015,183,1.575,7/11/2015,192,F,1,1,38,9,47
WV,26,393,2,5/25/2015,145,7/6/2015,187,1.559,7/17/2015,198,F,1,1,42,11,53
OT,26,318,5,5/26/2015,146,6/30/2015,181,1.552,7/9/2015,190,F,1,1,35,9,44
OT,26,104,4,5/26/2015,146,6/20/2015,171,1.551,6/29/2015,180,F,1,1,25,9,34
OT,26,208,8,5/26/2015,146,6/25/2015,176,1.546,7/5/2015,186,F,1,1,30,10,40
OT,29,220,7,5/26/2015,146,6/25/2015,176,1.53,7/3/2015,184,F,1,1,30,8,38
OT,29,247,6,5/26/2015,146,6/26/2015,177,1.513,7/5/2015,186,F,1,1,31,9,40
CP,26,707,3,5/25/2015,145,7/26/2015,207,1.508,8/5/2015,217,F,1,1,62,10,72
WV,26,652,8,5/25/2015,145,7/22/2015,203,1.495,8/1/2015,213,F,1,1,58,10,68
WV,26,654,8,5/25/2015,145,7/23/2015,204,1.482,8/2/2015,214,F,1,1,59,10,69
OT,29,188,1,5/26/2015,146,6/24/2015,175,1.477,7/3/2015,184,F,1,1,29,9,38
OT,26,257,6,5/26/2015,146,6/27/2015,178,1.475,7/7/2015,188,F,1,1,32,10,42
OT,26,376,6,5/26/2015,146,7/5/2015,186,1.467,7/15/2015,196,F,1,1,40,10,50
OT,29,214,2,5/26/2015,146,6/25/2015,176,1.467,7/4/2015,185,F,1,1,30,9,39
OT,29,225,8,5/26/2015,146,6/25/2015,176,1.459,7/4/2015,185,F,1,1,30,9,39
OT,29,250,8,5/26/2015,146,6/26/2015,177,1.451,7/5/2015,186,F,1,1,31,9,40
OT,29,265,1,5/26/2015,146,6/27/2015,178,1.451,7/5/2015,186,F,1,1,32,8,40
OT,26,350,4,5/26/2015,146,7/2/2015,183,1.449,7/11/2015,192,F,1,1,37,9,46
OT,29,267,10,5/26/2015,146,6/27/2015,178,1.447,7/6/2015,187,F,1,1,32,9,41
OT,29,230,10,5/26/2015,146,6/25/2015,176,1.444,7/4/2015,185,F,1,1,30,9,39
CP,29,399,2,5/25/2015,145,7/6/2015,187,1.441,7/15/2015,196,F,1,1,42,9,51
WV,26,769,7,5/25/2015,145,7/29/2015,210,1.437,8/9/2015,221,F,1,1,65,11,76
OT,26,335,3,5/26/2015,146,7/1/2015,182,1.404,7/11/2015,192,F,1,1,36,10,46
OT,29,240,2,5/26/2015,146,6/26/2015,177,1.381,7/5/2015,186,F,1,1,31,9,40
OT,29,231,10,5/26/2015,146,6/25/2015,176,1.379,7/4/2015,185,F,1,1,30,9,39
WV,29,364,8,5/25/2015,145,7/3/2015,184,1.377,7/12/2015,193,F,1,1,39,9,48
OT,29,248,9,5/26/2015,146,6/26/2015,177,1.363,7/4/2015,185,F,1,1,31,8,39
CP,26,738,2,5/25/2015,145,7/28/2015,209,1.36,8/8/2015,220,F,1,1,64,11,75
OT,29,239,2,5/26/2015,146,6/26/2015,177,1.352,7/5/2015,186,F,1,1,31,9,40
OT,26,411,9,5/26/2015,146,7/7/2015,188,1.351,7/18/2015,199,F,1,1,42,11,53
CP,26,837,4,5/25/2015,145,8/4/2015,216,1.336,8/14/2015,226,F,1,1,71,10,81
CP,29,251,2,5/25/2015,145,6/26/2015,177,1.328,7/5/2015,186,F,1,1,32,9,41
OT,29,223,8,5/26/2015,146,6/25/2015,176,1.319,7/4/2015,185,F,1,1,30,9,39
OT,29,191,9,5/26/2015,146,6/24/2015,175,1.311,7/3/2015,184,F,1,1,29,9,38
OT,26,258,8,5/26/2015,146,6/27/2015,178,1.296,7/7/2015,188,F,1,1,32,10,42
OT,26,303,2,5/26/2015,146,6/29/2015,180,1.296,7/9/2015,190,F,1,1,34,10,44
OT,29,227,9,5/26/2015,146,6/25/2015,176,1.295,7/3/2015,184,F,1,1,30,8,38
OT,29,244,4,5/26/2015,146,6/26/2015,177,1.28,7/5/2015,186,F,1,1,31,9,40
CP,29,374,10,5/25/2015,145,7/4/2015,185,1.276,7/13/2015,194,F,1,1,40,9,49
OT,26,237,9,5/26/2015,146,6/26/2015,177,1.269,7/6/2015,187,F,1,1,31,10,41
OT,29,224,8,5/26/2015,146,6/25/2015,176,1.266,7/4/2015,185,F,1,1,30,9,39
OT,26,255,2,5/26/2015,146,6/27/2015,178,1.265,7/6/2015,187,F,1,1,32,9,41
WV,26,795,2,5/25/2015,145,7/31/2015,212,1.262,8/11/2015,223,F,1,1,67,11,78
CP,26,417,7,5/25/2015,145,7/7/2015,188,1.25,7/18/2015,199,F,1,1,43,11,54
WV,29,683,1,5/25/2015,145,7/24/2015,205,1.246,8/4/2015,216,F,1,1,60,11,71
OT,29,229,10,5/26/2015,146,6/25/2015,176,1.24,7/3/2015,184,F,1,1,30,8,38
CP,26,794,9,5/25/2015,145,7/31/2015,212,1.233,8/10/2015,222,F,1,1,67,10,77
OT,29,228,9,5/26/2015,146,6/25/2015,176,1.216,7/4/2015,185,F,1,1,30,9,39
OT,29,128,3,5/26/2015,146,6/21/2015,172,1.214,6/30/2015,181,F,1,1,26,9,35
OT,26,429,1,5/26/2015,146,7/8/2015,189,1.212,7/18/2015,199,F,1,1,43,10,53
WV,29,386,9,5/25/2015,145,7/6/2015,187,1.194,7/15/2015,196,F,1,1,42,9,51
WV,26,521,5,5/25/2015,145,7/14/2015,195,1.177,7/24/2015,205,F,1,1,50,10,60
WV,29,384,6,5/25/2015,145,7/6/2015,187,1.15,7/16/2015,197,F,1,1,42,10,52
CP,26,468,6,5/25/2015,145,7/10/2015,191,1.128,7/21/2015,202,F,1,1,46,11,57
OT,29,249,8,5/26/2015,146,6/26/2015,177,1.126,7/4/2015,185,F,1,1,31,8,39
CP,29,524,7,5/25/2015,145,7/14/2015,195,1.107,7/23/2015,204,F,1,1,50,9,59
CP,26,485,2,5/25/2015,145,7/11/2015,192,1.104,7/20/2015,201,F,1,1,47,9,56
CP,29,356,6,5/25/2015,145,7/2/2015,183,1.096,7/11/2015,192,F,1,1,38,9,47
OT,26,358,9,5/26/2015,146,7/3/2015,184,1.09,7/13/2015,194,F,1,1,38,10,48
WV,29,382,2,5/25/2015,145,7/5/2015,186,1.086,7/14/2015,195,F,1,1,41,9,50
WV,29,405,9,5/25/2015,145,7/6/2015,187,1.068,7/16/2015,197,F,1,1,42,10,52
CP,26,523,5,5/25/2015,145,7/14/2015,195,1.062,7/25/2015,206,F,1,1,50,11,61
WV,26,633,3,5/25/2015,145,7/21/2015,202,1.059,7/31/2015,212,F,1,1,57,10,67
OT,26,259,9,5/26/2015,146,6/27/2015,178,1.052,7/6/2015,187,F,1,1,32,9,41
OT,29,295,2,5/26/2015,146,6/29/2015,180,1.039,7/8/2015,189,F,1,1,34,9,43
WV,26,651,2,5/25/2015,145,7/22/2015,203,1.013,8/1/2015,213,F,1,1,58,10,68
OT,26,319,8,5/26/2015,146,6/30/2015,181,1.005,7/9/2015,190,F,1,1,35,9,44
OT,29,155,7,5/26/2015,146,6/22/2015,173,1.005,7/1/2015,182,F,1,1,27,9,36
CP,26,160,10,5/25/2015,145,6/23/2015,174,1.001,7/4/2015,185,F,1,1,29,11,40
WV,29,525,8,5/25/2015,145,7/14/2015,195,0.998,7/23/2015,204,F,1,1,50,9,59
WV,26,736,7,5/25/2015,145,7/27/2015,208,0.992,8/11/2016,224,F,1,1,63,16,79
WV,29,495,1,5/25/2015,145,7/12/2015,193,0.983,7/21/2015,202,F,1,1,48,9,57
OT,29,266,3,5/26/2015,146,6/27/2015,178,0.967,7/5/2015,186,F,1,1,32,8,40
CP,26,685,6,5/25/2015,145,7/24/2015,205,0.965,8/2/2015,214,F,1,1,60,9,69
CP,29,312,4,5/25/2015,145,6/30/2015,181,0.96,7/9/2015,190,F,1,1,36,9,45
CP,26,823,6,5/25/2015,145,8/3/2015,215,0.958,8/13/2015,225,F,1,1,70,10,80
WV,26,414,4,5/25/2015,145,7/7/2015,188,0.955,7/18/2015,199,F,1,1,43,11,54
OT,29,103,7,5/26/2015,146,6/19/2015,170,0.947,6/28/2015,179,F,1,1,24,9,33
WV,29,579,9,5/25/2015,145,7/16/2015,197,0.945,7/25/2015,206,F,1,1,52,9,61
OT,29,222,7,5/26/2015,146,6/25/2015,176,0.942,7/4/2015,185,F,1,1,30,9,39
OT,26,336,10,5/26/2015,146,7/1/2015,182,0.871,7/10/2015,191,F,1,1,36,9,45
WV,26,611,9,5/25/2015,145,7/20/2015,201,0.86,7/29/2015,210,F,1,1,56,9,65
OT,26,276,10,5/26/2015,146,6/28/2015,179,0.837,7/7/2015,188,F,1,1,33,9,42
WV,29,459,7,5/25/2015,145,7/9/2015,190,0.837,7/18/2015,199,F,1,1,45,9,54
OT,29,110,6,5/26/2015,146,6/20/2015,171,0.824,6/28/2015,179,F,1,1,25,8,33
OT,29,287,4,5/26/2015,146,6/28/2015,179,0.823,7/6/2015,187,F,1,1,33,8,41
OT,29,296,4,5/26/2015,146,6/29/2015,180,0.809,7/8/2015,189,F,1,1,34,9,43
OT,29,192,10,5/26/2015,146,6/24/2015,175,0.803,7/3/2015,184,F,1,1,29,9,38
CP,29,702,8,5/25/2015,145,7/25/2015,206,0.802,8/2/2015,214,F,1,1,61,8,69
OT,29,156,7,5/26/2015,146,6/22/2015,173,0.786,6/29/2015,180,F,1,1,27,7,34
CP,29,406,6,5/25/2015,145,7/7/2015,188,0.74,7/16/2015,197,F,1,1,43,9,52
WV,26,865,6,5/25/2015,145,8/6/2015,218,0.713,8/16/2015,228,F,1,1,73,10,83
