Initials,Plant,Block,Ploidy,Flower,TL,LB,AB,WD,BW,WT,SA,WL,notes
bep,3E2.,one,d,m,1.164,0.504,137.53,0.103,0.201,0.117,0.03,0.267,
bep,3E2.,one,d,b,1.098,0.543,132.3,NA,0.2,0.111,0.05,0.246,"wings overlapped, couldn't get an accurate measurement"
bep,3E4.,two,d,t,1.028,0.465,115.074,0.029,0.227,0.095,0.04,0.228,
bep,3E4.,two,d,m,1.128,0.461,120.845,0.043,0.192,0.109,0.05,0.237,
bep,3E4.,two,d,b,1.139,0.51,130.956,0.059,0.232,0.128,0.06,0.271,
bep,3E5.,one,d,t,1.349,0.559,131.092,0.184,0.276,0.127,0.04,0.302,
bep,3E5.,one,d,m,1.287,0.536,129.6,0.209,0.259,0.131,0.03,0.297,
bep,3E5.,one,d,b,1.208,0.541,126.451,0.15,0.269,0.095,0.03,0.282,
bep,3F4,two,d,t,1.106,0.499,122.124,0.088,0.288,0.134,0.04,0.233,
bep,3F4,two,d,m,0.989,0.432,120.203,0.076,0.226,0.108,NA,0.267,"scale was cut out of image, couldn't get accurate measurement"
bep,3F4,two,d,b,1.136,0.556,119.515,0.082,0.277,0.132,0.05,0.284,
bep,3F5,one,d,t,1.133,0.503,116.307,0.087,0.232,0.123,0.03,0.249,
bep,3F5,one,d,m,1.224,0.526,137.826,0.277,0.248,0.1,0.03,0.297,
bep,3F5,one,d,b,1.089,0.513,134.389,0.25,0.243,0.1,0.04,0.263,
bep,3G1,two,d,t,1.227,0.542,147.012,0.058,0.239,0.109,0.05,0.251,
bep,3G1,two,d,m,1.498,0.624,142.766,0.19,0.265,0.091,0.06,0.294,
bep,3G1,two,d,b,1.266,0.594,137.949,0.05,0.178,0.108,0.04,0.273,
bep,3G6,one,d,t,1.537,0.525,122.429,0.134,0.26,0.149,0.04,0.311,
bep,3G6,one,d,m,1.45,0.615,132.696,0.173,0.279,0.123,0.04,0.304,
bep,3G6,one,d,b,1.314,0.578,137.502,0.098,0.26,0.125,0.05,0.304,
bep,3H3,one,d,t,NA,NA,NA,NA,0.303,0.122,NA,NA,not enough images on file
bep,3H3,one,d,m,1.438,0.601,143.518,0.217,NA,0.125,NA,0.261,
bep,3H3,one,d,b,1.424,0.564,148.866,0.187,0.269,0.129,0.09,0.304,
bep,4C3,one,d,t,1.267,0.547,123.255,0.125,0.197,0.1,0.04,0.268,
bep,4C3,one,d,m,1.359,0.54,124.452,0.086,0.207,0.123,0.05,0.2,
bep,4C3,one,d,b,1.225,0.509,123.689,0.143,0.195,0.115,0.04,0.274,
bep,4D5,one,d,t,1.114,0.582,134.485,0.257,0.238,0.108,0.09,0.302,
bep,4D5,one,d,m,1.122,0.552,128.819,0.174,0.256,0.102,0.04,0.288,
bep,4D5,one,d,b,1.119,0.507,120.487,0.221,0.287,0.116,0.04,0.289,
bep,4D6,one,d,t,1.117,0.542,130.038,0.238,0.221,0.103,0.05,0.279,
bep,4D6,one,d,m,1.157,0.528,115.906,0.203,0.245,0.116,0.05,0.281,
bep,4D6,one,d,b,1.294,0.521,129.741,0.249,0.262,0.131,0.04,0.308,
bep,4E1.,two,d,t,1.098,0.367,115.455,0.059,0.261,0.153,0.08,0.244,
bep,4E1.,two,d,m,0.956,0.419,129.708,NA,0.19,0.121,0.04,0.268,
bep,4E1.,two,d,b,1.193,0.51,144.858,0.07,0.223,0.133,0.06,0.268,
bep,4F6,one,n,t,1.156,0.474,120.625,0.082,0.245,0.158,0.06,0.298,
bep,4F6,one,n,m,1.251,0.585,119.531,0.301,0.293,0.124,0.07,0.3,
bep,4F6,one,n,b,1.377,0.681,116.646,0.099,0.264,NA,0.04,0.306,
bep,4J3,one,n,t,1.739,0.769,122.833,0.257,0.324,0.173,0.06,0.369,
bep,4J3,one,n,m,1.657,0.72,128.499,0.28,0.305,0.183,0.05,0.375,
bep,4J3,one,n,b,1.682,0.77,135.175,0.453,0.338,0.196,0.06,0.394,
bep,4K4,one,n,t,1.476,0.685,117.048,0.289,0.27,0.129,0.05,0.311,
bep,4K4,one,n,m,1.413,0.611,137.302,0.147,0.226,0.124,0.04,0.283,
bep,4K4,one,n,b,1.467,0.694,118.305,0.42,0.283,0.135,0.06,0.314,
bep,4K6,one,n,t,NA,NA,NA,0.106,0.27,0.129,0.04,0.286,"no scale in image for the TL, LB, or AB"
bep,4K6,one,n,m,1.377,0.653,117.328,0.313,0.323,0.138,0.03,0.342,
bep,4K6,one,n,b,1.524,0.596,119.933,0.24,0.315,0.142,0.02,0.331,
bep,5A4,one,n,t,1.421,0.662,123.896,0.234,0.289,0.142,0.05,0.335,
bep,5A4,one,n,m,1.515,0.644,124.188,0.223,0.307,0.155,0.05,0.361,
bep,5A4,one,n,b,1.345,0.636,113.151,NA,0.304,0.172,0.04,NA,"no image showing WD, LT, WT, WL"
bep,5B1,one,d,t,0.964,0.535,132.829,NA,0.226,0.192,0.06,NA,wing shape is unclear
bep,5B1,one,d,m,1.053,0.509,142.143,0.116,0.287,0.135,NA,0.267,
bep,5B1,one,d,b,1.228,0.513,141.571,0.222,0.236,0.119,0.04,0.276,
bep,5E3.,one,n,t,1.46,0.68,146.865,0.211,0.298,0.154,0.05,0.307,
bep,5E3.,one,n,m,1.351,0.656,131.306,0.212,0.29,0.132,0.07,0.294,
bep,5E3.,one,n,b,1.346,0.549,137.017,0.196,0.306,0.178,0.04,0.329,
bep,5F6,one,n,t,1.543,0.655,139.241,0.143,0.231,0.228,0.07,0.33,
bep,5F6,one,n,m,1.724,0.787,133.756,0.39,0.318,0.211,0.06,0.389,
bep,5F6,one,n,b,1.695,0.773,141.586,0.334,0.346,0.226,0.06,0.366,
bep,5H4,one,n,t,1.445,0.621,149.588,0.358,0.345,0.129,0.09,0.412,
bep,5H4,one,n,m,1.57,0.594,131.305,0.267,0.375,0.166,0.08,0.347,
bep,5H4,one,n,b,1.575,0.532,143.663,0.245,0.405,0.172,0.09,0.345,
bep,5I4,one,n,t,1.144,0.446,137.46,0.206,0.217,0.116,0.03,0.275,
bep,5I4,one,n,m,1.055,0.465,129.074,0.119,0.213,0.118,0.03,0.262,
bep,5I4,one,n,b,1.057,0.448,124.29,0.078,0.208,0.137,0.04,0.252,
bep,5K4,one,d,t,1.186,0.581,126.533,0.295,0.295,0.111,0.03,0.294,
bep,5K4,one,d,m,1.33,0.601,124.372,0.201,0.299,0.112,0.03,0.306,
bep,5K4,one,d,b,1.046,0.563,128.176,0.195,0.287,0.101,0.02,0.21,
bep,5L5,one,d,t,1.467,0.623,128.155,0.262,0.294,0.139,0.03,0.33,
bep,5L5,one,d,m,1.585,0.65,127.648,0.239,0.291,0.129,0.04,0.311,
bep,5L5,one,d,b,1.36,0.601,133.674,0.258,0.247,0.133,0.04,0.277,
bep,6C5,one,n,t,1.48,0.673,122.366,0.168,0.297,0.153,0.05,0.316,
bep,6C5,one,n,m,1.411,0.673,116.671,0.159,0.281,0.151,0.04,0.29,
bep,6C5,one,n,b,1.395,0.701,125.163,0.071,0.288,0.152,0.03,0.282,
bep,6D3,two,n,t,1.66,0.743,118.803,0.303,0.322,NA,0.06,0.351,
bep,6D3,two,n,m,1.608,0.732,120.342,0.312,0.372,0.163,0.05,0.393,
bep,6D3,two,n,b,1.6,0.671,128.089,0.319,0.358,0.188,0.04,0.347,
bep,6D6,two,n,t,1.373,0.706,127.536,0.191,0.265,0.168,0.07,0.384,
bep,6D6,two,n,m,1.378,0.697,118.103,0.259,0.29,0.144,0.1,0.378,
bep,6D6,two,n,b,1.236,0.649,107.147,0.259,0.276,0.161,0.06,0.35,
bep,6E5.,one,n,t,1.644,0.754,121.752,0.265,0.336,0.148,0.05,0.359,
bep,6E5.,one,n,m,1.593,0.759,126.202,0.271,0.335,0.152,0.04,0.368,
bep,6E5.,one,n,b,1.548,0.744,129.85,0.262,0.334,0.177,0.05,0.369,
bep,6G1,one,n,t,1.709,0.764,121.812,0.357,NA,0.15,NA,0.392,two images were missing from file
bep,6G1,one,n,m,1.5,0.728,126.256,0.325,0.306,0.159,0.05,0.378,
bep,6G1,one,n,b,1.183,0.593,127.327,0.353,0.384,0.145,0.03,0.322,
bep,6I2,two,d,t,1.268,0.533,126.345,0.107,0.183,0.107,0.06,0.264,
bep,6I2,two,d,m,1.237,0.573,119.313,0.21,0.2,0.113,0.05,0.267,
bep,6I2,two,d,b,1.198,0.48,130.41,0.086,0.176,0.101,0.05,0.248,
bep,7B4,one,n,t,1.012,0.561,120.984,0.226,0.288,0.117,0.04,0.333,
bep,7B4,one,n,m,1.094,0.588,114.198,0.227,0.291,0.11,0.03,0.34,
bep,7B4,one,n,b,1.131,0.564,124.531,0.29,0.205,0.121,0.05,0.312,
bep,7D6,two,n,t,1.132,0.474,132.194,0.171,0.259,0.144,0.07,0.302,
bep,7D6,two,n,m,1.245,0.614,124.35,0.199,0.225,0.118,0.03,0.296,
bep,7D6,two,n,b,1.242,0.675,109.074,0.265,0.326,0.141,0.05,0.293,
bep,7E6.,two,n,t,1.273,0.581,130.798,0.149,0.248,0.103,0.06,0.299,
bep,7E6.,two,n,m,1.346,0.501,123.425,0.122,0.255,0.122,0.05,0.301,
bep,7E6.,two,n,b,1.342,0.593,128.769,0.107,0.273,0.098,0.07,0.303,
bep,7F4,one,n,t,1.394,0.665,124.154,0.165,0.336,0.13,0.08,0.381,
bep,7F4,one,n,m,1.506,0.607,133.283,0.145,0.317,0.142,0.02,0.309,
bep,7F4,one,n,b,1.354,0.56,144.305,0.062,0.272,0.13,0.03,0.338,
bep,7F5,one,n,t,1.369,0.629,135.237,0.346,0.366,0.136,0.07,0.323,
bep,7F5,one,n,m,1.526,0.686,122.453,0.326,0.361,0.14,0.08,0.377,
bep,7F5,one,n,b,1.301,0.569,112.378,0.261,0.357,0.144,0.05,0.344,
bep,7H6,one,n,t,1.531,0.554,127.451,0.241,0.282,0.135,0.04,0.331,
bep,7H6,one,n,m,1.454,0.703,120.088,0.21,0.306,0.143,0.06,0.316,
bep,7H6,one,n,b,1.344,0.633,124.571,0.208,0.287,0.16,0.04,0.322,
bep,7I3,one,n,t,1.231,0.646,127.457,0.386,0.344,0.116,0.03,0.338,
bep,7I3,one,n,m,1.247,0.755,133.86,0.23,0.398,0.145,0.08,0.399,
bep,7I3,one,n,b,1.325,0.715,129.212,0.469,0.401,0.152,0.04,0.402,
bep,7K2,two,n,t,1.378,0.619,131.451,0.251,0.275,0.128,0.02,0.32,
bep,7K2,two,n,m,1.274,0.54,142.603,0.158,0.269,0.125,0.04,0.321,
bep,7K2,two,n,b,1.101,0.53,123.418,0.072,0.238,0.144,0.04,0.345,
bep,7L1,two,n,t,1.316,0.618,138.153,0.138,0.33,0.145,0.09,0.288,
bep,7L1,two,n,m,1.448,0.683,127.127,0.17,0.313,NA,0.05,0.37,
bep,7L1,two,n,b,1.342,0.57,129.188,0.103,0.345,0.162,0.09,0.29,
bep,7L2,one,n,t,1.318,0.616,111.586,0.292,0.271,0.108,0.05,0.307,
bep,7L2,one,n,m,1.405,0.632,131.849,0.325,0.3,0.122,0.04,0.291,
bep,7L2,one,n,b,1.232,0.605,119.803,0.077,0.298,0.145,NA,0.329,couldn't determine SA 
bep,7L3,two,n,t,1.31,0.596,123.736,0.229,0.325,0.145,0.05,0.31,
bep,7L3,two,n,m,1.198,0.583,122.861,0.185,0.308,0.153,0.05,0.291,
bep,7L3,two,n,b,1.28,0.608,121.446,0.25,0.346,0.146,0.04,0.296,
bep,8A4,one,d,t,1.559,0.666,131.681,0.275,0.28,0.133,0.05,0.34,
bep,8A4,one,d,m,1.456,0.622,136.557,0.348,0.303,0.142,0.04,0.317,
bep,8A4,one,d,b,1.356,0.562,130.771,0.31,0.316,0.157,0.05,0.31,
bep,8B2,one,n,t,1.488,0.689,130.655,0.23,0.297,0.113,0.04,0.378,
bep,8B2,one,n,m,1.377,0.704,134.597,0.235,0.301,0.131,0.05,0.372,
bep,8B2,one,n,b,1.36,0.647,133.361,0.267,0.284,0.14,0.04,0.36,
bep,8B4,one,n,t,1.557,0.654,124.416,0.26,0.291,0.162,0.05,0.387,
bep,8B4,one,n,m,1.575,0.698,135.367,0.247,0.305,0.178,0.06,0.352,
bep,8B4,one,n,b,1.581,0.701,119.271,0.202,0.306,0.177,0.04,0.326,
bep,8D1,two,d,t,1.456,0.56,139.218,0.214,0.305,0.133,0.04,0.367,
bep,8D1,two,d,m,1.458,0.636,135.867,0.332,0.268,0.136,0.04,0.328,
bep,8D1,two,d,b,1.275,0.544,126.264,0.265,0.269,0.143,0.04,0.34,
bep,8D3,two,d,t,1.298,0.557,122.868,0.114,0.254,0.141,0.06,0.292,
bep,8D3,two,d,m,1.331,0.573,123.899,0.06,0.241,0.13,NA,0.267,"scale was cut out of image, couldn't get accurate measurement"
bep,8D3,two,d,b,1.265,0.568,112.341,0.122,0.218,0.139,0.05,0.158,
bep,8D6,two,d,t,1.113,0.441,151.413,NA,0.223,0.12,0.05,0.234,"wings overlapped, couldn't get an accurate measurement"
bep,8D6,two,d,m,1.049,0.357,147.721,NA,0.165,0.129,0.06,0.214,"wings overlapped, couldn't get an accurate measurement"
bep,8D6,two,d,b,1.081,0.434,135.509,0.039,0.185,0.127,0.05,0.211,
bep,8E1.,one,d,t,1.331,0.593,123.37,0.165,0.251,0.145,0.05,0.309,
bep,8E1.,one,d,m,1.452,0.591,123.256,0.281,0.277,0.133,0.05,0.316,
bep,8E1.,one,d,b,1.41,0.612,140.127,0.208,0.273,0.132,0.04,0.303,
bep,8E2.,two,d,t,1.129,0.608,119.477,0.195,0.24,0.125,0.07,0.367,
bep,8E2.,two,d,m,1.424,0.609,132.679,0.142,0.232,0.129,0.06,0.367,
bep,8E2.,two,d,b,1.331,0.592,132.879,0.18,0.26,0.14,0.05,0.325,
bep,8F4,one,d,t,1.46,0.61,128.94,0.033,0.275,0.127,0.06,0.302,
bep,8F4,one,d,m,1.466,0.646,128.054,0.257,0.286,0.118,0.06,0.364,
bep,8F4,one,d,b,1.312,0.615,128.896,0.174,0.283,0.12,0.06,0.334,
bep,8F5,two,d,t,1.434,0.634,131.967,0.249,0.298,0.145,0.05,0.322,
bep,8F5,two,d,m,1.41,0.644,124.759,0.287,0.306,0.158,0.04,0.346,
bep,8F5,two,d,b,1.425,0.62,135.876,0.235,0.276,0.144,0.06,0.33,
bep,8G2,two,d,t,1.356,0.629,127.334,0.305,0.328,0.124,0.05,0.295,
bep,8G2,two,d,m,1.36,0.65,134.636,0.337,0.278,0.122,0.04,0.341,
bep,8G2,two,d,b,1.311,0.627,134.141,0.269,0.293,0.13,0.04,0.366,
bep,8H2,one,n,t,1.419,0.661,122.425,0.237,0.371,0.148,0.04,0.31,
bep,8H2,one,n,m,1.485,0.69,131.274,0.175,0.37,0.15,0.04,0.316,
bep,8H2,one,n,b,1.441,0.615,127.915,0.201,0.339,0.137,0.02,0.338,
bep,8H5,one,n,t,1.146,0.523,115.955,0.241,0.232,0.147,NA,0.286,stigma unclear in image
bep,8H5,one,n,m,1.301,0.623,105.616,0.23,0.317,0.166,NA,0.292,stigma unclear in image
bep,8H5,one,n,b,1.272,0.628,131.661,0.297,0.273,0.149,NA,0.319,stigma unclear in image
bep,8I1,two,n,t,1.428,0.626,129.098,0.049,0.35,0.141,0.04,0.265,
bep,8I1,two,n,m,1.435,0.587,121.517,0.029,0.357,0.17,0.03,0.259,
bep,8I1,two,n,b,1.326,0.574,117.804,0.039,0.32,0.179,0.04,0.288,
bep,8L1,two,n,t,1.293,0.575,106.579,0.264,0.316,0.188,0.05,0.302,
bep,8L1,two,n,m,1.207,0.54,122.823,0.197,0.332,0.144,0.07,0.265,
bep,8L1,two,n,b,1.121,0.473,121.503,0.142,0.299,0.174,0.03,0.282,
bep,9B2,one,d,t,1.52,0.664,128.408,0.308,0.237,0.107,0.04,0.299,
bep,9B2,one,d,m,1.46,0.605,142.333,0.354,0.266,0.119,0.04,0.322,
bep,9B2,one,d,b,1.401,0.623,129.226,0.253,0.234,0.174,0.04,0.292,
bep,9B4,one,d,t,1.404,0.591,121.256,0.255,0.271,0.121,NA,0.332,no image showing SA
bep,9B4,one,d,m,1.369,0.58,128.826,0.235,0.253,0.126,0.03,0.322,
bep,9B4,one,d,b,1.275,0.57,136.58,0.259,0.256,0.148,0.03,0.309,
bep,9B5,one,d,t,1.331,0.587,131.743,0.235,0.217,0.115,0.05,0.288,
bep,9B5,one,d,m,1.388,0.599,132.543,0.194,0.229,0.123,0.05,0.288,
bep,9B5,one,d,b,1.256,0.599,138.545,0.215,0.229,0.124,0.03,0.31,
bep,9C2,one,d,t,1.567,0.682,139.862,0.267,0.316,0.143,0.05,0.36,
bep,9C2,one,d,m,1.5,0.686,138.089,0.261,0.263,0.138,0.04,0.341,
bep,9C2,one,d,b,1.48,0.646,133.572,0.239,0.293,0.144,0.04,0.33,
bep,9C3,two,d,t,1.147,0.546,123.096,0.197,0.275,0.107,0.05,0.276,
bep,9C3,two,d,m,1.101,0.517,120.787,0.219,0.281,0.119,0.05,0.268,
bep,9C3,two,d,b,1.126,0.47,128.327,0.216,0.266,0.128,0.05,0.281,
bep,9C4,one,d,t,1.205,0.538,123.772,0.114,0.174,0.099,0.04,0.304,
bep,9C4,one,d,m,1.252,0.52,143.614,0.202,0.173,0.104,0.06,0.288,
bep,9C4,one,d,b,1.238,0.483,143.605,0.117,0.195,0.113,0.05,0.273,
bep,9I4,one,n,t,1.338,0.549,120.109,0.24,0.289,0.135,0.02,0.311,
bep,9I4,one,n,m,1.342,0.591,121.122,0.136,0.305,0.14,0.03,0.274,
bep,9I4,one,n,b,1.078,0.55,115.37,0.08,0.262,0.147,0.04,0.269,
bep,11A2,one,d,t,1.393,0.657,131.146,0.261,0.278,0.141,0.04,0.337,
bep,11A2,one,d,m,1.394,0.585,126.73,0.211,0.234,0.145,0.03,0.336,
bep,11A2,one,d,b,1.284,0.619,125.83,0.342,0.254,0.158,0.04,0.339,
bep,11D3,one,d,t,0.998,0.533,124.808,0.267,0.223,0.09,0.03,0.272,
bep,11D3,one,d,m,0.908,0.506,130.09,0.249,0.211,0.087,0.06,0.296,
bep,11D3,one,d,b,0.982,0.502,138.98,0.326,0.194,0.105,0.05,0.263,
bep,11D5,two,d,t,1.226,0.55,116.852,0.121,0.217,0.161,0.06,0.27,
bep,11D5,two,d,m,1.266,0.579,122.85,0.109,0.222,0.128,0.06,0.292,
bep,11D5,two,d,b,1.249,0.569,125.117,0.124,0.229,0.125,0.05,0.312,
bep,11F3,one,n,t,1.072,0.48,124.301,0.116,0.243,0.135,0.02,0.287,
bep,11F3,one,n,m,1.157,0.576,120.394,0.186,0.322,0.126,0.05,0.329,
bep,11F3,one,n,b,1.143,0.57,132.414,0.107,0.219,0.111,0.04,0.28,
bep,11F6,one,n,t,1.443,0.591,131.016,0.141,0.288,0.129,0.02,0.303,
bep,11F6,one,n,m,1.371,0.588,133.782,0.315,0.309,0.125,0.03,0.321,
bep,11F6,one,n,b,1.379,0.619,127.2,0.318,0.2,0.13,0.04,0.352,
bep,11G3,one,n,t,1.601,0.788,128.312,0.349,0.321,0.153,0.08,0.416,
bep,11G3,one,n,m,1.595,0.75,128.552,0.376,0.33,0.148,0.08,0.431,
bep,11G3,one,n,b,1.53,0.71,139.003,0.489,0.32,0.144,0.1,0.396,
bep,11G6,two,n,t,1.124,0.582,129.765,0.227,0.249,0.154,0.05,0.306,
bep,11G6,two,n,m,1.382,0.589,133.929,0.168,0.278,0.136,0.06,0.311,
bep,11G6,two,n,b,1.117,0.591,128.105,0.155,0.218,0.153,0.04,0.306,
bep,11I2,one,n,t,1.326,0.634,116.863,0.23,0.336,0.136,0.05,0.349,
bep,11I2,one,n,m,1.481,0.635,118.412,0.195,0.338,0.17,0.04,0.317,
bep,11I2,one,n,b,1.18,0.487,88.634,0.135,0.322,0.139,0.02,0.274,
bep,11I6,two,n,t,1.193,0.554,134.493,0.193,0.268,0.155,0.06,0.286,
bep,11I6,two,n,m,1.358,0.597,136.797,0.242,0.284,0.126,0.06,0.309,
bep,11I6,two,n,b,1.217,0.54,138.581,0.235,0.257,0.152,0.05,0.317,
bep,11I4,one,n,t,1.082,0.506,140.983,0.206,0.294,0.141,0.05,0.28,
bep,11I4,one,n,m,1.056,0.535,137.538,0.274,0.282,0.153,0.06,0.288,
bep,11I4,one,n,b,1.057,0.491,121.501,0.246,0.312,0.155,0.05,0.26,
bep,11K2,one,d,t,1.331,0.637,125.788,0.208,0.276,0.14,0.05,0.325,
bep,11K2,one,d,m,1.409,0.62,131.856,0.248,0.281,0.124,0.04,0.298,
bep,11K2,one,d,b,1.256,0.622,135.466,0.224,0.279,0.128,0.04,0.314,
bep,11L4,two,d,t,1.297,0.57,140.981,0.221,0.238,0.118,0.05,0.324,
bep,11L4,two,d,m,1.302,0.544,129.206,0.18,0.221,0.113,0.05,0.296,
bep,11L4,two,d,b,1.343,0.558,148.82,0.166,0.224,0.118,0.06,0.293,
bep,11L6,two,d,t,1.334,0.629,149.692,0.134,0.234,0.124,0.05,0.312,
bep,11L6,two,d,m,1.441,0.649,142.688,0.254,0.292,0.122,0.06,0.326,
bep,11L6,two,d,b,1.399,0.659,135.372,0.209,0.286,0.12,0.06,0.347,
bep,12A3,one,d,t,1.487,0.629,138.905,0.163,0.287,0.151,0.05,0.313,
bep,12A3,one,d,m,1.496,0.681,134.579,0.298,0.29,0.146,0.07,0.395,
bep,12A3,one,d,b,1.466,0.633,141.093,0.326,0.295,0.128,0.05,0.359,
bep,12B2,one,d,t,0.898,0.455,114.22,0.22,0.189,0.113,0.04,0.309,
bep,12B2,one,d,m,1.256,0.476,124.951,0.223,0.222,0.12,0.06,0.289,
bep,12B2,one,d,b,1.155,0.504,121.379,0.243,0.236,0.123,0.05,0.262,
bep,12B3,one,d,t,1.371,0.575,113.622,0.268,0.273,0.13,0.05,0.314,
bep,12B3,one,d,m,1.348,0.522,126.498,0.325,0.275,0.14,0.05,0.285,
bep,12B3,one,d,b,1.293,0.549,127.401,0.289,0.256,0.129,0.05,0.313,
bep,12G3,one,n,t,1.08,0.535,123.939,0.183,0.284,0.116,0.04,0.239,
bep,12G3,one,n,m,1.244,0.584,135.017,0.197,0.276,0.134,0.05,0.272,
