spp,SS1,SS2,SS3,SS4,SS5,SS6,SS7,SS8,SS9,SS10,SS11,SS12,SS13,SS14,SS15,SS16,SS17,SS18
sp65,1,0,12,1,1,1,0,0,0,1,0,0,0,0,0,0,2,3
sp66,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
sp67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
sp68,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0
sp69,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
sp70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
sp71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
sp72,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0
sp73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
sp74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
sp75,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1
sp76,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
sp77,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0
sp78,2,11,4,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0
sp79,4,2,31,22,9,9,8,6,38,12,8,1,0,2,5,0,0,2
sp80,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp81,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp82,15,20,4,31,0,0,0,1,0,5,1,0,0,0,0,4,0,0
sp83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12
sp84,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
sp85,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,1
sp86,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0
sp87,21,1,8,19,1,0,1,3,0,2,0,1,0,0,0,3,2,0
sp88,19,7,2,7,0,1,3,2,3,2,0,0,0,0,0,1,3,0
sp89,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0
sp90,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
sp91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
sp92,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0
sp93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3
sp94,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp96,0,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
sp97,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
sp98,3,0,0,0,0,0,0,1,0,0,1,0,2,2,0,0,1,0
sp99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
sp101,20,10,7,24,0,2,15,13,8,13,0,4,8,7,8,17,7,0
sp102,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp103,3,2,7,9,0,0,10,6,0,2,0,1,0,2,13,3,2,0
sp104,2,0,13,0,6,0,2,5,10,6,2,0,0,8,9,1,2,1
sp105,0,0,10,1,2,0,1,2,2,1,2,0,0,0,1,0,1,1
sp106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
sp107,0,0,5,1,4,3,0,1,5,6,5,1,0,2,21,0,8,10
sp108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
sp109,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
sp110,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0
sp111,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0
sp112,0,0,1,1,0,1,6,1,2,1,0,0,0,3,0,6,0,0
sp113,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
sp114,4,4,1,2,0,3,0,0,0,1,0,2,3,4,0,6,0,0
sp115,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
sp116,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
sp117,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
sp118,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0
sp119,0,0,0,0,8,7,0,0,2,2,8,0,0,0,3,0,11,13
sp120,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0
sp121,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0
sp122,0,0,0,1,1,3,0,0,1,4,0,0,6,2,3,2,1,2
sp123,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,1
sp124,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,7
sp125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp126,1,0,2,0,3,0,0,10,2,1,0,0,0,2,2,1,0,0
sp127,5,10,3,6,0,2,2,0,0,1,0,0,1,7,0,1,1,0
sp128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
sp129,2,0,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
sp130,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
sp131,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
sp132,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
sp133,0,0,0,0,2,4,0,0,1,0,2,0,0,0,4,0,1,4
sp134,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
sp135,0,0,3,0,2,0,0,0,0,4,0,0,0,0,0,0,0,0
sp136,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp137,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
sp138,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,0,2
sp139,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
sp140,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
sp141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4
sp142,0,0,4,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
sp144,1,0,3,8,0,0,25,24,2,1,0,2,0,3,8,9,2,0
sp145,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp146,6,1,4,8,0,0,0,6,0,0,0,0,0,0,0,5,0,0
sp147,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
sp148,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
sp149,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp150,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
sp151,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
sp152,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0
sp153,0,0,2,2,1,1,0,0,2,0,2,0,0,0,5,0,4,0
sp154,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0
sp155,1,0,0,1,4,0,2,0,1,1,0,0,0,0,3,0,0,0
sp156,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
sp157,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp158,0,0,0,1,0,0,0,0,0,0,2,0,0,0,2,0,0,1
sp159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5
sp160,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
sp161,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
sp162,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,2
sp163,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
sp164,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
sp165,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
sp166,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
sp167,0,0,2,0,6,0,0,0,1,1,0,0,0,0,0,0,0,0
sp168,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
sp169,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,20
sp170,0,0,0,0,6,0,0,0,3,2,5,0,0,0,2,0,1,1
sp171,0,0,3,0,0,0,0,0,8,6,6,0,0,1,0,0,0,0
sp172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
sp173,8,4,3,19,0,0,3,24,4,13,0,9,32,13,63,85,31,1
sp174,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
sp175,2,0,2,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0
sp176,1,0,7,12,5,2,0,0,0,2,0,0,0,1,0,1,0,0
sp177,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
sp178,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
sp179,0,0,0,0,0,3,0,0,1,0,0,2,2,5,0,0,0,0
sp180,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
sp181,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
sp182,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp184,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0
sp185,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
sp186,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,10
sp187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18
sp189,4,1,0,2,1,3,20,13,1,2,0,0,0,2,1,3,2,0
sp190,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
sp191,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0
sp192,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
sp193,3,0,1,10,1,0,2,1,0,5,0,0,0,0,0,1,1,0
sp194,4,0,3,1,3,7,2,4,1,2,0,2,0,0,1,1,7,1
sp195,0,0,5,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
sp196,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
sp197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
sp198,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
sp199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
sp200,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp201,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
sp202,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp203,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0
sp204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
sp205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
sp206,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2
sp207,0,0,0,0,0,0,0,0,1,2,3,3,0,0,0,0,0,0
sp208,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
sp209,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
sp210,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
sp211,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
sp212,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp213,0,0,2,0,0,1,1,1,0,0,0,1,2,3,0,0,0,0
sp214,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,6,2,0
sp215,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp216,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
sp217,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
sp218,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
sp219,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
sp220,0,0,1,0,2,1,0,0,2,2,3,0,0,0,0,0,1,1
sp221,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
sp222,0,0,1,0,1,0,0,0,3,2,4,3,0,0,4,0,0,1
sp223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
sp224,0,0,0,0,9,1,0,0,6,3,4,3,0,0,1,0,2,2
sp225,0,0,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0
sp226,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0
sp227,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
sp228,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp229,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp230,0,0,0,0,1,1,0,0,1,0,2,0,0,0,1,1,0,0
sp231,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
sp232,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp233,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
sp234,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,0
sp235,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp236,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
sp237,0,0,3,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0
sp238,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,7,1,0
sp239,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0
sp240,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0
sp241,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
sp242,0,0,0,0,0,2,0,0,0,2,2,1,1,1,1,0,6,4
sp243,0,0,0,0,0,5,0,0,1,0,0,2,0,1,0,0,0,0
sp244,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp245,0,0,0,0,2,4,0,0,0,0,0,1,0,0,1,1,0,0
sp246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
sp247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp248,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0
sp249,18,0,4,1,1,13,0,1,5,19,4,27,0,0,5,1,13,5
sp250,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
sp251,0,0,1,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0
sp252,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
sp253,15,0,0,0,1,0,21,18,1,0,0,0,7,1,0,16,0,0
