year,survival,position.in.valley,massjun,massaug,nbmassdata
2006,1,uv,1515.817106,3156.433682,3
2007,1,uv,1364.722577,3138.84582,6
2007,0,uv,1013.232132,2545.221844,3
2007,0,uv,1297.530296,3088.490067,4
2007,1,uv,1224.800318,2819.316644,1
2007,1,uv,1099.681683,2580.906384,2
2007,0,uv,1399.6903,3075.464418,2
2007,1,uv,1422.6846,3160.562345,9
2007,0,dv,2081.799251,3365.594954,1
2007,0,uv,1442.599087,3118.876548,1
2007,1,uv,1366.254682,3140.766692,13
2007,1,uv,1275.031322,2910.001319,10
2007,0,dv,1755.222573,3100.898474,4
2007,1,uv,1380.245331,3185.833508,11
2007,1,uv,1402.225597,3387.100774,4
2007,1,uv,909.5074401,2432.050736,2
2007,0,uv,1322.234401,3120.925894,2
2007,1,uv,1307.999948,2858.708795,5
2007,1,uv,1356.50693,2979.144055,14
2007,0,dv,1989.26315,3291.099697,2
2007,0,dv,1413.720837,2928.789009,6
2007,0,dv,1971.58279,3311.325733,6
2007,0,dv,1448.219781,2915.062798,6
2007,0,dv,1977.561716,3278.331647,1
2007,0,dv,1540.804167,2960.620362,1
2007,0,dv,1662.440873,3114.881038,5
2007,0,dv,1596.721622,2864.34071,8
2008,1,uv,889.7114375,2653.89955,9
2008,1,dv,1255.803358,3242.652951,4
2008,0,dv,1207.496603,2954.012869,1
2008,1,dv,1498.853723,3487.025145,8
2008,1,uv,905.5303777,2834.5175,11
2008,1,uv,1082.537952,3254.951216,12
2008,0,uv,854.7224427,2885.074921,1
2008,0,uv,850.5512485,2896.444725,2
2008,1,uv,851.935114,2932.495561,4
2008,1,dv,1249.401028,3037.450132,2
2008,0,uv,957.3541171,3025.056809,6
2008,0,uv,858.9578132,2707.255071,2
2008,0,uv,1089.82503,3164.197738,1
2008,1,uv,880.1610601,2649.577814,8
2008,0,uv,784.0524455,2929.526707,9
2008,0,uv,830.949978,2717.652134,1
2008,0,uv,956.2448779,2846.414382,3
2008,1,uv,928.9390691,2822.767244,4
2009,0,uv,1036.017173,2672.560216,1
2009,1,dv,1362.914156,2809.808076,3
2009,0,uv,1379.113923,3293.827731,3
2009,0,uv,1177.475956,3035.610837,1
2009,1,uv,886.845568,2540.557013,2
2009,1,uv,1193.047381,2991.03658,8
2009,0,uv,952.0508456,2603.87675,2
2009,0,dv,1755.885711,3183.003361,1
2009,0,dv,1544.278364,3092.613645,2
2009,1,dv,1552.035243,3113.293074,3
2009,1,uv,1258.267534,3047.480175,18
2009,0,uv,1042.941607,2842.680467,1
2009,1,dv,1355.570906,2960.172468,2
2010,1,dv,1486.736408,3662.711094,9
2010,1,dv,1123.833751,2723.516879,1
2010,1,dv,2044.459022,3677.790359,5
2010,0,dv,1862.237774,3484.618643,5
2010,0,dv,1812.969177,3466.946892,4
2010,1,dv,1395.47778,2955.048059,8
2010,0,dv,1582.773128,2867.494082,5
2010,0,dv,1413.886562,3043.320361,1
2010,0,dv,1640.583894,3126.772424,7
2010,0,dv,1667.044997,3448.555093,2
2010,0,uv,831.3314024,2866.529432,4
2010,0,dv,1112.097997,2705.709589,1
2010,1,dv,1107.745742,2792.299157,5
2010,0,uv,905.7973236,2588.316476,1
2010,0,dv,1812.219355,3588.572867,8
2010,0,dv,1751.686735,3396.724478,3
2010,0,uv,986.1659363,3057.816053,9
2010,1,uv,935.0241968,2779.134442,8
2010,0,dv,1260.531909,2789.470383,9
2010,1,dv,937.6819143,2514.170448,2
2010,0,dv,1901.65766,3742.871867,7
2010,1,uv,1011.466271,2829.255729,11
2010,1,dv,1588.58003,3611.197299,13
2010,0,dv,1416.105928,3116.071632,4
2010,0,dv,1977.513162,3674.311783,7
2012,1,dv,1621.781684,2761.653842,1
2012,1,dv,1737.180962,2765.393772,4
2013,0,dv,1557.671279,3312.721334,9
2013,0,dv,1879.380772,3244.299342,2
2013,0,dv,1659.860234,3249.85698,5
2013,1,uv,1634.547698,3256.929341,11
2013,0,dv,1860.522951,3586.564155,8
2013,0,dv,1434.999855,3002.181247,10
2013,0,dv,1731.696717,3264.146262,6
2013,0,dv,1787.429258,3428.623766,9
2013,1,uv,1611.594971,3352.646526,8
2013,0,dv,1548.964087,2906.483742,3
2013,0,uv,1077.932708,2765.188015,4
2013,1,uv,1223.924343,2842.416862,5
2013,0,uv,1058.395268,2604.795729,4
2013,1,uv,1160.52278,2962.891546,5
2013,1,uv,1169.663108,2641.257014,11
2013,0,uv,1367.376272,3278.359976,5
2014,0,uv,992.2662714,2674.524623,3
2014,0,uv,1228.289267,3025.096847,7
2014,0,uv,1333.27103,3235.464047,3
2014,0,uv,1075.207296,2731.950833,5
2014,0,uv,1034.430339,2803.228827,5
2014,0,uv,1200.446087,3014.23183,6
2014,1,uv,1044.581843,2675.634917,2
2014,0,uv,1491.872035,3226.244642,2
2014,0,dv,1772.209669,3319.258603,5
2014,0,dv,1545.266936,3001.613493,7
2014,1,uv,1087.559921,2748.609836,9
2014,0,uv,1128.839947,2920.025624,3
2014,0,uv,1069.644755,2797.233918,1
2014,0,uv,1329.454117,3150.834437,3
2014,0,uv,790.1057707,2124.018932,3
2014,0,uv,1267.090462,2923.484279,1
2014,0,uv,1278.754603,2931.094459,1
2014,0,uv,1341.24114,3086.63973,3
2014,0,uv,1275.298118,2939.553521,1
2014,0,uv,1332.144548,3034.176971,1
2014,0,uv,1476.769172,3288.430046,5
