SampleID,OrigID,Individual,Group,Date_collected,Sex,Repro_status_sub,Repro_status,Season,Rainfall,Pperiod,Pvalue,logP,Evalue,logE,GCvalue,logGC,logP_avg3,logE_avg3,logGC_avg3
TPHA297,297,B2,B,6/18/05,F,Lactating_1,Lactating,lush,58.74,HP,3.555698711,0.550924954,2.244920751,0.351201014,6.926515486,0.84051481,0.808409251,0.409649898,0.88877965
TPHA298,298,B4,B,7/13/05,F,Pregnant_1,Pregnant,lush,194.04,HP,35.26212518,1.547308483,49.81041831,1.697320189,12.05137021,1.081036428,1.547308483,1.697320189,1.081036428
TPHA299,299,B2,B,8/29/06,F,Pregnant_3,Pregnant,lush,195.8,HP,55.65043226,1.745468542,925.6422038,2.966443148,,,1.744463296,2.90494565,1.112709403
TPHA300,300,B4,B,12/13/05,F,Pregnant_3,Pregnant,lean,0,N,18.08839437,1.257400018,"1,327.29",3.122966441,7.859670839,0.895404358,1.155835009,3.077008031,0.893788519
TPHA301,301,B2,B,11/14/05,F,Lactating_3,Lactating,lean,123.64,N,1.137011537,0.055764871,1.579012332,0.198385522,7.807991394,0.892539326,0.242560769,0.273593583,0.924913276
TPHA302,302,B4,B,2/19/06,F,Lactating_1,Lactating,lush,40.04,N,0.7423146,-0.129411998,3.750094476,0.574042209,17.08986828,1.232738715,-0.129411998,0.574042209,1.232738715
TPHA303,303,B4,B,5/16/05,F,Cycling,Cycling,lush,104.72,HP,1.401859916,0.146704618,14.04975993,1.147668904,10.51655801,1.021873622,0.137347642,1.054098209,0.973745497
TPHA304,304,B4,B,8/25/06,F,Lactating_3,Lactating,lush,195.8,HP,11.43516862,1.058242573,3.187836532,0.503496043,8.983878241,0.953463857,1.008314501,0.575678379,0.987303375
TPHA305,305,B2,B,4/19/06,F,Pregnant_1,Pregnant,lush,175.78,HP,4.302132775,0.63368381,62.48,1.795741021,8.404,0.924486044,0.639848092,1.871502456,0.924486044
TPHA306,306,B4,B,9/8/05,F,Pregnant_2,Pregnant,lean,295.68,HP,11.31528749,1.053665593,966.0524417,2.985000703,7.838802821,0.89424974,1.160816653,2.753501578,0.915620939
TPHA307,307,B2,B,9/8/05,F,Lactating_2,Lactating,lean,295.68,HP,10.60428952,1.025481576,2.426257178,0.384936833,12.0647268,1.081517492,1.025481576,0.384936833,1.081517492
TPHA308,308,B2,B,3/13/06,F,Cycling,Cycling,lush,151.14,N,0.733079373,-0.134849,10.49,1.020775488,,,-0.15520791,0.642359569,0.794477148
TPHA309,309,B3,B,7/1/06,F,Pregnant_1,Pregnant,lush,65.78,HP,5.735315322,0.7585573,117.7155224,2.070833734,8.318,0.920018916,0.915875512,2.036063771,0.936054795
TPHA310,310,B3,B,9/1/06,F,Pregnant_2,Pregnant,lean,91.5,HP,20.31010296,1.307712125,"1,313.30",3.118362692,,,1.444144509,2.765852352,1.16023234
TPHA311,311,B3,B,2/9/05,F,Lactating_3,Lactating,lush,8.8,N,1.000745406,0.000323605,2.175154436,0.337490097,9.386076905,0.972484108,0.047192943,0.364843609,0.995084615
TPHA312,312,B2,B,3/21/05,F,Pregnant_3,Pregnant,lush,24.42,N,12.00530482,1.079373191,158.1969197,2.199198023,4.781610329,0.679574181,1.079373191,2.199198023,0.679574181
TPHA313,313,B4,B,5/13/06,F,Lactating_2,Lactating,lush,175.78,HP,14.7352082,1.168356277,2.871999136,0.458184305,11.80000337,1.071882132,1.177461684,0.407386354,1.112931072
TPHA314,314,B2,B,3/13/06,F,Cycling,Cycling,lush,151.14,N,0.733079373,-0.134849,10.49,1.020775488,,,-0.15520791,0.642359569,0.794477148
TPHA315,315,B3,B,5/30/06,F,Cycling,Cycling,lush,175.78,HP,1.909855503,0.28100051,11.21,1.049605613,,,0.350716455,0.987442245,0.904282658
TPHA316,316,B5,B,11/14/05,F,Lactating_3,Lactating,lean,123.64,N,1.288693528,0.110149647,1.738842995,0.24026037,5.767601602,0.760995254,0.137914214,0.271834254,0.83970715
TPHA317,317,B5,B,8/18/05,F,Lactating_2,Lactating,lush,80.52,HP,3.390497506,0.530263429,1.006324014,0.002737836,6.077880595,0.783752164,0.657080458,0.056392972,0.833712967
TPHA318,318,B5,B,9/1/06,F,Pregnant_2,Pregnant,lean,91.5,HP,32.52982741,1.512281759,200.5004067,2.302115258,10.428,1.018201022,1.481632119,2.361302981,1.053044436
TPHA319,319,B5,B,9/1/06,F,Pregnant_2,Pregnant,lean,91.5,HP,32.52982741,1.512281759,200.5004067,2.302115258,10.428,1.018201022,1.481632119,2.361302981,1.053044436
TPHA320,320,B5,B,5/10/05,F,Lactating_1,Lactating,lush,104.72,HP,2.466910515,0.392153396,5.110248538,0.708442023,9.851104294,0.993484917,0.400194824,0.634646218,0.977850468
TPHA321,321,B5,B,2/10/05,F,Pregnant_3,Pregnant,lush,8.8,N,8.851417583,0.94701283,154.5464183,2.189058944,7.609,0.881327584,1.011845496,2.651306048,0.91689049
TPHA322,322,B9,B,6/15/06,F,Pregnant_1,Pregnant,lush,81.62,HP,17.85675971,1.251802654,47.51,1.67678503,,,1.210161392,1.66454847,0.996044079
TPHA323,323,B9,B,2/7/05,F,Pregnant_3,Pregnant,lush,8.8,N,11.42869556,1.057996664,"1,285.35",3.109022081,11.80769303,1.072165054,1.073853921,2.888446391,1.05048088
TPHA324,324,B9,B,11/13/05,F,Lactating_3,Lactating,lean,123.64,N,2.599014783,0.41480875,1.393229129,0.144022546,7.362316044,0.867014457,0.203975585,0.203480614,0.819930183
TPHA326,326,B9,B,11/13/05,F,Lactating_3,Lactating,lean,123.64,N,2.599014783,0.41480875,1.393229129,0.144022546,7.362316044,0.867014457,0.203975585,0.203480614,0.819930183
TPHA327,327,B9,B,5/14/06,F,Cycling,Cycling,lush,175.78,HP,0.679537979,-0.167786266,4.15,0.618048097,7.015,0.846027675,0.389648042,0.750272579,0.842217977
TPHA328,328,B9,B,8/16/06,F,Pregnant_2,Pregnant,lush,195.8,HP,21.0481177,1.323213264,135.5790926,2.132192723,,,1.399360089,2.13374124,1.032044914
TPHA329,329,B9,B,5/12/05,F,Lactating_1,Lactating,lush,104.72,HP,1.61298402,0.207630065,3.519935488,0.546534704,8.890146737,0.948908929,0.207630065,0.546534704,0.948908929
TPHA331,331,B7,B,12/14/05,F,Pregnant_3,Pregnant,lean,0,N,27.84486741,1.444745154,"2,414.48",3.382822896,7.422813296,0.870568537,1.444745154,3.382822896,0.870568537
TPHA332,332,B7,B,7/11/05,F,Pregnant_1,Pregnant,lush,194.04,HP,38.81060858,1.588950453,129.0022724,2.110597361,11.54100296,1.062243552,1.254338296,2.027755481,0.95743283
TPHA333,333,B7,B,5/10/05,F,Cycling,Cycling,lush,104.72,HP,3.489286864,0.542736675,24.38177666,1.387065349,6.405480725,0.806551729,0.594059963,1.109314107,0.808671628
TPHA334,334,B7,B,5/11/06,F,Lactating_2,Lactating,lush,175.78,HP,13.30225174,1.123925163,1.87,0.271841607,9.575,0.981138783,0.885875942,0.23992911,0.85263685
TPHA335,335,B7,B,8/29/06,F,Cycling,Cycling,lush,195.8,HP,8.297066156,0.918924553,7.445,0.871864702,,,0.783460897,0.994586503,0.860815711
TPHA336,336,B7,B,9/28/06,F,Pregnant_1,Pregnant,lean,91.5,HP,3.727226873,0.571385829,69.9,1.844477176,13.79018553,1.139570109,0.604658736,1.784275145,0.995046909
TPHA337,337,B6,B,6/14/06,F,Pregnant_2,Pregnant,lush,81.62,HP,31.37927736,1.496642938,908.6295167,2.958386841,,,1.573650662,2.663648544,1.181531704
TPHA338,338,B6,B,3/12/06,F,Cycling,Cycling,lush,151.14,N,0.506885336,-0.295090272,16.03,1.204933522,,,-0.178026384,1.200026274,0.950793799
TPHA340,340,B6,B,8/26/06,F,Pregnant_3,Pregnant,lush,195.8,HP,63.60467242,1.80348902,"1,053.96",3.022823232,,,1.711422883,2.906655734,1.030083359
TPHA341,341,A1,A,10/14/05,F,Lactating_3,Lactating,lean,66.88,N,,,,,7.552351922,0.878082219,,,0.814563044
TPHA342,342,A1,A,10/14/05,F,Lactating_3,Lactating,lean,66.88,N,,,,,7.552351922,0.878082219,,,0.814563044
TPHA343,343,A12,A,4/3/05,F,Pregnant_3,Pregnant,lush,190.74,N,,,,,7.48164405,0.873997042,,,0.885623088
TPHA345,345,A12,A,8/23/05,F,Lactating_2,Lactating,lush,80.52,HP,,,,,7.914106199,0.898401874,,,0.915406283
TPHA346,346,A12,A,10/16/05,F,Lactating_3,Lactating,lean,66.88,N,,,,,5.779185394,0.761866627,,,0.742093368
TPHA347,347,A12,A,1/18/06,F,Cycling,Cycling,lean,0,N,,,,,4.213034171,0.624594982,,,0.734743004
TPHA348,348,A12,A,1/18/06,F,Cycling,Cycling,lean,0,N,,,,,4.213034171,0.624594982,,,0.734743004
TPHA351,351,A13,A,10/16/05,F,Cycling,Cycling,lean,66.88,N,,,,,6.558573727,0.816809405,,,0.785454403
TPHA353,353,A13,A,11/21/05,F,Pregnant_1,Pregnant,lean,123.64,N,,,,,4.932659277,0.693081118,,,0.693081118
TPHA354,354,A13,A,1/21/06,F,Pregnant_2,Pregnant,lean,0,N,,,,,8.346177952,0.92148764,,,0.688352325
TPHA356,356,A3,A,2/18/05,F,Lactating_1,Lactating,lush,8.8,N,,,,,5.862668088,0.768095308,,,0.758361956
TPHA357,357,A3,A,5/23/05,F,Lactating_2,Lactating,lush,104.72,HP,,,,,6.349816581,0.802761181,,,0.836830105
TPHA358,358,A3,A,8/24/05,F,Lactating_3,Lactating,lush,80.52,HP,,,,,,,,,0.69809352
TPHA359,359,A3,A,1/17/06,F,Cycling,Cycling,lean,0,N,,,,,6.26313403,0.796791706,,,0.752154376
TPHA360,360,A7.1,A,3/15/05,F,Pregnant_2,Pregnant,lush,24.42,N,,,,,4.761732241,0.677764971,,,0.749590756
TPHA361,361,A7.1,A,5/29/05,F,Pregnant_3,Pregnant,lush,104.72,HP,,,,,14.28195825,1.154787759,,,1.104363564
TPHA362,362,A7.1,A,8/23/05,F,Lactating_1,Lactating,lush,80.52,HP,,,,,9.647049675,0.984394515,,,0.883324596
TPHA363,363,A7.1,A,11/19/05,F,Lactating_2,Lactating,lean,123.64,N,,,,,8.036735831,0.905079693,,,0.905079693
TPHA364,364,A7.1,A,1/21/06,F,Lactating_3,Lactating,lean,0,N,,,,,9.441533292,0.975042529,,,0.859966471
TPHA81,81,B5,B,7/1/06,F,Pregnant_1,Pregnant,lush,65.78,HP,12.43981036,1.09481376,108.28,2.034548247,,,0.898588247,2.035518992,0.753042032
