﻿Lon,Lat
-5.627534,35.325622
-5.365724,34.965477
-5.362816,35.133424
-4.132976,34.073691
-4.114462,34.070893
-4.165018,34.056789
-4.145672,34.077352
-4.143734,34.083917
-4.15611,34.082989
-4.163848,34.105921
-4.191978,34.087128
-4.458185,34.861255
-4.939051,35.009869
-5.428493,35.269898
-5.416282,32.945575
-5.308584,32.897678
-5.298861,32.903178
-6.309835,34.208812
-6.702774,34.012145
-6.702774,34.023001
-9.064051,32.603526
-6.591034,34.194383
-6.472912,34.283378
-6.472912,34.283378
-6.408381,34.055906
-6.029248,35.038039
-6.244568,34.251773
-6.3393,34.203137
-6.592113,34.030579
-6.425732,34.183217
-6.630459,34.208064
-4.110669,34.084996
10.4594,6.19212
10.4594,6.19212
9.320633,-2.613217
9.337267,0.603017
9.978283,-2.733033
9.993883,-2.743433
10.004967,-2.74705
10.000833,-2.7483
10.018817,-2.72965
10.014383,-2.733565
10.027217,-2.75335
10.02915,-2.7278
10.034767,-2.71955
10.045517,-2.786767
10.215883,-2.828617
47.421214,-21.25583
9.9735,-2.729767
46.880293,-24.965945
47.724607,-23.020645
48.012247,-22.151328
46.947,-22.146
45.16851,-21.67921
45.11325,-21.59598
45.247983,-21.36143
45.17626,-21.35785
45.147,-21.354
47.4404,-21.2971
47.42972,-21.28884
47.42057,-21.25034
47.40245,-21.159117
47.33219,-20.82285
47.3158,-20.806
47.2952,-20.74795
47.28733,-20.70517
44.4,-20.25
44.431031,-20.226512
47.33161,-19.36837
47.29869,-19.36443
47.27705,-19.34634
47.27508,-19.34416
47.26386,-19.33381
48.41312,-18.93283
48.41569,-18.92711
48.41775,-18.92654
48.43215,-18.77085
48.43417,-18.60177
47.2817,-18.19814
49.35797,-18.05837
46.813,-16.29889
49.76197,-15.496685
49.8409,-15.4333
49.74187,-15.43329
49.165,-12.556
46.01166,-22.12
27.19,-26.93
27.24,-26.92
27.24,-26.86
27.36,-26.83
27.38,-26.83
27.38,-26.82
27.32,-26.8
27.32,-26.95
27.35,-26.95
35.6202,-15.9352
46.563333,-20.593333
11.58875,-2.342222
11.331667,-2.256861
11.476516,-2.210605
11.476516,-2.210605
11.476516,-2.210605
11.461833,-2.184055
11.439333,-2.174861
12.708026,-0.816815
12.708026,-0.816815
12.708026,-0.816815
11.583333,-0.166667
9.941278,2.254293
13.05109,3.503987
10.299577,4.064597
9.186968,4.130073
9.421347,4.384694
9.525876,4.562496
10.828216,4.771168
9.697681,4.775474
9.154241,4.902268
9.836457,5.01771
10.018679,5.344604
39.73394,6.63858
39.731389,6.64556
39.725718,6.716675
39.722897,6.753722
39.749305,6.759028
39.725392,6.768923
39.745689,6.776772
39.79,7.095833
36.2854,7.19815
36.2554,7.24932
36.25898,7.26719
36.26,7.27198
36.1205,7.31005
36.079444,7.310556
36.07816,7.31803
36.09404,7.48705
13.12,3.39
13.06,3.47
9.45,4.41
9.51,4.57
10.82,4.75
11.06,4.83
10.02,5.37
10.46,6.22
37.71,-6.94
38.82,-6.48
37.48,-6.06
37.55,-6
37.49,-5.49
28.209065,-8.73757
27.85068,-8.7279
27.42265,-8.71895
28.1278,-8.70777
28.5954,-8.67782
27.33922,-8.6267
27.3154,-8.47412
27.3307,-8.46575
28.923892,-8.45699
27.28212,-8.40577
27.25517,-8.3108
27.11285,-8.01388
29.775007,-7.71205
27.34027,-7.65509
29.78655,-7.61878
28.00878,-7.33818
27.39472,-7.29363
27.38977,-7.27773
29.093163,-6.698693
28.05652,-6.5124
6.60412,0.27568
6.5908,0.28145
6.57027,0.28638
6.61307,0.28821
6.62404,0.28848
6.61162,0.28978
6.5673,0.29245
6.63805,0.29613
6.73228,0.30234
6.61875,0.30585
6.61679,0.30818
6.61753,0.30913
5.267,6.333
2.52,6.58
1.75,6.66
2.26,7.06
1.4,10.86
3.34,11.88
3.42,11.88
3.37,11.89
3.53,11.89
3.23,11.92
3.27,11.94
3.28,11.94
3.04,11.97
3.13,11.97
3.08,12
3.18,12.07
-1.15,11.17
-3.027,11.21
-7.33,4.99
-4.05,5.39
-7.47,5.88
-7.33,5.91
-5.02,6.22
-7.38,7.85
-3.67,8.94
-2.39,5.16
-2.64,5.29
0.716669,5.366669
-1.42,5.45
-2.62,5.53
-0.166989,5.597949
-2.69475,6.211333
-0.56,6.23
-0.55,6.23
-0.55,6.24
-2.634333,6.25285
-2.810433,6.581433
-2.85,6.61
-1.34,6.69
-1.32,6.69
-1.7,6.75
-1.73,6.83
-1.72,6.83
-1.73,6.84
0.42,6.84
0.44,6.84
0.44,6.85
0.47,6.86
0.48,6.93
0.49,6.95
-2.29,8.29
-2.28,8.29
-2.46,10.39
-2.06,10.4
0.42,6.84
-8.87,7.6
-8.21,7.6
-8.38,7.66
-8.57,8.14
-8.55,8.14
-8.94,8.51
-14.44,10.75
-7.73,5.4
-10.69,7.45
-8.51,7.52
43.744833,-23.3547
43.617667,-23.141979
45.332,-22.645
45.359,-22.628
45.37483,-22.53667
46.895,-22.162
46.9,-22.153
46.888,-22.144
46.866,-22.13
45.4966,-22.0933
46.1016,-21.94333
45.413,-21.8816
45.82833,-21.59
47.426,-21.291
47.426,-21.291
47.425,-21.269
47.420876,-21.256363
47.421,-21.254
47.42489,-21.24599
47.279,-19.349
47.279,-19.346
47.290939,-19.341897
47.263,-19.333
48.413,-18.935
48.413,-18.933
47.435,-18.861
47.2817,-18.19814
49.375,-18.149
48.726,-17.513
48.731,-17.508
48.734,-17.5
46.848,-16.343
46.857,-16.326
46.475379,-16.233052
11.064167,7.083472
11.066639,7.086111
11.078083,7.088056
11.085167,7.088361
11.055444,7.098139
11.026611,7.115167
11.585,7.329972
-11.35,7.54
-11.02,7.6
-12.44,8.09
-13.18,8.35
-13.22,8.47
-11.14,9.21
19.67883,-34.74106
18.44133,-34.30603
18.44809,-34.10095
18.394966,-34.094754
18.4525,-34.08555
18.44789,-34.04864
18.49025,-34.00419
18.48486,-33.99637
18.39072,-33.98586
18.45746,-33.95818
25.06377,-33.79434
25.03819,-33.79326
26.94552,-32.59892
26.91443,-32.54774
28.87046,-32.25348
29.08826,-31.93496
30.59596,-30.2786
30.795353,-30.21718
30.9056,-29.99185
30.78328,-29.99183
30.938,-29.98328
30.967394,-29.866311
30.53535,-29.82954
30.59567,-29.82436
31.09754,-29.6382
30.255406,-29.55784
30.28625,-29.53916
29.90642,-29.4449
29.725,-29.37361
29.9625,-29.30417
16.87101,-29.26172
30.58106,-29.02242
31.75322,-28.96782
31.76472,-28.95805
31.85801,-28.90521
29.93916,-23.93619
29.96365,-23.81111
29.88359,-22.99959
29.88353,-22.99599
37.3485,-3.2038
37.5175,-3.2018
34.2555,-3.1959
37.2789,-3.1845
37.2511,-3.1808
37.2667,-3.0967
37.2657,-3.094
30.021,0.359861
29.998222,0.366583
11.583333,-0.166667
-5.183397,35.238469
-5.174289,35.241401
120.86667,23.91667
114.21268,22.24447
114.165,22.25838
114.14223,22.2673
113.92923,22.23688
113.87996,22.22458
114.05414,22.40352
114.17977,22.35634
114.24391,22.37325
114.14756,22.38674
114.16888,22.421933
114.13573,22.40982
114.32848,22.44271
135.56,34.649
135.768,35.058
101.43907,6.33782
100.06661,7.51124
98.34875,7.98324
99.84986,8.15038
99.73196,8.54886
101.04332,13.10663
101.19269,13.19148
101.15282,14.22075
101.37947,14.28702
99.16846,14.52383
101.58708,16.74795
101.75124,16.88317
101.66471,17.14
101.63177,17.37328
101.63177,17.37328
101.63177,17.37328
102.77057,17.407319
98.63715,18.78384
98.63715,18.78384
98.63715,18.78384
98.63715,18.78384
98.94675,18.81266
100.84161,18.82176
106.99407,-6.74848
107.00445,-6.74462
106.98628,-6.75387
106.9417,-6.7583
123.83212,24.33243
124.18886,24.40448
127.95084,26.49659
129.44734,28.33665
126.37287,37.5337
126.7357,37.4441
126.7083,37.5449
126.9554,37.3937
127.0453,37.35
127.1595,36.9944
127.8635,37.7733
127.7341,36.8256
127.4041,36.6773
122.78706,14.01321
120.65425,14.21428
135.400908,33.72069
134.045962,34.847398
135.255086,34.970873
137.116746,35.286465
134.691517,35.47047
139.298444,35.58392
139.843926,35.875843
140.379114,35.888708
140.407695,35.89383
136.221178,36.153307
140.070626,36.249392
139.604352,36.331298
138.192989,36.598309
138.621543,37.097063
140.330139,37.409597
139.343092,37.935666
139.343092,37.935666
140.182856,38.073284
140.366277,38.705849
141.11944,38.711465
139.949203,40.010777
130.803122,32.237544
130.280192,33.277614
130.186108,33.282549
127.766967,26.144452
127.803687,26.177483
128.106897,26.549872
127.977316,26.591547
128.120637,26.668602
128.196627,26.750351
132.847548,32.907839
102.849,24.962
102.81,24.959
100.856,27.711
103.749,25.435
102.8,24.771
130.10778,47.99583
133.50333,46.35417
127.59333,45.48028
127.18444,49.85528
114.9233,4.0561
109.814,1.709
114.753,4.804
115.129,4.539
115.211,4.446
74.533,36
74.566,36.033
100.49,5.143333
100.9812,4.984483
102.170767,3.714967
100.191367,6.69775
100.185433,6.473533
100.63335,4.843367
100.831389,4.918056
102.408889,4.505
103.0325,5.776944
100.307778,5.418889
100.584444,4.331667
100.945556,5.049722
100.970556,5.128889
100.493333,5.358056
100.198367,6.701483
100.2037,6.7018
100.205333,6.702883
130.17667,47.88083
130.30611,47.66611
127.56444,45.48167
127.53194,45.45278
133.44389,46.40305
133.50333,46.35417
127.068611,49.86861
127.0375,49.85778
105.010067,11.519317
103.10405,12.10175
106.903733,12.133367
106.882467,12.17905
103.119183,12.196467
107.019033,12.2033
107.033017,12.2096
103.100833,12.303617
107.1,12.32
103.5138,12.322
103.05675,12.374033
103.867483,12.427267
106.015983,12.487533
105.80725,13.0748
105.814267,13.091233
105.812833,13.091583
105.813717,13.107167
104.0261,13.67805
106.995733,14.187783
106.996117,14.192867
106.9973,14.192867
106.9973,14.196933
106.9995,14.198667
106.995733,14.19895
106.99955,14.19895
107.00455,14.20795
107.001583,14.209056
107.014583,14.217329
106.982233,14.235933
106.9973,14.235933
106.981583,14.239133
99.685683,24.01755
99.6857,24.01755
99.685717,24.01755
99.673383,24.025933
99.67225,24.02665
99.7268,24.128767
99.516233,24.1896
99.644767,24.193233
99.643817,24.193333
99.643833,24.193333
108.198933,26.366017
108.206683,26.366667
108.20565,26.36685
108.155267,26.367667
108.1745,26.368133
108.187067,26.36815
108.187067,26.368167
108.178333,26.368933
108.19485,26.37035
108.194883,26.37035
108.1941,26.3723
108.2441,26.3723
108.207483,26.372917
108.20105,26.373267
108.191617,26.373383
108.198917,26.373667
108.1953,26.373733
108.1908,26.374
108.199383,26.374067
108.1932,26.37425
108.25395,26.374417
108.253967,26.374433
108.253983,26.37445
108.254,26.374467
108.254017,26.374483
108.254033,26.3745
108.25405,26.374517
108.254067,26.374533
108.193267,26.374567
108.20015,26.37475
108.19515,26.374933
108.210533,26.375283
108.200667,26.37585
108.19445,26.37605
108.202233,26.37705
108.200223,26.37715
108.191633,26.379517
108.19175,26.379617
108.186283,26.381083
108.186267,26.3811
108.1992,26.3826
108.198517,26.383983
108.198517,26.3841
108.198683,26.3841
108.23755,26.396683
98.304111,27.688333
98.286611,27.688556
98.284167,27.688806
98.304889,27.689639
98.279111,27.690167
98.283556,27.690167
98.282444,27.691194
98.278361,27.694917
98.338139,27.714444
98.350778,27.7365
98.35025,27.737556
98.35105,27.74081
98.349528,27.745306
98.34925,27.74725
98.34912,27.74873
98.345667,27.762139
98.342667,27.763
98.339806,27.764611
98.339806,27.76525
98.33825,27.766833
98.338083,27.768861
98.336806,27.770917
98.336944,27.771111
98.336694,27.771417
98.335444,27.774694
98.332972,27.777111
98.333278,27.782556
98.332944,27.784556
98.332917,27.785861
98.332917,27.786028
98.332556,27.787111
98.331944,27.788583
98.331833,27.788639
98.330722,27.789583
108.741067,27.824217
98.32725,27.827667
98.332861,27.832694
98.333,27.835694
98.332417,27.836389
98.328833,27.841222
108.75915,27.852583
108.756417,27.8581
108.743267,27.858767
108.74095,27.868733
108.7407,27.86905
108.74005,27.869883
108.739533,27.870133
108.7397,27.87035
108.73935,27.87085
98.336389,27.874028
98.343361,27.884111
108.724533,27.885067
108.722717,27.885367
98.3435,27.885583
108.7206,27.888033
108.740733,27.88845
108.71965,27.888583
108.770917,27.889017
108.723367,27.89075
108.775783,27.8912
108.724083,27.892667
108.718283,27.902333
108.720667,27.903517
108.722033,27.903717
108.721117,27.903983
108.755317,27.908333
77.1647,8.58
77.167289,9.151134
77.1361,9.4908
77.0381,10.1442
76.0789,11.4463
75.663048,12.123332
75.137069,13.37652
73.415,18.508056
73.601111,19.088889
73.779167,19.390833
106.82625,-6.906944
106.518722,-6.87275
106.501061,-6.853361
106.916844,-6.850969
106.649628,-6.741261
106.827222,-6.717703
106.735611,-6.656411
106.750269,-6.655031
106.948014,-6.629917
119.92278,-5.44611
118.871331,-3.057457
119.27788,-2.94145
121.88001,-1.66352
121.13778,-1.42101
76.9654,43.2612
74.657,42.681
74.678,42.728
74.76,42.794
106.125028,14.042972
106.0585,16.942111
106.057417,16.943472
105.896778,16.950417
106.067667,16.956528
106.049972,16.958639
106.068278,16.958722
106.049472,16.959444
106.067861,16.96
106.047111,16.960028
106.047361,16.961028
106.048528,16.962389
106.046611,16.963167
105.811806,16.965
105.812222,16.965056
105.813694,16.967056
105.816778,16.967917
105.811722,16.969167
106.166583,16.971833
106.172111,16.976472
105.806556,16.980222
105.809861,16.988389
106.220139,17.011806
106.167667,17.022611
106.017806,17.030139
106.122028,17.044306
106.126222,17.044444
106.127889,17.047894
106.13875,17.052722
105.717306,17.625278
105.718694,17.625361
105.73675,17.644333
102.6372,18.040833
103.21084,20.23253
103.19661,20.25995
101.055278,20.868889
102.1875,3.4777
102.3058,3.5586
102.1805,3.593
102.2863,3.7125
101.748064,3.713427
102.1705,3.7147
102.3525,3.8077
100.5844,4.3316
102.4088,4.505
101.531332,4.56046
100.6333,4.8433
100.800608,4.860576
100.8313,4.918
100.9811,4.9844
100.9455,5.0497
100.9705,5.1288
100.49,5.1433
100.317291,5.32156
100.4933,5.358
100.3077,5.4188
100.802059,5.422368
100.285996,5.439796
100.228136,5.447066
100.441375,5.740859
103.0325,5.7769
100.419105,5.792361
116.666564,5.956192
116.542769,6.008611
116.597386,6.045992
100.1852,6.4733
100.182535,6.633019
100.203595,6.643548
100.203595,6.643548
100.203595,6.643548
100.1911,6.6975
99.261303,45.623661
97.221806,45.707
97.197231,45.7139
101.547083,47.81325
96.097389,17.040194
96.098306,17.041
96.097389,17.041028
96.096444,17.041417
96.103972,17.042861
96.104944,17.044306
96.106556,17.044389
96.093361,17.046194
96.094833,17.048139
67.028333,30.613333
122.067383,6.977067
122.060433,6.992233
125.932444,8.222389
124.6426,10.677892
124.8,10.74388
122.78655,14.039367
121.222797,14.158325
120.6575,14.232333
120.959736,14.324969
120.957333,14.327333
121.943783,14.8671
121.5925,15.742333
121.991,20.47
126.25,33.23
126.429,33.242
129.273,33.281
126.231,33.314
126.182,33.323
126.182,33.323
126.182,33.323
126.35,33.4
126.266,33.41
126.653,33.414
126.562,33.458
126.562,33.458
126.529,33.502
126.753,34.311
126.711,34.317
126.824,34.334
126.249,34.445
126.249,34.481
126.461,34.575
126.777,34.618
126.72,34.75
127.662,34.761
126.741,34.77
127.079,34.771
126.68,34.787
126.1,34.828
128.59,34.85
128.433,34.854
126.447,34.856
128.61,34.88
127.695,34.94
127.58,34.974
126.481,34.99
126.708,35.018
129.083,35.056
128.709,35.133
127.317,35.152
129.074,35.18
128.108,35.181
129.208,35.198
127.461,35.205
129.21,35.207
128.88,35.228
127.646017,35.230617
126.45,35.24
127.748,35.249
127.29,35.281
127.029,35.294
126.784,35.303
129.99,35.32
129.238,35.321
128.244,35.326
129.288333,35.33
129.289033,35.3307
129.034,35.335
127.455,35.336
126.954,35.34
127.456,35.387
127.44,35.392
128.837,35.395
126.8997,35.404733
127.8997,35.404733
127.873,35.415
127.39,35.417
127.325,35.434
126.702,35.437
127.75,35.48
127.245,35.52
127.682,35.528
128.117,35.58
126.617,35.614
126.771,35.619
127.410617,35.766183
127.141556,35.784306
127.119,35.815
128.601,35.87
128.677,35.982
129.273,35.987
128.091,36.03
128.047,36.032
128.052,36.05
127.477117,36.051517
127.395167,36.063333
128.884,36.094
128.105,36.097
127.995,36.109
127.506,36.11
128.096,36.12
128.022,36.13
129.263,36.131
127.381,36.138
128.06,36.14
128.06,36.14
127.914,36.148
127.978,36.164
128.065,36.168
128.005,36.171
128.118,36.18
127.5717,36.180383
127.93,36.19
127.882,36.194
127.998,36.215
127.34315,36.225067
127.50535,36.226683
127.911,36.23
127.2029,36.300533
127.571,36.307
127.159,36.355
126.5354,36.376
127.603,36.476
128.815,36.483
127.73,36.49
129.099,36.514
127.8576,36.527233
127.838033,36.538967
127.292,36.594
127.044,36.674
126.298,36.745
127.132,36.815
126.971,36.953
126.97,36.957
127.925,36.991
127.112,36.992
127.191,37.132
128.462,37.185
128.389,37.209
127.028,37.27
129.071,37.305
126.968,37.345
126.772,37.346
128.39,37.37
127.73,37.38
128.66,37.38
128.054,37.395
128.054,37.395
126.388,37.447
126.944,37.447
129.17,37.45
126.373,37.455
126.705,37.459
126.885,37.468
126.798,37.493
129.115,37.526
126.527,37.54
126.664,37.54
126.978,37.567
126.74,37.568
127.124,37.584
127.128,37.591
127.761,38.124
127.128,37.592
127.003,37.664
128.824,37.71
128.831,37.714
128.876,37.751
127.509,37.833
126.777,37.884
126.74,37.89
127.562,37.906
127.58,37.954
127.602,37.978
127.639,37.978
127.306,38.050056
128.5,38.075
127.762306,38.124639
128.552,38.159
80.677778,6.843333
80.801361,6.884558
80.601739,7.283644
100.510556,7.006389
56.06489,25.09476
56.349551,25.27139
56.26792,25.39508
56.09378,25.41047
56.07918,25.79463
107.72,11.02
107.397028,11.082861
107.408556,11.103611
108.68475,12.128472
108.665083,12.16225
108.662917,12.163444
108.6705,12.173528
108.700417,12.175361
108.700556,12.175583
108.70695,12.175583
108.711583,12.175583
108.69825,12.176389
108.68,12.18
108.679083,12.182528
108.714861,12.186444
108.714864,12.186444
108.781667,12.190083
108.717028,12.191056
108.717639,12.191806
108.714944,12.19225
108.789667,12.19225
108.711556,12.192583
108.711583,12.192611
108.712694,12.193139
108.712,12.193333
108.69325,12.207917
108.713306,12.216028
107.86,15.06
107.73,15.22
107.754567,15.26805
107.759,15.272433
107.76015,15.273933
107.7362,15.278433
107.798467,15.3219
105.710722,18.541778
104.868778,18.801306
104.873199,18.80175
104.869139,18.802111
104.870472,18.802111
104.868944,18.802667
104.869139,18.802667
104.856889,18.824722
104.857,18.824889
104.846889,18.828694
104.846889,18.830333
104.867528,18.831417
106.7,21.183
106.7,21.217
106.933,21.833
104.26175,21.9722
104.264867,21.97455
104.26575,21.987417
104.265767,21.987417
104.2629,21.989433
104.270317,21.9915
104.27025,21.991533
104.270317,21.991533
105,22.367
105.017,22.417
105.883,22.617
104.85,23.067
107.378993,26.345949
106.675928,26.406461
107.981434,26.563121
104.274628,26.851996
106.832432,27.538323
109.187245,27.727904
113.894364,29.728718
112.261179,30.313146
114.623688,30.438965
112.379615,30.518123
111.28141,30.688171
112.887388,28.187224
111.697199,29.035734
110.477706,29.120359
113.452517,29.476957
112.567739,29.53773
112.567739,29.53773
112.567739,29.53773
112.567739,29.53773
101.72317,26.575838
100.768974,21.996475
100.892685,22.088307
100.965251,22.819804
103.362039,23.392254
101.693654,23.432021
100.764131,26.696083
100.766321,27.691426
102.816262,23.629133
102.502745,23.691412
122.185908,29.691039
122.165881,29.695735
104.205131,24.050987
122.161677,29.720766
122.120719,29.742086
102.55745,24.369974
122.103777,29.748141
122.101742,29.748248
102.818619,24.891573
102.350639,24.963114
122.033884,29.755262
99.151025,25.076751
103.792793,25.495287
103.788421,25.500461
100.256529,25.706606
99.952667,26.141802
122.278905,29.829255
122.259064,29.835042
121.943128,30.083263
121.92308,30.090994
121.932542,30.093079
122.176054,30.175002
122.18598,30.179008
122.160918,30.17986
122.174454,30.18523
122.097475,30.292482
122.128402,30.295709
122.18531,30.296027
122.136573,30.299507
122.135909,30.304094
122.131737,30.304301
122.193963,30.306614
122.215463,30.309444
122.181034,30.317773
122.376265,29.981882
105.934547,26.255388
122.150502,29.680358
104.354205,23.596532
122.021172,29.743292
102.921198,24.193258
102.756069,24.104211
122.161113,29.711213
103.412257,24.406374
102.502129,23.703453
122.158709,29.67931
122.143481,29.681307
103.256455,23.712834
122.034111,29.750784
122.241733,29.753002
98.487484,25.032666
122.024848,29.756001
122.234488,29.75906
122.302617,29.808287
122.283529,29.814976
122.282625,29.824945
107.891694,25.414571
98.594533,24.430272
145.27333,-15.71389
148.63333,-21.06667
152.68333,-26.61667
152.35028,-27.98266
152.38333,-27.63333
153.03333,-28.83333
138.53333,-34.76667
152.36296,-28.0634
144.963,-37.8143
146.04211,-37.38385
148.1067,-36.58842
148.25562,-36.25791
138.61667,-35.35
138.5388,-34.87574
138.66061,-34.83883
117.667,-34.63
116.146,-34.241
115.1,-34.01667
150.61311,-33.70844
115.924,-32.031
115.859,-31.952
115.86667,-31.95
116.246,-31.946
116.208,-31.875
152.89667,-30.45139
152.751,-30.382
153.001,-29.882
153.168,-28.448
153.11312,-28.21558
152.38333,-27.63333
152.76667,-27.33333
151.03528,-24.40806
150.514,-23.378
149.16292,-21.14361
148.63917,-21.06222
145.80694,-18.21333
145.9234,-17.934
145.7167,-17.4164
145.91808,-17.30753
145.63056,-17.28111
145.183,-16.45
145.033,-16.217
145.2625,-15.70972
174.20616,-35.62694
173.76638,-35.84628
175.37883,-36.51188
175.50146,-36.71867
175.74749,-36.88001
175.62764,-36.94722
175.26659,-37.77989
175.95697,-37.72212
178.23827,-37.99302
174.73667,-38.74334
175.094,-40.94649
172.95743,-40.92315
173.36779,-42.45606
172.68161,-42.50568
172.90827,-43.74768
172.67505,-43.52688
172.62051,-43.4463
171.86279,-43.48514
170.24042,-43.35653
170.82371,-44.33601
145.331,-16.47
145.68,-16.962
145.869,-17.342
145.611,-17.751
145.878,-17.925
145.816,-18.153
145.944,-18.417
146.255,-18.98
146.947,-19.435
148.613,-20.826
148.64,-21.08
152.01,-25.23
152.672,-26.207
152.653,-26.617
153.228,-28.177
153.324,-28.388
152.554,-29.579
152.856,-30.467
152.584,-30.919
152.461,-31.439
152.585,-31.652
152.175,-32.258
151.23,-33.1
150.626,-33.78
151.029,-34.153
150.521,-34.727
150.216,-35.341
150.059,-35.575
149.894,-36.575
149.859,-36.994
149.676,-37.269
152.38222,-28.05361
151.6,-26.86667
151.583333,-26.08333
152.61667,-26.7
152.5667,-26.71667
152.83333,-26.6
148.6,-21.01667
152.56667,-27.96667
151.03333,-24.4
153.13333,-28.21667
153.1,-28.2
152.75,-27.31667
152.38333,-28.03333
152.35,-28.05
152.72036,-27.10828
153.2685,-28.2837
145.86656,-17.334819
148.63278,-21.05278
148.615,-21.02722
148.60361,-21.03028
148.63778,-21.07083
148.63917,-21.06222
148.64833,-21.07083
153.228,-28.177
145.916667,-17.33333
145.683333,-17.8
172.577303,-43.523939
117.719,-35.01
138.708,-34.9848
151.076,-33.8528
116.118,-32.8884
115.792,-31.878
152.698,-27.06
153.0435,-26.69449
151.13417,-5.34583
150.0875,-5.43694
147.169722,-9.40778
151.38,-5.22556
151.06806,-5.2875
173.889,-41.02475
175.576,-36.803
152.6075,-26.679722
152.36296,-28.0634
146.74596,-43.60623
146.88747,-43.51175
146.4644,-43.50593
146.87742,-43.50157
146.86355,-43.45619
146.15966,-43.42671
146.16241,-43.42321
146.15832,-43.42161
146.86667,-43.38386
147.0157,-43.31187
146.95248,-43.27991
146.77063,-43.23657
146.77401,-43.22453
146.78101,-43.20524
146.08232,-43.18968
