7,,0.06543,0.09106,0.09989,0.09173,0.09026,0.08891,0.07288,0.08396,0.08751,0.07195,0.0742,0.06858,0.07028,0.08973,0.0523,0.10115,0.10153,0.07953,0.06269,0.09364,0.10571,0.10531,0.05384,0.13599,0.12941,0.09649,0.07316,0.06082,0.06599,0.09559,0.08679,0.10558,0.07404,0.08306,0.09689,0.0977,0.10241,0.10508,0.09987,0.11469,0.09096,0.10618,0.06309,0.08051,0.07953,0.06059,0.11172,0.09776,0.11068,0.08893,0.08129,0.09091,0.10111,0.11608,0.09497,0.08203,0.08853,0.07902,0.10014,0.09245,0.08063,0.04744,0.10254,0.12514,0.10626,0.0924,0.06448,0.06391,0.09545,0.07087,0.07194,0.11324,0.08235,0.09686,0.06539,0.06527,0.07445,0.08875,0.1242,0.10014,0.05695,0.03926,0.06139,0.0616,0.07803,0.09609,0.0585,0.10768,0.04912,0.10022,0.08659,0.08947,0.09247,0.08055,0.07362,0.06319,0.06739,0.0702,0.06023,0.07698,0.06903,0.07983,0.05031,0.07924,0.07904,0.11214,0.10481,0.11081,0.09794,0.04117,0.06916,0.09617,0.05493,0.1123,0.09168,0.12646,0.12083,0.14624,0.07827,0.11831,0.05651,0.07015,0.08899,0.07699,0.10332,0.0479,0.07202,0.08331,0.05039,0.07323,0.07612,0.04706,0.1382,0.06904,0.07312,0.07432
8,,0.08861,0.07559,0.09625,0.08856,0.0931,0.08416,0.07382,0.09156,0.07473,0.05391,0.06943,0.0518,0.08874,0.09692,0.036,0.10289,0.0702,0.11078,0.06163,0.09471,0.08422,0.07305,0.04723,0.06984,0.07356,0.08998,0.07436,0.06329,0.06889,0.06965,0.07118,0.06954,0.07385,0.08336,0.04483,0.08862,0.08655,0.08079,0.07797,0.08549,0.08533,0.07147,0.07471,0.0776,0.06937,0.07511,0.10474,0.09934,0.11728,0.08141,0.07605,0.07487,0.12504,0.09129,0.07362,0.09197,0.07891,0.07551,0.04206,0.10928,0.05829,0.03471,0.10685,0.13817,,0.06433,0.05506,0.0747,0.06027,0.07786,0.0435,0.06715,0.07653,0.10031,0.03541,0.06966,0.06668,0.07039,0.07539,0.07041,0.05785,0.02739,0.04822,0.06383,0.08376,0.06352,0.0392,0.0718,0.05469,0.03143,0.06579,0.04892,0.06014,0.05433,0.04626,0.05233,0.05431,0.06058,0.04634,0.06225,0.08766,0.06785,0.04884,0.03531,0.08488,0.08445,0.10725,0.09565,0.1052,0.04589,0.06592,0.09545,0.05648,0.07433,0.07686,0.08035,0.1293,0.11846,0.13909,0.09161,0.03859,0.06388,0.06422,0.05117,0.08827,0.04818,0.08734,0.06961,0.05824,0.05386,0.0551,0.03479,0.06162,0.07062,0.04595,0.0499
9,,0.07782,0.07267,0.06952,0.06925,0.06513,0.08474,0.07373,0.07716,0.06008,0.04179,0.06597,0.05935,0.07232,0.0772,0.0553,0.08882,0.06741,0.08877,0.08028,0.06049,0.07975,0.06641,0.0608,0.05624,0.0739,0.08755,0.05638,0.07906,0.06043,0.05802,0.06905,0.10014,0.05736,0.06933,0.06554,0.07398,0.08151,0.08372,0.08928,0.05023,0.06703,0.0333,0.05268,0.05596,0.06066,0.0835,0.09737,0.08428,0.06992,0.06527,0.09111,0.06939,,0.06314,0.06188,0.08505,0.06886,0.08181,,0.04015,0.04318,0.0305,0.06074,,,0.03266,0.05808,0.07105,0.02952,0.07093,0.04646,0.07303,0.05596,0.07546,0.02702,0.05676,0.05109,0.03743,0.08575,0.05551,0.05399,0.02631,0.04283,0.02988,0.04811,0.06,0.03531,0.07758,0.0423,0.03241,0.06826,0.0311,0.06203,0.0508,0.04892,0.02072,0.04799,0.0604,0.0477,0.03803,0.03794,0.02719,0.06265,0.02928,0.06866,0.07459,0.09532,0.15285,0.08346,0.05152,0.06078,0.06763,0.04557,0.05758,0.08263,0.0399,0.07601,0.07002,0.09312,0.0846,0.04196,0.04447,0.05553,0.06011,0.04585,0.02383,0.06898,0.0634,0.05359,0.06828,0.04972,0.03825,0.05569,0.0778,0.03813,0.0659
10,,0.09376,0.08059,0.0536,0.10586,0.04585,0.0783,0.0401,0.06389,0.04815,0.04268,0.06402,0.0396,0.06411,0.08768,0.06515,0.06669,0.06788,0.04716,0.05345,0.06303,0.08167,0.05616,0.06901,0.03454,0.09376,0.09209,0.05321,0.0633,0.06948,0.06175,0.07124,0.099,0.06503,0.07051,0.04054,0.07413,0.08038,0.07953,0.07778,0.04382,0.06326,0.03457,0.07888,0.05499,0.06156,0.07808,0.08103,0.07682,0.09911,0.05769,0.07114,0.09358,,,0.05748,0.05033,0.06552,0.0949,,,,,,,,,0.08127,0.06811,0.0316,0.06721,0.02696,0.07014,0.04178,0.06672,0.02113,0.02655,0.0326,0.04113,0.04563,0.0394,0.03048,,0.03674,0.02669,0.05527,0.03706,0.03633,0.1134,0.03646,0.02468,0.07156,0.02757,0.04025,0.03398,0.04209,0.02318,0.05187,0.07311,0.03545,0.03478,0.05147,,,,0.06572,0.07627,0.05918,0.04683,0.07109,0.05425,0.04485,0.03501,0.04063,0.0384,0.05158,0.03154,0.08072,0.09601,0.08678,0.10063,0.04155,0.04671,0.03409,0.03209,0.02984,0.02634,0.05631,0.03917,0.06164,0.02305,0.04153,0.02568,0.03037,0.0628,0.04316,0.04846
11,,,0.0591,0.05966,0.06616,0.05626,0.09104,0.02529,0.05533,0.05426,0.03569,0.04884,0.06444,0.063,0.07356,0.01852,0.0445,0.04396,0.03968,0.06344,0.05817,0.06194,0.07363,0.05154,0.03128,0.07768,,0.05615,0.05631,0.07238,0.05867,0.04834,0.05926,0.07678,0.05906,0.04878,0.04731,0.07726,0.06865,0.06,,0.02007,0.01475,,0.05816,0.06973,0.06205,0.06102,,0.05872,0.05474,0.06671,0.07815,,,0.05186,,0.06593,0.08014,,,,,,,,,0.06328,0.08674,0.01845,0.03453,0.02562,0.07043,0.03014,0.06327,0.02974,0.04941,0.02797,0.02975,0.03736,0.02964,0.03176,,,0.03415,0.04449,0.02826,0.0547,0.06183,,0.01742,0.09094,0.02693,0.03448,0.02127,,0.01708,0.04262,0.0791,0.02517,0.02553,0.05189,,,,0.04224,0.07532,0.05331,0.0654,0.07762,0.05335,0.0309,0.04073,0.05302,0.0316,0.037,0.02619,0.10062,0.06733,0.06628,0.05508,0.02952,0.03705,0.02139,0.02043,0.03464,0.02094,0.04358,0.02896,0.04923,,0.04436,0.02568,0.02995,0.05148,0.02093,0.02558
12,,,0.0659,0.06132,0.06153,0.04733,0.09587,0.0233,0.04807,0.06174,0.03282,0.04581,0.058,0.05817,0.0761,0.02568,0.03455,0.03839,0.04354,0.04806,0.04156,0.06439,0.0367,0.07043,0.03259,0.07029,,0.04459,0.05613,0.08139,0.0384,0.04486,0.03269,0.10607,0.04292,0.0246,0.03401,0.0544,0.06385,0.05582,,,,,0.04695,0.05024,0.06024,0.06589,,0.06567,0.04582,,0.0908,,,0.05309,,0.04499,0.06508,,,,,,,,,0.05222,0.03564,,0.04714,0.02401,0.03391,0.01763,0.04927,,0.03353,0.01984,0.02494,0.02275,0.02597,0.02537,,,0.03062,0.02484,0.02406,,0.04679,,,0.05514,0.02088,0.03462,,,,0.04002,0.0695,,0.02384,0.03887,,,,0.04441,0.06649,0.07355,0.05376,0.05808,0.03843,0.02483,0.02831,0.06405,0.0244,0.02013,0.02188,0.04915,0.0648,0.04776,0.03571,0.01751,,0.02624,0.02141,0.02585,,0.04238,0.03255,0.03251,,,,0.02526,0.03311,0.01977,
13,,,0.06317,0.04587,0.04677,0.05192,,0.02135,0.03015,0.07908,0.02874,0.03877,0.05381,0.04977,0.07679,0.02456,0.02334,0.03744,0.03582,0.04858,0.04847,0.04834,0.04607,0.05011,0.03079,0.05918,,0.03961,0.04441,0.05465,0.03433,0.03083,0.02811,0.08145,0.03498,0.03065,0.02365,0.04598,0.05465,0.06366,,,,,0.03163,0.05344,0.06238,0.0649,,0.06143,0.04283,,0.06222,,,0.03097,,0.036,0.06203,,,,,,,,,0.04181,0.03332,,0.03873,0.03005,0.0455,0.02103,0.05164,,0.02899,,0.02314,0.01656,0.03132,0.02964,,,0.02771,0.01973,0.02573,,0.02442,,,,,0.04793,,,,0.0243,0.06175,,0.02372,0.03309,,,,0.03881,0.08154,0.06809,0.04021,0.05802,0.02168,0.02406,0.02182,0.06373,0.03012,0.01719,0.01946,0.0504,0.06052,0.03738,0.02613,,,0.0304,0.01851,0.01507,,0.01971,0.03644,0.03839,,,,0.01805,0.01913,0.02354,
14,,,0.05418,0.03267,0.06189,,,0.03159,0.02404,0.06528,0.04061,0.03129,0.04349,,0.05095,0.02245,0.02434,0.03509,0.03871,0.02963,,0.05239,0.03103,0.0559,0.04761,0.0481,,0.0362,0.02816,0.04727,0.04184,0.04169,0.02222,0.0533,,0.02993,0.02977,0.03797,0.03942,0.04134,,,,,,0.05891,0.0738,,,0.03924,0.04302,,0.05238,,,0.04142,,0.05652,0.06196,,,,,,,,,0.01828,0.0213,,0.03542,0.02432,0.03977,0.02034,0.03801,,0.02729,,0.01877,,0.02823,0.02439,,,,0.01906,0.02806,,0.02983,,,,,,,,,0.02729,0.07035,,0.02703,0.03834,,,,0.02984,0.09165,0.0479,0.03118,0.03667,0.0196,,0.01634,0.0351,0.0205,0.02024,,0.03454,0.04542,0.05905,0.02976,,,0.02456,0.02017,0.01368,,,0.02061,,,,,0.01445,0.02489,,
15,,,0.03345,0.03175,,,,0.02774,,0.04434,0.0299,0.02474,0.03565,,0.03693,,0.02288,0.02902,0.03386,0.02656,,0.02966,0.03801,0.03871,0.04006,0.03083,,0.02993,0.03357,0.04255,0.02991,,0.02368,,,0.0235,0.0252,0.03686,0.067,0.03769,,,,,,,0.07479,,,0.0222,0.03254,,0.08342,,,0.04019,,0.04981,0.05771,,,,,,,,,0.02761,0.02762,,0.03011,0.02908,0.03899,0.01912,0.03019,,0.03395,,0.01614,,0.02664,0.03516,,,,0.02297,0.02916,,0.02407,,,,,,,,,0.02162,0.03846,,0.0242,0.01919,,,,0.02923,0.07574,0.03718,0.03887,0.05005,,,0.01506,0.02054,0.0217,0.02296,,0.03453,,0.02825,0.0331,,,0.01825,,0.02079,,,0.02099,,,,,,0.01584,,
16,,,0.02426,0.02479,,,,0.0336,,0.04961,0.02734,0.01806,0.04277,,0.04055,,0.02942,0.02621,0.03773,0.02953,,0.01761,0.03104,0.03965,0.03671,0.02466,,0.02968,0.02365,0.02807,0.02517,,0.02368,,,0.02939,0.01755,0.02036,0.03267,0.03803,,,,,,,,,,,0.01496,,,,,0.03147,,0.04124,,,,,,,,,,0.0279,0.02754,,0.02624,0.02558,0.03207,0.01404,0.02811,,0.02438,,0.01506,,0.02564,0.03636,,,,0.0147,0.02495,,0.01836,,,,,,,,,0.01455,0.03241,,0.02398,0.01867,,,,0.0254,0.05579,0.07588,0.05476,0.03192,,,0.01544,0.01879,,0.02026,,0.03221,,0.03945,0.036,,,0.0129,,,,,0.02418,,,,,,0.0222,,
17,,,0.01967,0.0338,,,,0.03162,,,0.02759,0.01567,0.03441,,0.03159,,0.03164,0.02996,0.03024,,,,0.02257,0.03915,0.03983,,,0.02189,0.01751,0.0281,0.02487,,0.02365,,,0.02317,0.01774,0.02396,0.03524,0.03779,,,,,,,,,,,0.02219,,,,,0.03392,,0.02826,,,,,,,,,,0.02408,0.02268,,0.02497,0.02624,0.0242,0.01181,0.02292,,0.02587,,0.01277,,0.02155,0.02878,,,,0.01687,,,0.0169,,,,,,,,,0.0175,0.01298,,0.01955,0.0186,,,,0.02462,0.05738,0.05361,0.06198,0.03084,,,0.0134,0.01822,,0.01502,,0.02982,,0.04475,0.03819,,,,,,,,0.02119,,,,,,0.01878,,
18,,,0.01926,0.03303,,,,0.02777,,,0.02119,,0.02189,,0.01531,,0.01927,0.02715,0.02596,,,,0.02352,0.02063,0.03555,,,,0.02661,0.02072,0.0308,,0.01917,,,0.02925,0.02065,0.02566,,0.03483,,,,,,,,,,,0.02457,,,,,0.0488,,,,,,,,,,,,0.02992,0.02317,,0.01358,0.02735,0.01785,0.01191,0.01801,,0.03262,,0.01924,,0.02055,0.02363,,,,,,,0.02147,,,,,,,,,,0.02587,,,0.01975,,,,0.02718,0.04054,0.04961,0.03657,0.02939,,,0.01614,0.0161,,0.01318,,0.03806,,0.0349,0.03365,,,,,,,,0.02572,,,,,,0.01427,,
19,,,,0.04132,,,,0.02678,,,,,0.02138,,,,0.02461,0.02951,0.02547,,,,,,0.03548,,,,,,0.02405,,0.01334,,,0.02059,,0.03276,,0.03826,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01603,0.02258,,0.02111,0.02444,0.00977,0.017,0.01279,,0.01861,,,,0.02097,0.01772,,,,,,,0.0064,,,,,,,,,,0.02613,,,0.01581,,,,0.02446,0.02548,0.0472,0.02396,0.03556,,,0.01193,0.02029,,0.01461,,0.0375,,0.02405,0.04698,,,,,,,,0.02085,,,,,,,,
20,,,,0.02404,,,,0.03801,,,,,0.01634,,,,0.01389,0.01822,0.0229,,,,,,,,,,,,0.00974,,0.01478,,,0.02664,,0.02926,,0.03833,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01775,0.02492,,0.016,0.01917,0.008,0.01176,,,0.02471,,,,0.01505,0.02045,,,,,,,0.01117,,,,,,,,,,0.0153,,,0.02229,,,,0.01746,0.03271,,,0.02941,,,0.01449,,,0.01745,,0.02508,,0.02677,0.04935,,,,,,,,0.01786,,,,,,,,
21,,,,0.01436,,,,0.01946,,,,,0.0118,,,,0.01536,0.01171,,,,,,,,,,,,,0.01029,,,,,0.02255,,0.04505,,0.04535,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01505,0.02166,,0.01625,0.01921,0.01279,0.0129,,,0.01654,,,,0.01969,0.01617,,,,,,,,,,,,,,,,,0.02052,,,0.01905,,,,,0.01789,,,0.02322,,,0.01376,,,,,0.04039,,0.02206,0.04646,,,,,,,,0.01932,,,,,,,,
22,,,,0.01176,,,,0.01432,,,,,,,,,0.01398,0.01368,,,,,,,,,,,,,,,,,,,,0.03693,,0.04903,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02483,0.01874,,,0.01027,0.01128,0.01365,,,0.01637,,,,0.01719,0.01937,,,,,,,,,,,,,,,,,0.02051,,,0.02239,,,,,0.02185,,,0.01751,,,0.01523,,,,,0.02685,,0.02028,0.03032,,,,,,,,0.01398,,,,,,,,
23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04284,,0.03156,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01828,0.02533,,,0.02283,0.01279,0.01508,,,0.01014,,,,0.01633,0.01471,,,,,,,,,,,,,,,,,0.02049,,,0.01426,,,,,0.01746,,,0.02364,,,0.01286,,,,,0.02862,,0.01903,0.02088,,,,,,,,0.02434,,,,,,,,
24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03807,,0.04453,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02427,,,,,0.02313,0.01616,,,0.0102,,,,0.01529,,,,,,,,,,,,,,,,,,0.02054,,,0.01518,,,,,0.01768,,,,,,,,,,,0.0263,,0.02384,0.02212,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02855,,0.04864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01111,0.01651,,,0.01189,,,,0.01769,,,,,,,,,,,,,,,,,,,,,0.02517,,,,,0.02546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01211,,,,,,,,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,0.0173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01638,,,,,,,,0.01872,,,,,,,,,,,,,,,,,,,,,,,,,,0.01628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01405,,,,,,,,0.01306,,,,,,,,,,,,,,,,,,,,,,,,,,0.01152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
