Stack,Plate,File,Block,Origin,Dest,Hydroids..HYDROID.,Sea.Anemone..CNI.,Spong..SPONG.,Yellow.patch..SPONG2.,Beania.sp...BEAN.,Bryozoan_12..BRY12.,Bryozoan_13..BRY13.,Bryozoan_8..BRY8.,Bryozoan_9..BRY9.,Bugula.dentata..BUD.,Bugula.flabellata..BUF.,Bugula.neritina..BUNE.,Bugula.stolinifera..BUST.,Celleporella.hyalina..HYALIN.,Cellerporaria.sp1..CELLE1.,Cellerporaria.sp2..CELLE2.,Cryptosula.pallasiana..CRYPTO.,Schizoporella..SCHIZO.,Smittina..SMITTI.,Watersipora.subtroquata..WATERS.,Algae..ALGA.,Red.Algae..ALG.R.,Anomiidae.sp...OYSTER.,Hydroides.elegans..H.ELE.,Pomatocerus.taeniata..POM.,Spirorbis.spirorbis..SPI.,Amphipod..AMPH.,Ascidian_23..ASCI23.,Botrylloides.spp.8..B8.,Botrylloides.spp.orange..B2.,Botrylloides.spp.perple..B1.,Botrylloides.spp.pointy..B3.,Botrylloides.spp.purple.small..B5.,Botryllus.spp..B_LLUS.,Ciona.intestinalis..CIO.,Colonial.Ascidian..CA.,Didemnum.spp..DID.,Diplosoma..DIP.,Pyura.sp...PYURA.,Solitary.Ascidian..SA.,Empty.space..SPACE.
2,16,IMG_2226,1,1,4,0.08,0,0.053333333,0,0,0,0,0,0,0.013333333,0.066666667,0,0,0,0,0,0,0,0,0.293333333,0.173333333,0,0.093333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04,0,0.28
8,1,IMG_2720,1,2,1,0.16,0,0.106666667,0,0,0,0,0.04,0,0.08,0,0,0,0.04,0,0.16,0,0,0,0.48,0.053333333,0.08,0,0,0.013333333,0,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0.013333333,0,0.04
8,2,IMG_2727,1,2,1,0.08,0,0.013333333,0,0,0,0,0,0,0.066666667,0.013333333,0,0,0,0,0,0,0,0,0.706666667,0.053333333,0.066666667,0.053333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04
8,3,IMG_2726,1,2,1,0.053333333,0,0.04,0,0,0,0,0,0,0.12,0.186666667,0,0,0,0,0,0,0,0.013333333,0.626666667,0.013333333,0.2,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.08,0,0,0,0.066666667
8,4,IMG_2733,1,2,1,0.026666667,0,0.04,0,0,0,0,0,0,0.146666667,0,0,0,0,0,0,0,0,0,0.4,0.253333333,0.266666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093333333,0,0,0,0.08
8,5,IMG_2567,1,2,2,0.133333333,0,0.026666667,0,0,0,0,0,0,0.093333333,0,0,0,0,0,0,0,0,0,0.6,0.093333333,0.133333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106666667,0,0,0.066666667
8,6,IMG_2571,1,2,2,0.08,0,0.053333333,0,0,0,0,0,0,0.08,0.013333333,0,0,0,0,0,0,0,0,0.133333333,0,0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.626666667,0,0.053333333,0,0
8,7,IMG_2563,1,2,2,0.08,0,0.013333333,0,0,0,0,0,0,0.133333333,0,0,0.053333333,0,0.013333333,0,0,0,0,0.106666667,0.013333333,0.173333333,0.04,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0.04,0.44,0,0,0.066666667
8,8,IMG_2575,1,2,2,0.013333333,0,0.213333333,0,0,0,0,0,0,0.04,0.093333333,0,0.013333333,0,0,0,0,0,0,0.426666667,0,0.08,0.04,0,0.026666667,0,0,0,0,0,0.013333333,0,0,0,0,0,0,0.16,0,0,0.026666667
8,9,IMG_2382,1,2,3,0.013333333,0,0.013333333,0,0,0,0,0.013333333,0,0.026666667,0,0,0,0,0,0,0,0,0,0.64,0.026666667,0.106666667,0.226666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,10,IMG_2370,1,2,3,0.08,0,0.013333333,0,0,0,0,0,0,0.133333333,0,0,0,0,0,0,0,0,0,0.786666667,0.053333333,0.013333333,0.053333333,0.026666667,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667
8,11,IMG_2376,1,2,3,0.053333333,0,0,0,0,0,0,0,0,0.053333333,0,0,0.053333333,0.026666667,0,0,0,0,0,0.706666667,0.093333333,0.013333333,0,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106666667
8,12,IMG_2377,1,2,3,0.133333333,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.066666667,0,0,0,0,0,0.426666667,0.053333333,0.04,0.16,0,0,0.04,0,0,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0.08
8,13,IMG_2234,1,2,4,0.146666667,0,0.106666667,0,0,0,0,0,0,0.106666667,0,0,0.013333333,0.053333333,0,0,0,0,0,0.213333333,0.053333333,0.36,0.04,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333
8,14,IMG_2231,1,2,4,0.013333333,0,0.026666667,0,0,0,0,0,0,0.186666667,0,0,0,0.013333333,0,0,0,0,0,0.08,0.133333333,0.093333333,0.146666667,0,0.053333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0.386666667
8,15,IMG_2237,1,2,4,0.213333333,0,0,0,0,0,0,0,0,0.026666667,0.066666667,0,0.026666667,0.106666667,0,0,0,0,0,0.186666667,0.16,0.013333333,0.16,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16
8,16,IMG_2224,1,2,4,0.213333333,0,0.173333333,0,0,0,0,0,0,0.28,0,0,0,0,0,0,0,0,0,0.066666667,0.146666667,0.146666667,0.08,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.08
14,1,IMG_2730,1,3,1,0.013333333,0,0.04,0,0,0,0,0,0,0.093333333,0,0,0,0.013333333,0,0,0,0,0.013333333,0.8,0.026666667,0.12,0.04,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0
14,2,IMG_2732,1,3,1,0.066666667,0,0.106666667,0,0,0,0,0,0.013333333,0.12,0,0,0,0,0,0.24,0,0,0,0.426666667,0.013333333,0.106666667,0,0.08,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,3,IMG_2719,1,3,1,0.226666667,0,0.053333333,0,0,0,0,0.013333333,0.013333333,0.066666667,0.013333333,0,0,0,0,0,0,0,0.04,0.28,0.08,0.346666667,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.093333333,0,0,0,0.106666667
14,4,IMG_2724,1,3,1,0.066666667,0,0.12,0.026666667,0,0,0,0,0,0.133333333,0.066666667,0,0,0.013333333,0,0,0,0,0,0.44,0.106666667,0.173333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333
14,5,IMG_2566,1,3,2,0.066666667,0,0.186666667,0,0,0,0,0,0,0.226666667,0,0,0,0.013333333,0,0,0,0,0,0.226666667,0.04,0.106666667,0,0.066666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106666667,0.013333333,0,0.106666667
14,6,IMG_2569,1,3,2,0.186666667,0,0.16,0,0,0,0,0,0,0.013333333,0.053333333,0,0,0.066666667,0,0.013333333,0,0,0,0.226666667,0.04,0.146666667,0.066666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0.066666667,0,0.013333333,0,0.093333333
14,7,IMG_2573,1,3,2,0.026666667,0,0.026666667,0.013333333,0,0,0,0,0,0.106666667,0,0,0,0,0,0,0,0,0,0.306666667,0.013333333,0.186666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.386666667,0,0,0.026666667
14,8,IMG_2565,1,3,2,0.08,0,0.093333333,0,0,0,0,0.053333333,0,0.186666667,0,0,0,0,0,0,0,0,0,0.213333333,0.106666667,0.066666667,0.106666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0.093333333,0,0.24
14,9,IMG_2369,1,3,3,0.066666667,0,0,0,0,0,0,0,0,0.106666667,0,0,0,0.04,0,0.133333333,0,0,0,0.093333333,0.04,0.146666667,0.066666667,0,0.04,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.373333333
14,10,IMG_2384,1,3,3,0.066666667,0,0,0,0,0,0,0.026666667,0,0.026666667,0,0,0,0.026666667,0,0.013333333,0,0,0,0.133333333,0.24,0.093333333,0.066666667,0,0.066666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0.266666667
14,11,IMG_2383,1,3,3,0,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0.013333333,0,0,0,0,0,0.653333333,0.093333333,0.04,0.16,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0.026666667
14,12,IMG_2381,1,3,3,0.053333333,0,0,0.04,0,0,0,0,0,0.026666667,0,0,0,0,0,0.013333333,0,0,0.08,0.533333333,0.04,0.106666667,0,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0.106666667
14,13,IMG_2225,1,3,4,0.053333333,0,0.093333333,0,0,0,0,0,0,0.026666667,0,0,0,0.013333333,0,0,0,0,0,0.053333333,0.053333333,0.2,0.28,0.026666667,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.306666667
14,14,IMG_2236,1,3,4,0.12,0,0,0,0,0,0,0.066666667,0,0.12,0,0,0,0,0,0,0,0,0,0.373333333,0.12,0.146666667,0.093333333,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08
14,15,IMG_2232,1,3,4,0.173333333,0,0,0,0,0,0,0,0,0.106666667,0,0,0.013333333,0.04,0,0.026666667,0,0,0,0.253333333,0.026666667,0.133333333,0.106666667,0,0.053333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2
14,16,IMG_2235,1,3,4,0.04,0,0.053333333,0,0,0,0,0.026666667,0,0.106666667,0,0,0,0,0,0,0,0,0,0.2,0.04,0.106666667,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.546666667,0,0,0,0.04
20,1,IMG_2718,1,4,1,0.093333333,0,0.146666667,0.026666667,0,0,0,0.013333333,0,0.146666667,0,0,0,0,0,0.053333333,0,0,0,0,0.293333333,0.24,0.013333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0,0.133333333
20,2,IMG_2729,1,4,1,0.173333333,0,0.12,0,0,0,0,0,0,0.106666667,0,0,0,0,0,0.08,0,0,0.066666667,0.333333333,0.08,0.053333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.173333333
20,3,IMG_2731,1,4,1,0.12,0,0.12,0.013333333,0,0,0,0.04,0,0.2,0.093333333,0,0,0.053333333,0,0.026666667,0,0,0,0.386666667,0.106666667,0.253333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333
20,4,IMG_2721,1,4,1,0,0,0.093333333,0.04,0,0,0,0.04,0,0.08,0,0,0,0,0,0.04,0,0,0,0.293333333,0.053333333,0.146666667,0.24,0.013333333,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.12
20,5,IMG_2564,1,4,2,0.053333333,0,0.106666667,0.013333333,0,0,0,0,0,0.026666667,0,0,0,0,0,0.026666667,0,0,0,0.173333333,0.013333333,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.613333333,0,0,0
20,6,IMG_2570,1,4,2,0.12,0,0.053333333,0,0,0,0,0.013333333,0.013333333,0.16,0.013333333,0,0.013333333,0,0,0,0,0,0,0.093333333,0.226666667,0.133333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066666667,0,0.04,0,0.16
20,7,IMG_2572,1,4,2,0.053333333,0,0.013333333,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0.16,0,0,0,0.573333333,0.066666667,0.026666667,0.013333333,0,0,0.013333333,0,0,0,0,0.053333333,0,0,0,0,0,0,0,0,0,0.053333333
20,8,IMG_2576,1,4,2,0.08,0,0,0,0,0,0,0,0,0.12,0,0,0.08,0.026666667,0,0.066666667,0,0,0,0.146666667,0.213333333,0.186666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.28
20,9,IMG_2371,1,4,3,0.04,0,0.013333333,0,0,0,0,0.066666667,0,0.026666667,0,0,0,0,0,0.28,0,0,0,0.32,0.04,0.013333333,0.133333333,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066666667
20,10,IMG_2375,1,4,3,0.04,0,0,0,0,0,0,0,0,0.08,0,0,0.013333333,0.026666667,0,0.026666667,0,0,0,0.6,0.013333333,0.013333333,0,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.266666667
20,11,IMG_2374,1,4,3,0.133333333,0,0,0.08,0,0,0,0,0,0.133333333,0,0,0,0,0,0,0,0,0.013333333,0.64,0.04,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.053333333
20,12,IMG_2379,1,4,3,0.093333333,0,0.013333333,0,0,0,0,0.04,0,0.013333333,0,0,0,0,0,0.053333333,0,0,0,0.6,0.106666667,0.026666667,0.026666667,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08
20,13,IMG_2227,1,4,4,0.12,0,0.013333333,0,0,0,0,0.053333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0.053333333,0.16,0.333333333,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.386666667
20,14,IMG_2228,1,4,4,0.106666667,0,0.066666667,0,0,0,0,0,0,0.12,0.04,0,0,0,0.013333333,0.12,0,0,0,0.173333333,0.333333333,0.066666667,0,0.013333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106666667
20,15,IMG_2223,1,4,4,0.08,0,0.053333333,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0.013333333,0,0,0,0,0.293333333,0.346666667,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.226666667
20,16,IMG_2230,1,4,4,0.093333333,0,0.093333333,0,0,0,0,0,0,0.053333333,0,0,0,0,0,0,0,0,0,0,0.306666667,0.106666667,0,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0.106666667,0,0,0,0.28
4,1,IMG_2689,2,1,1,0.106666667,0,0.053333333,0,0,0,0,0,0,0.013333333,0,0,0.013333333,0,0.026666667,0.013333333,0,0,0,0.053333333,0.093333333,0.2,0.266666667,0,0,0.013333333,0,0,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0.213333333
4,2,IMG_2697,2,1,1,0.013333333,0,0.053333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667,0.533333333,0.013333333,0.186666667,0.12,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066666667
4,3,IMG_2695,2,1,1,0.093333333,0,0.066666667,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0,0,0.066666667,0.44,0.093333333,0.053333333,0.026666667,0,0.04,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667
4,4,IMG_2691,2,1,1,0.04,0,0.133333333,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0,0,0,0,0.32,0.146666667,0.2,0.053333333,0,0.053333333,0.013333333,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0,0.16
4,5,IMG_2501,2,1,2,0.173333333,0,0.013333333,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0.4,0,0.066666667,0.106666667,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0.093333333,0.306666667,0,0,0,0
4,6,IMG_2498,2,1,2,0.093333333,0,0.013333333,0,0,0,0,0,0,0.186666667,0,0,0.026666667,0.026666667,0,0.066666667,0,0,0.08,0.506666667,0.026666667,0.133333333,0.04,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.053333333
4,7,IMG_2510,2,1,2,0.053333333,0,0.12,0,0,0,0,0,0,0.066666667,0,0,0,0.026666667,0.013333333,0.08,0,0,0,0.28,0.066666667,0.053333333,0.04,0,0,0.013333333,0,0,0,0,0.013333333,0,0,0,0,0,0.04,0.16,0,0,0.08
4,8,IMG_2508,2,1,2,0.093333333,0,0.013333333,0,0,0,0,0,0,0.053333333,0,0,0,0,0,0,0,0,0,0.693333333,0,0.08,0.093333333,0,0,0.013333333,0,0,0,0,0.026666667,0,0,0,0,0,0.04,0,0,0,0.013333333
4,9,IMG_2330,2,1,3,0.04,0,0,0,0,0,0,0.026666667,0,0.026666667,0,0,0.066666667,0,0,0,0,0,0,0.72,0,0.026666667,0,0,0.04,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.12
4,10,IMG_2333,2,1,3,0.146666667,0,0.08,0,0,0,0,0,0,0.053333333,0.026666667,0,0.013333333,0,0.013333333,0.013333333,0,0,0,0.373333333,0.066666667,0.146666667,0.066666667,0,0.026666667,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093333333
4,11,IMG_2327,2,1,3,0.026666667,0,0.026666667,0.013333333,0,0,0,0.013333333,0,0.04,0,0,0,0.013333333,0,0.04,0,0,0,0.48,0.013333333,0.04,0.04,0,0.026666667,0.026666667,0,0,0,0,0,0,0,0,0,0,0.253333333,0,0,0,0.013333333
4,12,IMG_2328,2,1,3,0,0,0,0,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.773333333,0.053333333,0.08,0.093333333,0.013333333,0,0.053333333,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0
4,13,IMG_2199,2,1,4,0,0,0.013333333,0,0,0,0,0,0,0.053333333,0,0,0.013333333,0,0,0,0,0,0,0.613333333,0.08,0.026666667,0.133333333,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093333333
4,14,IMG_2202,2,1,4,0.026666667,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0.013333333,0,0,0,0,0,0.08,0.066666667,0.053333333,0,0,0.013333333,0.013333333,0,0,0,0,0.56,0,0,0,0,0,0.106666667,0,0,0,0.12
4,15,IMG_2190,2,1,4,0.066666667,0,0.053333333,0,0,0,0,0,0,0.133333333,0,0,0,0.04,0,0.013333333,0,0,0,0.226666667,0.013333333,0.186666667,0.186666667,0,0.013333333,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2
4,16,IMG_2204,2,1,4,0.106666667,0,0.013333333,0.013333333,0,0,0,0,0,0.146666667,0,0,0,0.066666667,0,0,0,0,0.053333333,0.226666667,0.013333333,0.106666667,0.186666667,0,0.026666667,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667
10,1,IMG_2694,2,2,1,0.16,0,0.146666667,0,0,0,0,0.013333333,0,0.106666667,0,0,0,0,0,0,0,0,0,0.546666667,0.026666667,0.04,0,0,0.026666667,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093333333
10,2,IMG_2696,2,2,1,0.026666667,0,0.013333333,0,0,0,0,0,0,0.04,0,0,0,0.026666667,0,0,0,0,0,0.733333333,0.04,0.066666667,0,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106666667
10,3,IMG_2693,2,2,1,0.24,0,0.04,0,0,0,0,0,0,0.08,0,0,0,0,0,0.08,0,0,0,0.693333333,0,0.093333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0.013333333,0,0
10,4,IMG_2686,2,2,1,0.106666667,0,0.066666667,0.013333333,0,0,0,0,0,0.106666667,0.013333333,0,0,0.106666667,0,0.013333333,0,0,0,0.506666667,0.053333333,0.013333333,0.093333333,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0.026666667,0.04,0,0,0
10,5,IMG_2505,2,2,2,0.16,0,0.053333333,0.013333333,0,0,0,0.04,0,0.106666667,0,0,0,0.04,0,0.013333333,0,0,0,0.173333333,0.026666667,0.08,0,0.026666667,0.066666667,0,0,0,0,0,0,0,0,0,0,0,0,0.226666667,0.026666667,0,0.106666667
10,6,IMG_2504,2,2,2,0.133333333,0,0.226666667,0,0,0,0,0,0,0.093333333,0,0,0,0,0,0.053333333,0,0,0,0.32,0,0.013333333,0.053333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0.2,0,0,0.013333333
10,7,IMG_2496,2,2,2,0.173333333,0,0.213333333,0.026666667,0,0,0,0.053333333,0,0.2,0.026666667,0,0,0.026666667,0.026666667,0.026666667,0,0,0,0.133333333,0.026666667,0.04,0.08,0,0.013333333,0.026666667,0,0,0,0,0,0,0,0,0,0.013333333,0.093333333,0,0,0,0.04
10,8,IMG_2499,2,2,2,0.066666667,0,0.106666667,0.013333333,0,0,0,0.04,0,0.146666667,0.026666667,0,0.013333333,0,0.013333333,0,0,0,0.013333333,0.08,0.013333333,0,0.106666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093333333,0.346666667,0,0,0.04
10,9,IMG_2332,2,2,3,0.013333333,0,0.013333333,0.013333333,0,0,0,0,0,0.213333333,0.093333333,0,0.04,0.053333333,0,0.013333333,0,0,0,0.506666667,0.053333333,0.08,0.066666667,0,0.026666667,0.026666667,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0.106666667
10,10,IMG_2323,2,2,3,0.333333333,0,0.08,0.026666667,0,0,0,0,0,0.133333333,0,0,0.013333333,0,0,0,0,0,0,0.28,0.186666667,0.026666667,0,0,0,0.053333333,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0,0,0.08
10,11,IMG_2331,2,2,3,0.133333333,0,0.04,0.04,0,0,0,0,0,0.173333333,0.053333333,0,0.106666667,0.013333333,0,0.053333333,0,0,0,0.293333333,0.093333333,0,0,0,0.013333333,0.053333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667
