tank,date,time,sex,wof,mating,active,feed,time.centered,tank.size,batch,trtmt.day,round,day.cat,idcode,total.length,mean.male.length,mean.female.length,relative.length.same.sex,relative.length.other.sex
1,20120428,850,f,wf,n,1,1,26.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,850,f,wf,n,1,1,26.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,850,f,wf,n,1,1,26.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,873,m,w,n,1,0,49.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,873,f,w,n,1,0,49.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,873,m,wf,n,1,1,49.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,873,f,w,n,1,0,49.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,873,m,wf,n,1,1,49.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,873,f,wf,n,1,1,49.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,893,f,posit,n,0,0,69.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,893,m,w,n,1,0,69.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,893,f,w,n,1,0,69.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,893,m,w,n,1,0,69.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,893,f,w,n,1,0,69.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,893,m,w,n,1,0,69.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,914,m,w,n,1,0,90.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,914,f,w,n,1,0,90.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,914,m,w,n,1,0,90.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,914,m,w,n,1,0,90.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,914,f,w,n,1,0,90.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,914,f,w,n,1,0,90.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,932,m,w,n,1,0,108.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,932,m,w,n,1,0,108.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,932,f,w,n,1,0,108.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,932,m,w,n,1,0,108.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,932,f,w,n,1,0,108.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,932,f,w,n,1,0,108.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,948,m,w,n,1,0,124.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,948,f,w,n,1,0,124.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,948,f,w,n,1,0,124.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,948,m,w,n,1,0,124.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,948,f,w,n,1,0,124.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,948,m,w,n,1,0,124.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,966,f,o,n,0,0,142.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,966,m,w,n,1,0,142.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,966,m,w,n,1,0,142.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,966,m,w,n,1,0,142.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,966,f,o,n,0,0,142.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,966,f,w,n,1,0,142.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,983,m,w,n,1,0,159.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,983,f,w,n,1,0,159.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,983,m,w,n,1,0,159.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,983,f,wf,n,1,1,159.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,983,f,w,n,1,0,159.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,983,m,w,n,1,0,159.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,1005,m,w,n,1,0,181.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,1005,m,w,n,1,0,181.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,1005,f,w,n,1,0,181.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,1005,f,w,n,1,0,181.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,1005,m,w,n,1,0,181.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,1005,f,w,n,1,0,181.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,1023,f,w,n,1,0,199.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,1023,f,w,n,1,0,199.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,1023,f,w,n,1,0,199.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,1023,m,w,n,1,0,199.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,1023,m,w,n,1,0,199.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,1023,m,w,n,1,0,199.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,1041,f,w,n,1,0,217.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,1041,f,w,n,1,0,217.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,1041,f,w,n,1,0,217.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,1041,m,w,n,1,0,217.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,1041,m,w,n,1,0,217.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,1041,m,w,n,1,0,217.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,1069,f,wf,n,1,1,245.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,1069,m,w,n,1,0,245.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,1069,f,w,n,1,0,245.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,1069,m,w,n,1,0,245.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,1069,m,w,n,1,0,245.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,1069,f,w,n,1,0,245.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120429,547,m,w,n,1,0,-276.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,547,f,w,n,1,0,-276.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,547,m,w,n,1,0,-276.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,547,f,w,n,1,0,-276.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,547,m,w,n,1,0,-276.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,547,f,w,n,1,0,-276.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,610,f,w,n,1,0,-213.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,610,f,wf,n,1,1,-213.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,610,m,w,n,1,0,-213.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,610,m,o,n,0,0,-213.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,610,m,w,n,1,0,-213.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,610,f,o,n,0,0,-213.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,638,m,w,n,1,0,-185.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,638,m,o,82,0,0,-185.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,638,f,w,n,1,0,-185.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,638,f,o,n,0,0,-185.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,638,m,o,n,0,0,-185.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,638,f,o,75,0,0,-185.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,658,m,w,82,1,0,-165.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,658,f,w,n,1,0,-165.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,658,m,w,n,1,0,-165.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,658,f,o,n,0,0,-165.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,658,f,w,75,1,0,-165.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,658,m,w,n,1,0,-165.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,677,f,o,n,0,0,-146.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,677,m,wf,n,1,1,-146.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,677,m,w,n,1,0,-146.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,677,f,w,75,1,0,-146.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,677,m,w,82,1,0,-146.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,677,f,o,n,0,0,-146.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,703,m,w,82,1,0,-120.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,703,f,wf,n,1,1,-120.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,703,f,w,75,1,0,-120.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,703,f,o,n,0,0,-120.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,703,m,w,n,1,0,-120.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,703,m,w,n,1,0,-120.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,732,f,o,n,0,0,-91.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,732,f,w,n,1,0,-91.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,732,m,w,n,1,0,-91.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,732,f,o,n,0,0,-91.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,732,m,w,n,1,0,-91.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,732,m,o,n,0,0,-91.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,748,m,w,n,1,0,-75.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,748,f,w,n,1,0,-75.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,748,m,w,n,1,0,-75.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,748,m,w,n,1,0,-75.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,748,f,w,n,1,0,-75.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,748,f,o,n,0,0,-75.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,763,m,w,n,1,0,-60.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,763,m,w,n,1,0,-60.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,763,f,w,n,1,0,-60.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,763,f,wf,n,1,1,-60.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,763,f,o,n,0,0,-60.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,763,m,w,n,1,0,-60.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,806,m,w,n,1,0,-17.3994738602,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,806,f,w,n,1,0,-17.3994738602,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,806,m,w,n,1,0,-17.3994738602,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,806,f,o,n,0,0,-17.3994738602,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,806,f,wf,n,1,1,-17.3994738602,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,806,m,w,n,1,0,-17.3994738602,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,827,f,w,n,1,0,3.6005261398,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,827,m,w,n,1,0,3.6005261398,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,827,f,o,n,0,0,3.6005261398,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,827,f,w,n,1,0,3.6005261398,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,827,m,w,n,1,0,3.6005261398,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,827,m,w,n,1,0,3.6005261398,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,845,f,w,n,1,0,21.6005261398,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,845,m,o,n,0,0,21.6005261398,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,845,m,w,n,1,0,21.6005261398,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,845,m,w,n,1,0,21.6005261398,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,845,f,w,n,1,0,21.6005261398,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,845,f,wf,n,1,1,21.6005261398,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,862,f,w,n,1,0,38.6005261398,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,862,m,w,n,1,0,38.6005261398,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,862,m,wf,n,1,1,38.6005261398,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,862,f,w,n,1,0,38.6005261398,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,862,m,w,n,1,0,38.6005261398,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,862,f,w,n,1,0,38.6005261398,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,888,f,w,n,1,0,64.6005261398,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,888,f,w,n,1,0,64.6005261398,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,888,m,w,n,1,0,64.6005261398,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,888,m,w,n,1,0,64.6005261398,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,888,m,w,n,1,0,64.6005261398,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,888,f,w,n,1,0,64.6005261398,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,904,f,wf,n,1,1,80.6005261398,small,1,2,1,20120429,109-f,15.296,16.2203333333,16.2596666667,-0.9636666667,-0.9243333333
1,20120429,904,m,w,n,1,0,80.6005261398,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,904,f,w,n,1,0,80.6005261398,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,904,m,w,n,1,0,80.6005261398,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,904,m,w,n,1,0,80.6005261398,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
1,20120429,904,f,w,n,1,0,80.6005261398,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,930,m,w,n,1,0,106.6005261398,small,1,2,1,20120429,75-m,15.888,16.2203333333,16.2596666667,-0.3323333333,-0.3716666667
1,20120429,930,f,o,n,0,0,106.6005261398,small,1,2,1,20120429,35-f,17.324,16.2203333333,16.2596666667,1.0643333333,1.1036666667
1,20120429,930,f,w,n,1,0,106.6005261398,small,1,2,1,20120429,82-f,16.159,16.2203333333,16.2596666667,-0.1006666667,-0.0613333333
1,20120429,930,m,w,n,1,0,106.6005261398,small,1,2,1,20120429,113-m,16.353,16.2203333333,16.2596666667,0.1326666667,0.0933333333
1,20120429,930,m,w,n,1,0,106.6005261398,small,1,2,1,20120429,48-m,16.42,16.2203333333,16.2596666667,0.1996666667,0.1603333333
