"Survival","Weight15","Year","BroodID"
"0",17.5,"1977",1870
"0",18.7,"1977",1870
"1",19.1,"1977",1870
"0",17.2,"1977",1870
"0",17.3,"1977",1870
"0",19.2,"1977",1870
"0",18,"1977",1870
"0",17.9,"1977",1870
"0",18.7,"1977",1928
"0",20.2,"1977",1928
"0",19.3,"1977",1928
"0",17.7,"1977",1092
"0",14.6,"1977",1092
"0",17.2,"1977",1092
"0",12.2,"1977",1092
"0",17.3,"1977",1092
"0",18.6,"1977",1092
"0",14.4,"1977",1092
"0",16.4,"1977",1092
"0",14.7,"1977",1092
"0",15.6,"1977",373
"0",16.6,"1977",373
"0",16.7,"1977",373
"0",17.6,"1977",373
"0",15.6,"1977",373
"0",16.2,"1977",373
"0",16.3,"1977",373
"0",16.7,"1977",373
"0",17.3,"1977",373
"1",17.2,"1977",373
"0",15.9,"1977",2395
"0",16.6,"1977",2395
"0",15.6,"1977",2395
"0",15.7,"1977",2395
"0",15.1,"1977",2633
"0",16,"1977",2633
"0",15.3,"1977",2633
"0",15.4,"1977",2633
"0",16.5,"1977",2633
"0",16.2,"1977",2633
"0",17.4,"1977",2633
"0",15.1,"1977",2633
"0",13.2,"1977",2633
"0",18.6,"1977",714
"0",17.2,"1977",714
"0",15.4,"1977",714
"0",15.5,"1977",714
"0",14.7,"1977",714
"0",16.4,"1977",714
"0",18,"1977",737
"0",17.9,"1977",737
"0",17.3,"1977",737
"0",18.4,"1977",1036
"0",17.6,"1977",1036
"0",17.4,"1977",1036
"0",17.2,"1977",1036
"0",17.6,"1977",1036
"0",18.7,"1977",1036
"0",15.7,"1977",1021
"0",18.7,"1977",1021
"1",17.3,"1977",1021
"0",17.6,"1977",1021
"0",17.3,"1977",1021
"0",18.9,"1977",1021
"0",19.6,"1977",1021
"0",19.4,"1977",1055
"0",18.6,"1977",1055
"0",18.6,"1977",1055
"0",17.7,"1977",1055
"0",19.4,"1977",1055
"0",18.2,"1977",1055
"0",17.5,"1977",1055
"0",18.6,"1977",2398
"0",17.3,"1977",2398
"0",18.2,"1977",2398
"0",18.6,"1977",2398
"0",19.4,"1977",2398
"0",17,"1977",2395
"0",16.4,"1977",2395
"0",15.7,"1977",2395
"0",17.2,"1977",1329
"0",17.6,"1977",1329
"0",16.6,"1977",1329
"0",18.2,"1977",1329
"0",19.5,"1977",1329
"0",18,"1977",1329
"0",18.1,"1977",1329
"0",18.6,"1977",1329
"0",19.2,"1977",524
"0",17.5,"1977",524
"0",18.7,"1977",524
"0",17,"1977",524
"0",18,"1977",524
"0",17.3,"1977",524
"0",17.4,"1977",524
"0",17,"1977",524
"1",18.5,"1977",1382
"0",19.3,"1977",1382
"0",18.1,"1977",1382
"0",18.8,"1977",1382
"0",18.8,"1977",1382
"0",18.7,"1977",1382
"0",15.7,"1977",1382
"0",17.2,"1977",1382
"0",16.9,"1977",1382
"0",18.5,"1977",1358
"0",18.6,"1977",1358
"0",20.2,"1977",1358
"0",17.6,"1977",1358
"0",19.5,"1977",2511
"0",19.4,"1977",2511
"0",19.6,"1977",2511
"0",20,"1977",1791
"0",19.3,"1977",1791
"1",17.8,"1977",1791
"0",19.3,"1977",1791
"0",17.3,"1977",1791
"0",18.4,"1977",1791
"0",19.5,"1977",1791
"1",18.5,"1977",1791
"0",19.5,"1977",1809
"0",18.7,"1977",1809
"0",19.2,"1977",1809
"0",20.2,"1977",1809
"0",18.5,"1977",1809
"0",18.2,"1977",1809
"0",16.2,"1977",1155
"0",17.8,"1977",1155
"0",14.2,"1977",1155
"0",16.7,"1977",1155
"0",17.2,"1977",1155
"0",16.6,"1977",1155
"0",16.6,"1977",1155
"0",17.8,"1977",944
"0",18.7,"1977",944
"0",17,"1977",944
"0",18.4,"1977",944
"0",18.4,"1977",944
"0",17.4,"1977",1002
"0",17.2,"1977",1002
"0",18.2,"1977",1002
"0",18,"1977",1002
"0",18.4,"1977",1002
"0",16.6,"1977",1002
"0",18.8,"1977",1809
"0",16.6,"1977",2506
"0",17.2,"1977",2506
"0",16.1,"1977",2506
"0",16.2,"1977",2506
"0",16.7,"1977",2506
"0",16.6,"1977",2506
"1",17.4,"1977",2506
"0",17.6,"1977",2506
"1",20.2,"1977",1499
"0",18.6,"1977",1499
"0",18.1,"1977",1499
"0",19.8,"1977",1499
"0",18.7,"1977",1499
"0",18.6,"1977",1499
"0",18.7,"1977",1499
"0",16.6,"1977",2008
"0",14.2,"1977",2008
"0",17.1,"1977",2008
"0",16.7,"1977",2008
"0",16.7,"1977",2008
"0",16.6,"1977",2008
"0",16.5,"1977",2008
"0",17.2,"1977",2008
"0",15.4,"1977",2008
"0",15.1,"1977",2008
"0",16.3,"1977",2600
"0",17.5,"1977",2600
"0",17.2,"1977",2600
"0",18.1,"1977",2600
"0",17.4,"1977",2600
"0",18.5,"1977",2600
"0",17.4,"1977",2600
"0",18.6,"1977",2600
"0",18.3,"1977",2600
"0",18.2,"1977",2593
"0",18.8,"1977",2593
"0",18.8,"1977",2593
"0",17.2,"1977",2593
"0",17.1,"1977",2593
"0",16.5,"1977",2593
"0",19.2,"1977",2613
"0",19.7,"1977",2613
"0",18.6,"1977",2613
"0",18.8,"1977",2613
"0",18.9,"1977",293
"0",19,"1977",293
"0",17.5,"1977",293
"0",18.3,"1977",293
"0",18.8,"1977",293
"0",18.3,"1977",293
"0",19.8,"1977",293
"0",18.1,"1977",293
"0",18.2,"1977",293
"0",20.2,"1977",224
"0",20.3,"1977",224
"1",20.5,"1977",224
"0",14.3,"1977",224
"0",19.3,"1977",224
"0",19.1,"1977",638
"0",19.3,"1977",638
"0",20,"1977",638
"0",20.4,"1977",638
"1",19.7,"1977",638
"0",18.7,"1977",638
"0",18.7,"1977",638
"0",18,"1977",638
"0",19.3,"1977",638
"0",19.3,"1977",638
"0",20.4,"1977",253
"0",19.8,"1977",253
"0",19.3,"1977",253
"0",19.5,"1977",253
"0",18.2,"1977",253
"0",19.7,"1977",253
"0",15,"1977",49
"0",14.1,"1977",49
"0",14.6,"1977",49
"0",17,"1977",49
"0",16.6,"1977",49
"0",14.1,"1977",49
"0",13.4,"1977",49
"0",14.8,"1977",49
"0",15.9,"1977",49
"0",19.8,"1977",1928
"0",18.7,"1977",1928
"0",17.6,"1977",1928
"0",18.7,"1977",1966
"0",16.6,"1977",1966
"0",18.2,"1977",1966
"0",18.1,"1977",1966
"0",18.2,"1977",1966
"0",17.6,"1977",1966
"0",17.6,"1977",1966
"0",17.6,"1977",1966
"0",16.4,"1977",1966
"0",16.3,"1977",1718
"0",19.2,"1977",1718
"0",18.7,"1977",1718
"0",19.1,"1977",1718
"0",17.2,"1977",1718
"0",18.2,"1977",2201
"0",18.4,"1977",2201
"0",18.6,"1977",2201
"0",18,"1977",2201
"0",18.7,"1977",2201
"0",18.6,"1977",2201
"1",18.4,"1977",2201
"0",17.6,"1977",2201
"0",18.6,"1977",2201
"0",19.4,"1977",2201
"0",16.7,"1977",2122
"0",18.5,"1977",2122
"0",17.6,"1977",2122
"0",20.2,"1977",2122
"1",18.2,"1977",2122
"0",18.2,"1977",2133
"0",19.7,"1977",2133
"0",17.5,"1977",2133
"0",18.4,"1977",2133
"0",17.6,"1977",2133
"0",18.4,"1977",2133
"0",17.7,"1977",1785
"0",17.6,"1977",1785
"0",17.2,"1977",1785
"0",17.7,"1977",1785
"0",18,"1977",1785
"0",17.6,"1977",1785
"0",17.2,"1977",1785
"0",15.6,"1977",701
"0",16.1,"1977",701
"0",16.2,"1977",701
"0",16.1,"1977",701
"0",17.4,"1977",701
"0",17,"1977",701
"0",16.6,"1977",701
"0",16.1,"1977",701
"0",16,"1977",701
"0",14.4,"1977",701
"0",15,"1977",863
"0",15.8,"1977",863
"0",15,"1977",863
"0",14.9,"1977",863
"0",13.7,"1977",863
"0",15.8,"1977",863
"0",14.3,"1977",863
"0",14.1,"1977",863
"0",16.8,"1977",863
"0",17.9,"1977",721
"0",17.3,"1977",721
"0",16.7,"1977",721
"0",18.1,"1977",721
"0",17.2,"1977",721
"0",18,"1977",721
"0",15.6,"1977",721
"0",15.7,"1977",721
"0",17.5,"1977",694
"0",17.9,"1977",694
"0",16.3,"1977",694
"0",17.3,"1977",694
"0",16.6,"1977",694
"1",17.2,"1977",694
"0",17,"1977",2378
"0",16.2,"1977",2378
"0",17.7,"1977",2378
"0",17.1,"1977",2378
"1",17.3,"1977",2378
"0",16,"1977",2378
"0",17.1,"1977",2378
"0",17.5,"1977",2378
"1",16.5,"1977",2378
"0",19.2,"1977",237
"0",18.1,"1977",237
"0",18.2,"1977",237
"0",18.5,"1977",237
"0",18.8,"1977",237
"0",18.5,"1977",237
"0",17.6,"1977",945
"0",18.2,"1977",945
"0",18.6,"1977",945
"0",18.9,"1977",945
"0",17.1,"1977",945
"0",18.6,"1977",2351
"0",19.6,"1977",2351
"0",15.1,"1977",2351
"0",18.2,"1977",1785
"0",17.6,"1977",1854
"0",18.3,"1977",1854
"0",16.6,"1977",1854
"0",18.7,"1977",1854
"0",17.3,"1977",1854
"0",18.6,"1977",1854
"0",18.6,"1977",1854
"0",18.4,"1977",1854
"0",17.4,"1977",1854
"1",16.5,"1977",1854
"0",17.3,"1977",2068
"0",17.4,"1977",2068
"0",17.5,"1977",2068
"1",17.5,"1977",2068
"0",16.2,"1977",2068
"0",19.2,"1977",1520
"0",18.6,"1977",1520
"0",18.2,"1977",1520
"0",18.1,"1977",1520
"0",16.5,"1977",1520
"0",18.1,"1977",1508
"0",17.2,"1977",1508
"0",18.7,"1977",1508
"0",18.5,"1977",1508
"0",18.5,"1977",1508
"0",17.6,"1977",1572
"0",18.7,"1977",1508
"0",17.6,"1977",1508
"0",17.6,"1977",1572
"0",16.3,"1977",1572
"0",17.2,"1977",1572
"0",17.5,"1977",1572
"0",17,"1977",1572
"0",17.1,"1977",1572
"0",17.1,"1977",1572
"0",17.1,"1977",1572
"0",18.5,"1977",1572
"0",19.1,"1977",1751
"0",18.6,"1977",1751
"0",18.5,"1977",1751
"0",17.6,"1977",1751
"0",18.5,"1977",1751
"0",17.6,"1977",1751
"0",18.2,"1977",1751
"0",18.6,"1977",1751
"0",18.6,"1977",1943
"0",18.6,"1977",1943
"0",18.4,"1977",1943
"0",18.5,"1977",1943
"0",17.5,"1977",1943
"0",18.4,"1977",1943
"0",17.7,"1977",1943
"0",17.5,"1977",1943
"0",18.5,"1977",2609
"0",19.2,"1977",2609
"0",18,"1977",2609
"0",18.1,"1977",2609
"0",19.3,"1977",2609
"0",16.8,"1977",2609
"0",18.2,"1977",2609
"0",19.4,"1977",2609
"0",17.7,"1977",2609
"0",18.5,"1977",2110
"0",18.4,"1977",2110
"0",17,"1977",2110
"0",18.5,"1977",2110
"0",18.4,"1977",2110
"0",17.7,"1977",2110
"0",18.6,"1977",2110
"1",18.3,"1977",2110
"0",17.8,"1977",2110
"0",17.3,"1977",2110
"0",17,"1977",2173
"0",17.4,"1977",2090
"0",18.5,"1977",2090
"0",17.8,"1977",2090
"0",18.6,"1977",2090
"0",18.1,"1977",2090
"0",18.2,"1977",2090
"0",17.4,"1977",2090
"0",18.1,"1977",2090
"0",18.5,"1977",2090
"0",18.2,"1977",2090
"0",18,"1977",1957
"0",17.8,"1977",1957
"0",17.7,"1977",1957
"0",18.2,"1977",1604
"0",17.2,"1977",1604
"0",17.4,"1977",1604
"0",17.9,"1977",1604
"0",16.1,"1977",1604
"0",16.6,"1977",1604
"0",18.1,"1977",1604
"0",18.2,"1977",1604
"0",17.6,"1977",1604
"0",17.4,"1977",1604
"0",18.5,"1977",1604
"0",17.9,"1977",1879
"0",17.6,"1977",1879
"0",18.3,"1977",1879
"0",17.2,"1977",1879
"0",18.3,"1977",1879
"0",17.6,"1977",1879
"0",19,"1977",1879
"0",17.8,"1977",1879
"0",19.1,"1977",1879
"0",17.8,"1977",1898
"0",17.2,"1977",1898
"0",18.9,"1977",1898
"0",18.2,"1977",1898
"0",17.9,"1977",1898
"0",19.3,"1977",1898
"0",18.8,"1977",1898
"0",17.7,"1977",931
"0",18.7,"1977",931
"0",19.1,"1977",931
"0",19.4,"1977",931
"0",18.2,"1977",931
"0",17.8,"1977",806
"0",17.1,"1977",806
"0",18.9,"1977",806
"1",17.3,"1977",806
"0",18.9,"1977",806
"0",19.8,"1977",806
"0",18.4,"1977",806
"0",17.4,"1977",806
"0",17.4,"1977",806
"0",16.3,"1977",1002
"1",17.5,"1977",1283
"0",18.4,"1977",1283
"1",17.3,"1977",1283
"0",16.2,"1977",1283
"0",17.2,"1977",1283
"0",16.7,"1977",1283
"0",15.5,"1977",1283
"0",16.7,"1977",1283
"0",17.3,"1977",1283
"0",16.8,"1977",1283
"0",19.2,"1977",1247
"0",17.4,"1977",1247
"0",19,"1977",1247
"0",17.9,"1977",1247
"0",18.4,"1977",1247
"0",19.2,"1977",1247
"0",18.5,"1977",1247
"0",17.9,"1977",2383
"0",15.5,"1977",2383
"0",16.4,"1977",2383
"0",17.4,"1977",2383
"0",16.8,"1977",2383
"0",15.9,"1977",2383
"0",16,"1977",2383
"0",15.4,"1977",2383
"0",18.4,"1977",1136
"0",19.1,"1977",1136
"0",16.8,"1977",1136
"0",16.9,"1977",1136
"0",16.7,"1977",1136
"0",19.2,"1977",1136
"1",17.2,"1977",1136
"0",16.7,"1977",1136
"0",18.1,"1977",1136
"0",17.7,"1977",567
"1",18.4,"1977",567
"0",17.5,"1977",567
"0",18,"1977",567
"0",20.2,"1977",567
"0",17.6,"1977",1389
"0",18.7,"1977",1389
"0",18.1,"1977",1389
"0",17.2,"1977",1389
"0",17.3,"1977",1389
"0",18.6,"1977",1389
"0",17.3,"1977",1389
"0",16.1,"1977",1415
"0",14.6,"1977",1415
"0",16.4,"1977",1415
"0",17,"1977",1415
"0",16.9,"1977",1415
"0",16.7,"1977",174
"1",16.8,"1977",174
"0",18,"1977",174
"0",17.2,"1977",174
"0",16.3,"1977",174
"0",17.8,"1977",174
"0",16.9,"1977",174
"0",18.1,"1977",174
"0",17.9,"1977",174
"1",18.1,"1977",363
"0",17.7,"1977",363
"0",17.7,"1977",363
"1",18.1,"1977",363
"0",17.3,"1977",363
"0",17.5,"1977",363
"0",17.9,"1977",363
"0",17.1,"1977",363
"0",17,"1977",1508
"0",17.2,"1977",1508
"0",20,"1977",194
"0",18.2,"1977",194
"0",20.6,"1977",194
"0",18.4,"1977",194
"0",18.2,"1977",2478
"0",18.8,"1977",2478
"1",17.2,"1977",2478
"0",18.2,"1977",2478
"0",16.8,"1977",2478
"0",19.4,"1977",2478
"0",18.2,"1977",2478
"0",17.6,"1977",468
"0",19.8,"1977",468
"0",18.2,"1977",468
"0",17.2,"1977",468
"0",17.7,"1977",468
"0",17,"1977",468
"0",15.5,"1977",468
"0",16.7,"1977",468
"0",15.5,"1977",468
"0",17.7,"1977",468
"0",17.5,"1977",187
"0",16.5,"1977",187
"0",17.6,"1977",187
"0",17.9,"1977",187
"0",17.2,"1977",187
"0",17.9,"1977",187
"0",15.3,"1977",187
"0",18,"1977",187
"0",12.7,"1977",1389
"0",16.6,"1977",1389
"0",21.3,"1977",1368
"0",17.8,"1977",1368
"0",12.2,"1977",1488
"0",16.5,"1977",1488
"0",18.3,"1977",1488
"0",17.1,"1977",482
"0",17.5,"1977",482
"0",17.5,"1977",482
"0",18.5,"1977",482
"0",17.8,"1977",482
"0",18.2,"1977",482
"0",19,"1977",482
"0",18.3,"1977",482
"0",16.2,"1977",2271
"0",17.1,"1977",2271
"0",18.3,"1977",2271
"0",16.7,"1977",2271
"0",16.7,"1977",2271
"0",18.2,"1977",2271
"0",17.4,"1977",2271
"0",16.3,"1977",2271
"0",15.6,"1977",2271
"0",14.2,"1977",2271
"0",16.1,"1977",2265
"0",16.2,"1977",2265
"0",17.1,"1977",2265
"0",16.9,"1977",2265
"0",18.4,"1977",215
"1",18.9,"1977",215
"0",19.5,"1977",215
"1",17.5,"1977",215
"0",17,"1977",215
"0",18.8,"1977",215
"0",18.6,"1977",215
"0",18.5,"1977",215
"0",18.2,"1977",215
"0",16,"1977",215
