﻿Genus,Species,Dispersal method,Dispersers,Disp. by mammals
Acalypha,Acalypha filipes (S.Watson) McVaugh,Unassisted,,NO
Acalypha,Acalypha langiana M√ºll.Arg. var. vigens,Unassisted,,NO
Acalypha,Acalypha macrostachya Jacq.,Methods originating from parent plant or diaspore,,NO
Acalypha,Acalypha mapirensis Pax,Methods originating from parent plant or diaspore,May also be dispersed by water.,NO
Adelobotrys,Adelobotrys adscendens (Sw.) Tr.,Wind,,NO
Aegiphila,Aegiphila costaricensis Moldenke,Animal,Birds.,NO
Agonandra,Agonandra sp.,Animal,Mammals (non-bat)+birds.,YES
Alchornea,Alchornea castaneifolia (Humb. & Bonpl. ex Willd.) A.Juss.,Animal,Mammals (non-bat)+birds.,YES
Alchornea,Alchornea costaricensis Pax & K.Hoffm.,Animal,,
Alchornea,Alchornea latifolia Sw.,Animal,Birds.,NO
Alibertia,Alibertia curviflora K.Schum.,Animal,Mammals (non-bat)+birds.,YES
Alibertia,Alibertia itayensis Standl.,Animal,Mammals (non-bat)+birds.,YES
Alibertia,Alibertia sp.,Animal,Mammals (non-bat)+birds.,YES
Amanoa,Amanoa guianensis Aubl.,Methods originating from parent plant or diaspore,,NO
Amanoa,Amanoa oblongifolia M√ºll.Arg.,Wind,,NO
Ampelocera,Ampelocera hottlei (Standl.) Standl.,Animal,Birds. / Mammals (non-bat).,YES
Anacardium,Anacardium excelsum (Kunth) Skeels,Animal,Mammals (bats).,YES
Anacardium,Anacardium giganteum W.Hancock ex Engl.,Animal,Mammals (unspecified),YES
Anacardium,Anacardium spruceanum Benth. ex Engl.,Animal,Arboreal mammal.,YES
Anaxagorea,Anaxagorea brevipedicellata Timmerman,Methods originating from parent plant or diaspore,,NO
Anaxagorea,Anaxagorea dolichocarpa Sprague & Sandwith,Methods originating from parent plant or diaspore,,NO
Aniba,Aniba rosaeodora Ducke,Animal,Arboreal mammal.,YES
Aniba,Aniba sp.,Animal,Birds.,NO
Annona,Annona coriacea Mart.,Animal,Ants.,NO
Annona,Annona glabra L.,Animal,Mammals (non-bat).,YES
Annona,Annona hypoglauca Mart.,Animal,Fish.,NO
Annona,Annona palustris L.,Animal,Reptiles.,NO
Annona,Annona sp.,Animal,Birds.,NO
Annona,Annona spraguei Saff.,Animal,,
Annona,Annona squamosa L.,Animal,Reptiles.,NO
Anthurium,Anthurium sp.,Animal,Birds.,NO
Anthurium,Anthurium spp.,Animal,Birds.,NO
Apeiba,Apeiba membranacea Spruce ex Benth.,Animal,,
Apeiba,Apeiba petoumo Aubl.,Animal,Birds.,NO
Ardisia,Ardisia amplifolia Standl.,Animal,Mammals (non-bat)+birds.,YES
Ardisia,Ardisia compressa Kunth,Animal,Birds.,NO
Ardisia,Ardisia crenata Sims,Animal,Birds.,NO
Ardisia,Ardisia palmana Donn.Sm.,Animal,Birds.,NO
Ardisia,Ardisia punctata Lindl.,Animal,Birds.,NO
Ardisia,Ardisia quinquegona Bl.,Animal,Birds.,NO
Astrocaryum,Astrocaryum aculeatum G.Mey.,Animal,Mammals (unspecified),YES
Astrocaryum,Astrocaryum chambira Burret,Animal,Mammals (non-bat).,YES
Astrocaryum,Astrocaryum jauari Mart.,Animal,Fish.,NO
Astrocaryum,Astrocaryum mexicanum Liebm. ex Mart.,Animal / Unassisted,Mammals (non-bat).,YES
Astrocaryum,Astrocaryum munbaca Mart.,Animal,Birds. / Mammals (unspecified),YES
Astrocaryum,Astrocaryum murumuru Mart.,Animal,Mammals (non-bat)+birds. / Mammals (non-bat).,YES
Astrocaryum,Astrocaryum paramaca Mart.,Animal,Mammals (non-bat).,YES
Astrocaryum,Astrocaryum polystachyum H.Wendl. ex Hemsl.,Animal,Birds.,NO
Astrocaryum,Astrocaryum sciophilum (Miq.) Pulle,Animal,Arboreal mammal.,YES
Astrocaryum,Astrocaryum sp.,Animal / Unassisted,"Mammals (incl. bats)+birds. / Also dispersed by water.   Not dispersed by ocean currents, but may be dispersed by river currents? / Mammals (non-bat)+birds.",YES
Astrocaryum,Astrocaryum standleyanum L.H.Bailey,Animal,Mammals (non-bat).,YES
Astrocaryum,Astrocaryum tucuma Mart.,Animal,Birds.,NO
Astrocaryum,Astrocaryum vulgare Mart.,Animal,Mammals (unspecified) / Mammals (non-bat)+birds.,YES
Attalea,Attalea butyracea (Mutis ex L.f.) Wessels Boer,Animal,Mammals (non-bat).,YES
Attalea,Attalea cohune Mart.,Unassisted,,NO
Attalea,Attalea funifera Mart.,Animal,Birds. / Mammals (non-bat).,YES
Attalea,Attalea maripa (Aubl.) Mart.,Animal,Mammals (unspecified) / Mammals (non-bat)+birds. / Mammals (non-bat).,YES
Attalea,Attalea phalerata Mart. ex Spreng.,Animal,Birds.,NO
Attalea,Attalea sp.,Animal,Mammals (incl. bats)+birds. / Mammals (non-bat)+birds.,YES
Attalea,Attalea speciosa Mart.,Animal,Birds. / Mammals (non-bat).,YES
Attalea,Attalea zonensis,Animal,Birds.,NO
Axonopus,Axonopus compressus (Sw.) P.Beauv.,Unassisted,,NO
Bactris,Bactris acanthocarpa Mart.,Animal,Mammals (non-bat),YES
Bactris,Bactris acanthocarpoides Barb.Rodr.,Animal,Birds.,NO
Bactris,Bactris cuesa Crueg. ex Griseb.,Animal,Birds.,NO
Bactris,Bactris gasipaes Kunth,Animal,Birds. / Mammals (incl. bats)+birds.,YES
Bactris,Bactris mexicana Mart.,Animal,Birds.,NO
Bactris,Bactris pliniana Granv. & A.J.Hend.,Animal,Arboreal mammal.,YES
Bactris,Bactris simplicifrons Mart.,Animal,Birds.,NO
Bactris,Bactris sp.,Animal,"Mammals (incl. bats), birds and fish",YES
Bactris,Bactris trichophylla Burret,Animal,Mammals (non-bat).,YES
Batocarpus,Batocarpus amazonicus (Ducke) Fosberg,Animal,Mammals (non-bat)+birds.,YES
Bauhinia,Bauhinia purpurea L.,Methods originating from parent plant or diaspore,,NO
Begonia,Begonia balmisiana Ruiz ex Klotzsch,Wind,Seeds are very small (dust seeds).,NO
Begonia,Begonia calderonii Standl.,Wind,Seeds ar very small (dust seeds).,NO
Begonia,Begonia glabra Aubl.,Wind,,NO
Begonia,Begonia humilis Ait.,Wind,,NO
Begonia,Begonia hypogaea Winkler,Dispersal prevented,"The species is geocarpic, producing all diaspores beneath the soil surface.",NO
Begonia,Begonia monophylla Pav. ex A.DC.,Wind,Seeds are very small (dust seeds).,NO
Begonia,Begonia sp.,Water?,,NO
Beilschmiedia,Beilschmiedia costaricensis (Mez & Pittier) C.K.Allen,Animal,Birds.,NO
Beilschmiedia,Beilschmiedia mexicana (Mez) Kosterm.,Animal,Birds.,NO
Beilschmiedia,Beilschmiedia sp.,Animal,Birds.,NO
Bellucia,Bellucia grossularioides (L.) Triana,Animal,Birds.,NO
Bertholletia,Bertholletia excelsa Bonpl.,Animal / Water,Fish. / Mammals (non-bat).,YES
Besleria,Besleria formosa C.V.Morton,Animal,Birds.,NO
Brosimum,Brosimum acutifolium Huber,Animal,Arboreal mammal.,YES
Brosimum,Brosimum alicastrum Sw.,Animal,Mammals (incl. bats)+birds. / Mammals (unspecified)/birds / Mammals (non-bat).,YES
Brosimum,Brosimum guianense (Aubl.) Huber,Animal,Arboreal mammal.,YES
Brosimum,Brosimum lactescens (S.Moore) C.C.Berg,Animal,Mammals (non-bat)+birds.,YES
Brosimum,Brosimum rubescens Taub.,Animal,Arboreal mammal.,YES
Brosimum,Brosimum utile (Kunth) Oken ex J.Presl,Unassisted,Also dispersed by animals. Diaspore=fruit.,NO
Buchenavia,Buchenavia fanshawei Exell & Maguire,Animal,Mammals (unspecified),YES
Bunchosia,Bunchosia hookeriana A.Juss.,Animal,Mammals (non-bat)+birds.,YES
Bunchosia,Bunchosia lindeniana A.Juss.,Animal,Birds.,NO
Bunchosia,Bunchosia palmeri S.Watson,Animal,Vertebrates (unspecified).,NO
Bunchosia,Bunchosia pilosa Kunth,Animal,Birds.,NO
Bunchosia,Bunchosia sp.,Animal,Birds.,NO
Cabralea,Cabralea canjerana (Vell.) Mart.,Animal,Ants.,NO
Caesalpinia,Caesalpinia bonduc (L.) Roxb.,Water / Methods originating from parent plant or diaspore,The diaspore is buoyant.,NO
Caesalpinia,Caesalpinia bracteosa Tul.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia calycina Benth.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia coccinea G.P.Lewis & J.L.Contr.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia eriostachys Benth.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia exostemma subsp. exostemma,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia exostemma subsp. tampicoana,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia gardneriana Benth.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia hughesii G.P.Lewis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia laxiflora Tul.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia microphylla Mart. ex G.Don,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pluviosa DC. var. cabraliana G.P.Lewis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pluviosa DC. var. intermedia G.P.Lewis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pluviosa DC. var. paraensis (Ducke) G.P.Lewis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pluviosa DC. var. peltophoroides (Benth.) G.P.Lewis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pluviosa DC. var. pluviosa DC.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pluviosa DC. var. sanfranciscana G.P.Lewis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pyramidalis Tul. var. diversifolia Benth.,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia pyramidalis Tul. var. pyramidalis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia yucatanensis Greenm. subsp. chiapensis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia yucatanensis Greenm. subsp. hondurensis,Methods originating from parent plant or diaspore,,NO
Caesalpinia,Caesalpinia yucatanensis Greenm. subsp. yucatanensis,Methods originating from parent plant or diaspore,,NO
Calatola,Calatola costaricensis Standl.,Animal,Mammals (unspecified),YES
Calatola,Calatola sp.,Animal,Mammals (non-bat)+birds.,YES
Calatola,Calatola uxpanapensis Vera-Cal. & T.Wendt,Animal,Mammals (unspecified),YES
Calatola,Calatola venezuelana Pittier,Animal,Mammals (non-bat)+birds.,YES
Calliandra,Calliandra bijuga Rose,Unassisted,,NO
Calliandra,Calliandra houstoniana (Mill.) Standl.,Unassisted,,NO
Calyptranthes,Calyptranthes lanceolata O.Berg,Animal,Mammals (non-bat)+birds.,YES
Calyptranthes,Calyptranthes multiflora Poepp. ex O.Berg,Animal,Mammals (non-bat)+birds.,YES
Calyptranthes,Calyptranthes sp. nov.,Animal,Mammals (non-bat)+birds.,YES
Canavalia,Canavalia rosea (Sw.) DC.,Water / Unassisted,,NO
Canavalia,Canavalia villosa Benth.,Unassisted,,NO
Capparis,Capparis baducca L.,Animal,Birds.,NO
Capparis,Capparis flexuosa (L.) L.,Animal,Ants.,NO
Capparis,Capparis macrophylla Kunth,Animal,Mammals (incl. bats)+birds.,YES
Capparis,Capparis mitchellii (Lindl. ex F.Muell.) Lindl.,Animal,The fruit is fleshy/juicy.,NO
Capparis,Capparis mollicella Standl.,Animal,Mammals (unspecified),YES
Carica,Carica papaya L.,Animal,Birds. / Mammals (non-bat).,YES
Carpotroche,Carpotroche sp.,Animal,Mammals (unspecified),YES
Caryocar,Caryocar glabrum subsp. glabrum,Animal,Bats.,NO
Caryocar,Caryocar nuciferum L.,Animal,Mammals (unspecified),YES
Caryocar,Caryocar villosum (Aubl.) Pers.,Animal,Bats.,NO
Casearia,Casearia aculeata Jacq.,Animal,Mammals (non-bat)+birds.,YES
Casearia,Casearia arborea (L.C.Rich) Urb.,Animal,,
Casearia,Casearia corymbosa Kunth,Animal,Birds.,NO
Casearia,Casearia decandra Jacq.,Animal,Mammals (non-bat)+birds.,YES
Casearia,Casearia fasciculata (Ruiz & Pav.) Sleumer,Animal,Mammals (non-bat)+birds.,YES
Casearia,Casearia javitensis Kunth,Animal,Birds.,NO
Casearia,Casearia sp.,Animal,Mammals (non-bat)+birds.,YES
Casearia,Casearia sylvestris Sw.,Animal,Birds.,NO
Casearia,Casearia sylvestris Sw. subsp. sylvestris,Animal,Birds.,NO
Casearia,Casearia tacanensis Lundell,Animal,Birds.,NO
Cayaponia,Cayaponia racemosa (Mill.) Cogn.,Animal,Birds.,NO
Cecropia,Cecropia insignis Liebm.,Animal,Mammals (incl. bats)+birds.,YES
Cecropia,Cecropia membranacea Tr√©cul,Animal,Fish.,NO
Cecropia,Cecropia obtusa Tr√©cul,Animal,Birds. / Mammals (incl. bats)+birds. / Bats.,YES
Cecropia,Cecropia obtusifolia Bertol.,Animal,Mammals (incl. bats)+birds. / Mammals (unspecified)/birds / Mammals (non-bat).,YES
Cecropia,Cecropia palmata Willd.,Animal,Bats.,NO
Cecropia,Cecropia peltata L.,Animal,Mammals (bats).,YES
Cecropia,Cecropia sciadophylla Mart.,Animal,Mammals (incl. bats)+birds. / Mammals (non-bat)+birds. / Bats.,YES
Cecropia,Cecropia sp.,Animal,,
Cecropia,Cecropia tessmannii Mildbr.,Animal,Mammals (incl. bats)+birds.,YES
Celtis,Celtis australis L.,Animal,Bird.,NO
Celtis,Celtis durandii Engl.,Animal,Birds.,NO
Celtis,Celtis iguanaea (Jacq.) Sarg.,Animal,Reptiles.,NO
Celtis,Celtis iguanaeus (Jacq.) Sarg.,Animal,Birds.,NO
Celtis,Celtis occidentalis L.,Animal,Birds.,NO
Celtis,Celtis schippii Standl.,Animal,Mammals (incl. bats)+birds.,YES
Celtis,Celtis tetranda Roxb.,Animal,Birds.,NO
Centrosema,Centrosema plumieri (Turpin ex Pers.) Benth.,Unassisted,,NO
Cestrum,Cestrum megalophyllum Dunal,Animal,Birds.,NO
Cestrum,Cestrum racemosum Ruiz & Pav.,Animal,Birds.,NO
Cestrum,Cestrum sp.,Animal,Mammals (non-bat)+birds.,YES
Chamaedorea,Chamaedorea alternans H.Wendl.,Animal,Birds.,NO
Chamaedorea,Chamaedorea elatior Mart.,Animal,Birds.,NO
Chamaedorea,Chamaedorea ernesti-augusti H.Wendl.,Animal,Birds.,NO
Chamaedorea,Chamaedorea oblongata Mart.,Animal,Birds.,NO
Chamaedorea,Chamaedorea pinnatifrons (Jacq.) Oerst.,Animal,Birds. / Mammals (non-bat)+birds.,YES
Chamaedorea,Chamaedorea pochutlensis Liebm.,Animal,Vertebrates (unspecified).,NO
Chamaedorea,Chamaedorea poeppigiana (Mart.) A.H.Gentry,Animal,Birds.,NO
Chamaedorea,Chamaedorea sp.,Animal,Birds. / Mammals (non-bat)+birds.,YES
Chamaedorea,Chamaedorea tepejilote Liebm.,Animal,Mammals (non-bat).,YES
Chamaedorea,Chamaedorea woodsoniana L.H.Bailey,Animal,Birds.,NO
Cheiloclinium,Cheiloclinium cognatum (Miers) A.C.Sm.,Animal,Arboreal mammal.,YES
Chrysochlamys,Chrysochlamys ulei Engl.,Animal,Mammals (non-bat)+birds.,YES
Chrysophyllum,Chrysophyllum argenteum Jacq.,Animal,Arboreal mammal.,YES
Chrysophyllum,Chrysophyllum mexicanum Brandegee ex Standl.,Animal,Birds.,NO
Chrysophyllum,Chrysophyllum pomiferum (Eyma) T.D.Penn.,Animal,Arboreal mammal.,YES
Chrysophyllum,Chrysophyllum prieurii A.DC.,Animal,Arboreal mammal.,YES
Chrysophyllum,Chrysophyllum sanguinolentum (Pierre) Baehni,Animal,Arboreal mammal.,YES
Chrysophyllum,Chrysophyllum sp.,Animal,Mammals (incl. bats)+birds.,YES
Chrysophyllum,Chrysophyllum venezuelanense (Pierre) T.D.Penn.,Animal,Arboreal mammal.,YES
Cissus,Cissus pseudosicyoides Croat,Animal,Birds.,NO
Cissus,Cissus sp.,Animal,Birds.,NO
Citharexylum,Citharexylum affine D.Don,Animal,Birds.,NO
Citharexylum,Citharexylum glabrum (S.Watson) Greenm.,Animal,Vertebrates (unspecified).,NO
Citharexylum,Citharexylum integerrimum (Kuntze) Moldenke,Animal,Birds.,NO
Citharexylum,Citharexylum macradenium Greenm.,Animal,Birds.,NO
Citharexylum,Citharexylum poeppigii Walp.,Animal,Mammals (non-bat)+birds.,YES
Clarisia,Clarisia biflora Ruiz & Pav.,Animal,Mammals (incl. bats)+birds. / Mammals (non-bat).,YES
Clarisia,Clarisia biflora Ruiz & Pav. subsp. mexicana (Liebm.) W.C.Burger,Animal,Birds.,NO
Clarisia,Clarisia ilicifolia (Spreng.) Lanj. & Rossberg,Animal,Birds.,NO
Clarisia,Clarisia racemosa Ruiz & Pav.,Animal,Mammals (non-bat)+birds.,YES
Clavija,Clavija spathulata Ruiz & Pav.,Animal,Mammals (non-bat)+birds.,YES
Clavija,Clavija tarapotana Mez,Animal,Mammals (non-bat)+birds.,YES
Cleome,Cleome arabica L.,Wind,,NO
Cleome,Cleome ciliata Schumach.,Animal,Ants.,NO
Cleome,Cleome viscosa L.,Wind / Unassisted,,NO
Clibadium,Clibadium sp.,Animal,Birds.,NO
Coccoloba,Coccoloba hondurensis Lundell,Animal,Birds.,NO
Coccoloba,Coccoloba lehmanni Lindau,Animal,Mammals (non-bat)+birds.,YES
Coccoloba,Coccoloba matudai Lundell,Animal,Birds.,NO
Coccoloba,Coccoloba uvifera (L.) L.,Animal,Birds. / Mammals (bats).,YES
Commelina,Commelina coelestis Willd.,Unassisted,,NO
Commelina,Commelina sp.,Water?,,NO
Commelina,Commelina spp.,Dispersal prevented,"The species is amphicarpic, producing some (but not all) diaspores below ground.",NO
Connarus,Connarus megacarpus S.F.Blake,Animal,Birds.,NO
Connarus,Connarus perrottetii var. rufus,Animal,Birds.,NO
Connarus,Connarus schultesii Standl. ex R.E.Schult.,Animal,Birds.,NO
Copaifera,Copaifera reticulata Ducke,Animal,Mammals (non-bat)+birds.,YES
Cordia,Cordia africana Lam.,Animal,Mammals (non-bat).,YES
Cordia,Cordia alliodora (Ruiz & Pav.) Oken,Wind,The fruit acts as a wing. Persistent corolla acts as a parachute.,NO
Cordia,Cordia collococca L.,Animal,Mammals (non-bat).,YES
Cordia,Cordia curassavica (Jacq.) Roem. & Schult.,Animal,Birds.,NO
Cordia,Cordia dentata Poir.,Animal,Mammals (non-bat).,YES
Cordia,Cordia gerascanthus L.,Wind,The fruit acts as a wing. Persistent corolla acts as a parachute.,NO
Cordia,Cordia globosa (Jacq.) Kunth,Animal,Ants.,NO
Cordia,Cordia inermis (Mill.) I. M.Johnst.,Animal,Birds.,NO
Cordia,Cordia leucocephala Moric.,Animal,Ants.,NO
Cordia,Cordia megalantha S.F.Blake,Wind,,NO
Cordia,Cordia nodosa Lam.,Animal,Birds. / Arboreal mammal. / Mammals (non-bat)+birds.,YES
Cordia,Cordia panamensis Riley,Animal,Mammals (non-bat).,YES
Cordia,Cordia pringlei B.L.Rob.,Animal,Birds.,NO
Cordia,Cordia sp.,Animal,Mammals (non-bat)+birds.,YES
Cordia,Cordia spinescens L.,Animal,Vertebrates (unspecified).,NO
Cordia,Cordia sprucei Mez,Animal,Arboreal mammal.,YES
Cordia,Cordia stellifera I.M.Johnst.,Animal,Birds. / Mammals (non-bat).,YES
Costus,Costus laevis Ruiz & Pav.,Animal,Birds.,NO
Couepia,Couepia bracteosa Benth.,Animal,Bats.,NO
Couepia,Couepia caryophylloides Benoist,Animal,Bats.,NO
Couepia,Couepia comosa Benth.,Animal,Birds.,NO
Couepia,Couepia guianensis Aubl.,Animal,Bats.,NO
Couepia,Couepia polyandra (Kunth) Rose,Animal,Mammals (unspecified) / Mammals (non-bat).,YES
Couroupita,Couroupita guianensis Aubl.,Animal,Arboreal mammal.,YES
Coussapoa,Coussapoa sp.,Animal,Mammals (incl. bats)+birds.,YES
Coussarea,Coussarea austin-smithii Standl.,Animal,Birds.,NO
Coussarea,Coussarea paniculata Standl.,Animal,Birds.,NO
Coussarea,Coussarea paraguariensis Chodat & Hassl.,Wind,,NO
Coussarea,Coussarea spp.,Animal,Birds.,NO
Cremastosperma,Cremastosperma leiophyllum (Diels) R.E.Fr.,Animal,Mammals (non-bat)+birds.,YES
Crotalaria,Crotalaria burhia Buch.-Ham. ex Benth.,Wind,,NO
Crotalaria,Crotalaria cajanifolia Kunth,Unassisted,,NO
Crotalaria,Crotalaria incana L.,Unassisted,,NO
Crotalaria,Crotalaria laburnifolia L.,,diaspore=seed.,NO
Crotalaria,Crotalaria longirostrata Hook. & Arn.,Unassisted,,NO
Crotalaria,Crotalaria ochroleuca G.Don,,diaspore=seed.,NO
Crotalaria,Crotalaria rotundifolia (Walter) Poir.,Methods originating from parent plant or diaspore,,NO
Crotalaria,Crotalaria spp.,Wind,,NO
Croton,Croton argyranthemus Michx.,Methods originating from parent plant or diaspore,,NO
Croton,Croton billbergianus M√ºll.Arg.,Animal,,
Croton,Croton campestris A.St.-Hil.,Animal,Ants.,NO
Croton,Croton capitatus Michx. var. capitatus,Methods originating from parent plant or diaspore,,NO
Croton,Croton ciliatoglandulifer Ortega,Unassisted,,NO
Croton,Croton flavescens Greenm.,Unassisted,,NO
Croton,Croton hircinus Vent.,Animal,Birds.,NO
Croton,Croton micans M√ºll.Arg.,Animal,Ants.,NO
Croton,Croton priscus Croizat,Methods originating from parent plant or diaspore,Secondary dispersal by ants also occurs.,NO
Croton,Croton schiedeanus Schltdl.,Methods originating from parent plant or diaspore,,NO
Croton,Croton sonderianus M√ºll.Arg.,Animal,Ants.,NO
Crudia,Crudia tomentosa (Aubl.) J.F.Macbr.,Methods originating from parent plant or diaspore,,NO
Cryptocarya,Cryptocarya chinensis (Hance) Hemsl.,Animal,Birds.,NO
Cuphea,Cuphea michoacana R.C.Foster,Unassisted,,NO
Cuphea,Cuphea watsoniana Koehne,Unassisted,,NO
