"When using these data, please cite: Weeks, B.C., D. Willard, M. Zimova, M. Hennen, M. Witynski, A. Ellis, S. Florida, and B.M. Winter. 2020. Shared morphological consequences of global warming in North American birds. Ecology Letters. 23(2) 316-325.",,,,,,,,,,,
"NOTE: Tarsus length was measured by holding tarsus at a right angle to tiobiotarsus, and measuring form the heel to the end of the last scute before the foot; this adds the length of the joint, so absolute measures of tarsus length are likely not directly comparable to tarsus length estimates from other studies. Measurements are internally consistent, in other words, the same technique for measuring tarsus was used across species and time, and can be replicated.",,,,,,,,,,,
,Family,Taxon,Tarsus (mm),Mass (g),PC1,Wing (mm),Bill (anterior edge of nares to bill tip; mm),Sex,Age,Date,CatalogNumber
22,Passerellidae,Ammodramus_savannarum,21.3,16,0.707983254,62,7,f,AHY,5/16/88,350322
23,Passerellidae,Ammodramus_savannarum,21.6,15.3,0.727935788,59.5,7.7,f,AHY,5/10/88,353329
24,Passerellidae,Ammodramus_savannarum,21.2,15.7,0.737666906,65.5,7.1,m,AHY,5/8/88,360968
25,Passerellidae,Ammodramus_savannarum,21.7,NA,NA,64.5,7,m,AHY,5/8/88,360969
26,Passerellidae,Ammodramus_savannarum,22.6,16.8,0.767274133,63,7.2,m,AHY,5/8/88,360970
27,Passerellidae,Ammodramus_savannarum,22.2,17.5,0.793537577,63.5,7.6,m,AHY,5/30/88,365479
28,Passerellidae,Ammodramus_savannarum,21.1,NA,NA,64.5,7.3,m,AHY,5/18/89,350653
29,Passerellidae,Ammodramus_savannarum,22.5,NA,NA,61,8,m,AHY,4/25/89,350654
30,Passerellidae,Ammodramus_savannarum,20.8,16.5,0.734482321,63,7.4,m,AHY,4/24/90,350323
31,Passerellidae,Ammodramus_savannarum,21.9,16.6,0.708878952,62,6.7,m,AHY,4/25/90,350324
32,Passerellidae,Ammodramus_savannarum,20.4,16,0.657502673,62.5,6.5,m,AHY,4/26/90,350325
33,Passerellidae,Ammodramus_savannarum,20.7,15.4,0.718259628,63.5,7.3,m,AHY,4/26/90,350326
34,Passerellidae,Ammodramus_savannarum,21.1,17.6,0.734454343,63,7.1,m,AHY,4/27/90,350327
35,Passerellidae,Ammodramus_savannarum,21.9,16.9,0.745828827,61.5,7.3,m,AHY,5/7/90,350328
36,Passerellidae,Ammodramus_savannarum,20,15.3,0.657470537,60,7.1,f,AHY,5/9/90,350329
37,Passerellidae,Ammodramus_savannarum,20.9,15,0.663545408,60,6.9,f,AHY,5/9/90,350330
38,Passerellidae,Ammodramus_savannarum,21.4,16,0.706066632,61.5,7,f,AHY,5/9/90,350331
39,Passerellidae,Ammodramus_savannarum,21.1,16.2,0.685895396,62,6.7,f,AHY,5/9/90,350332
40,Passerellidae,Ammodramus_savannarum,20.2,17.1,0.655497422,61.5,6.5,f,AHY,5/9/90,350333
41,Passerellidae,Ammodramus_savannarum,22,14.9,0.695401163,58,7.3,f,AHY,5/15/90,350334
42,Passerellidae,Ammodramus_savannarum,20.9,18.1,0.763357819,65,7.3,m,AHY,5/17/90,350335
43,Passerellidae,Ammodramus_savannarum,21,16.6,0.69195815,62.5,6.7,f,AHY,5/26/91,359661
44,Passerellidae,Ammodramus_savannarum,21.3,16.1,0.738080224,65.5,7,m,AHY,4/28/91,360971
45,Passerellidae,Ammodramus_savannarum,21.8,17,0.770996916,60.5,7.9,f,AHY,5/11/92,359662
46,Passerellidae,Ammodramus_savannarum,21,17.9,0.775308952,61.5,8,f,AHY,5/17/92,359663
47,Passerellidae,Ammodramus_savannarum,21.2,14.6,NA,61,NA,m,AHY,5/3/92,359924
48,Passerellidae,Ammodramus_savannarum,NA,16.6,NA,NA,NA,m,AHY,5/12/92,360972
49,Passerellidae,Ammodramus_savannarum,21.7,18,0.741961436,62.5,7,f,AHY,5/23/93,362858
50,Passerellidae,Ammodramus_savannarum,20.8,17.9,0.704368516,60,7.1,f,AHY,5/28/93,362859
51,Passerellidae,Ammodramus_savannarum,21.8,NA,NA,62,6.8,m,AHY,4/21/93,365480
52,Passerellidae,Ammodramus_savannarum,22.2,16.1,0.742458717,62,7.2,f,AHY,5/30/93,365481
53,Passerellidae,Ammodramus_savannarum,20.7,19.4,0.790435831,67.5,7.3,m,AHY,4/27/94,365129
54,Passerellidae,Ammodramus_savannarum,21,NA,NA,62.5,6.9,f,AHY,5/9/94,365130
55,Passerellidae,Ammodramus_savannarum,21,17.1,0.733206824,64.5,7,m,AHY,4/15/94,365482
56,Passerellidae,Ammodramus_savannarum,21.4,NA,NA,61.5,7,f,AHY,5/15/94,368189
57,Passerellidae,Ammodramus_savannarum,20.6,16,0.652024698,60.5,6.6,f,AHY,5/10/95,380520
58,Passerellidae,Ammodramus_savannarum,21.5,15.3,0.700688879,61.5,7,f,AHY,5/14/95,380521
59,Passerellidae,Ammodramus_savannarum,22.2,14.9,0.707906483,62.5,6.8,f,AHY,5/29/95,380522
60,Passerellidae,Ammodramus_savannarum,20.6,NA,NA,61.5,6.9,m,AHY,5/30/95,380523
61,Passerellidae,Ammodramus_savannarum,21.9,17.5,0.764590853,63,7.3,m,AHY,10/7/95,380524
62,Passerellidae,Ammodramus_savannarum,19.2,14.1,0.625197574,61,7,m,AHY,4/26/96,380525
63,Passerellidae,Ammodramus_savannarum,21.7,17.2,0.737242146,60,7.4,f,AHY,5/20/96,382001
64,Passerellidae,Ammodramus_savannarum,20.8,15.5,0.713601779,64,7.1,m,AHY,5/18/96,382002
65,Passerellidae,Ammodramus_savannarum,21.4,16.3,0.708752761,60,7.2,f,AHY,5/19/96,382004
66,Passerellidae,Ammodramus_savannarum,20.4,16.3,0.667936398,61,6.8,m,AHY,4/30/97,436952
67,Passerellidae,Ammodramus_savannarum,21.3,NA,NA,64.5,7.5,NA,HY,10/3/99,394616
68,Passerellidae,Ammodramus_savannarum,21.4,16.3,0.799340664,64.5,8.1,m,AHY,5/1/00,399023
69,Passerellidae,Ammodramus_savannarum,21.6,16.9,0.724492435,62,7,m,AHY,4/23/01,429357
70,Passerellidae,Ammodramus_savannarum,21.7,16.2,0.691444558,61,6.7,f,HY,10/13/01,435153
71,Passerellidae,Ammodramus_savannarum,19.9,16.3,0.685357492,63,7,m,AHY,5/6/02,435154
72,Passerellidae,Ammodramus_savannarum,21.2,16.1,0.731657236,65,7,f,AHY,5/12/03,439947
73,Passerellidae,Ammodramus_savannarum,NA,15.5,NA,57.5,NA,f,AHY,5/6/03,439767
74,Passerellidae,Ammodramus_savannarum,21.1,16.6,0.756207722,62.5,7.7,m,AHY,4/29/04,442036
75,Passerellidae,Ammodramus_savannarum,21,16.9,0.711614452,60,7.3,m,AHY,5/4/04,442129
76,Passerellidae,Ammodramus_savannarum,NA,15.7,NA,63,NA,m,AHY,5/30/03,443354
77,Passerellidae,Ammodramus_savannarum,21.2,16.2,0.686274381,61,6.8,f,AHY,5/10/05,446848
78,Passerellidae,Ammodramus_savannarum,20.7,16.4,0.663082818,61,6.6,m,AHY,4/14/06,447164
79,Passerellidae,Ammodramus_savannarum,21,16.6,0.674238888,62,6.5,f,HY,10/20/06,461279
80,Passerellidae,Ammodramus_savannarum,21.8,15.6,0.701782686,63.5,6.6,f,AHY,4/22/07,453959
81,Passerellidae,Ammodramus_savannarum,21.8,15.6,0.690816802,63,6.5,m,AHY,4/24/08,458974
82,Passerellidae,Ammodramus_savannarum,20.7,16.2,0.675400474,63.5,6.5,m,AHY,5/6/08,458975
83,Passerellidae,Ammodramus_savannarum,20.1,17.1,0.6417868,61,6.4,m,AHY,4/25/08,458976
84,Passerellidae,Ammodramus_savannarum,NA,NA,NA,62,NA,m,AHY,5/4/08,NA
85,Passerellidae,Ammodramus_savannarum,21,16.9,0.699263483,63,6.7,m,AHY,5/29/09,465861
86,Passerellidae,Ammodramus_savannarum,21.1,15.9,0.71891202,62.5,7.2,f,HY,10/27/10,473063
87,Passerellidae,Ammodramus_savannarum,20.6,NA,NA,63.5,7,m,HY,11/18/10,473064
88,Passerellidae,Ammodramus_savannarum,20.5,16.6,0.68401491,63,6.7,m,AHY,5/1/11,477481
89,Passerellidae,Ammodramus_savannarum,20.8,15.5,0.651412567,60.5,6.6,m,AHY,5/2/11,477482
90,Passerellidae,Ammodramus_savannarum,21.8,16.9,0.745272848,65.5,6.8,f,AHY,5/13/11,477483
91,Passerellidae,Ammodramus_savannarum,21.3,15.1,0.638192085,60.5,6.3,f,AHY,5/11/11,477484
92,Passerellidae,Ammodramus_savannarum,20.3,14.9,0.627300793,61.5,6.4,m,HY,9/2/11,483458
93,Passerellidae,Ammodramus_savannarum,20.3,15.6,0.662188157,61.5,6.8,f,AHY,10/4/11,NA
94,Passerellidae,Ammodramus_savannarum,20.8,15.5,0.74064943,69,6.9,m,AHY,5/1/11,NA
95,Passerellidae,Ammodramus_savannarum,21.2,15.5,0.71598907,68,6.5,m,AHY,5/1/11,NA
96,Passerellidae,Ammodramus_savannarum,19.1,NA,NA,NA,6.5,NA,NA,11/6/11,NA
97,Passerellidae,Ammodramus_savannarum,NA,14.8,NA,61,6.4,f,AHY,4/27/13,490315
98,Passerellidae,Ammodramus_savannarum,20.9,16.1,0.680544085,64.5,6.4,f,AHY,5/21/14,492394
99,Passerellidae,Ammodramus_savannarum,21.1,16.5,0.712786155,62.5,7,f,AHY,5/19/14,492395
100,Passerellidae,Ammodramus_savannarum,20,NA,NA,62,6.6,f,AHY,10/28/14,496643
101,Passerellidae,Ammodramus_savannarum,22.1,18.5,0.82312445,61.5,8.3,f,AHY,5/13/14,NA
102,Passerellidae,Ammodramus_savannarum,21,NA,NA,63.5,6.8,m,HY,11/5/15,501270
103,Passerellidae,Ammodramus_savannarum,20.7,16.1,0.756882633,63,7.9,m,NA,9/24/16,NA
104,Parulidae,Cardellina_canadensis,20.4,9.1,0.53843214,60,6.5,NA,HY,8/30/79,289571
105,Parulidae,Cardellina_canadensis,20.5,NA,NA,65.5,7,m,AHY,5/10/79,289961
106,Parulidae,Cardellina_canadensis,NA,9.8,NA,NA,NA,f,AHY,5/29/81,311872
107,Parulidae,Cardellina_canadensis,20.8,10,0.662091688,67,7.1,m,HY,9/12/81,311873
108,Parulidae,Cardellina_canadensis,NA,NA,NA,61.5,6.7,m,AHY,5/26/81,314365
109,Parulidae,Cardellina_canadensis,20.5,9.8,0.618360238,61.5,7.3,f,AHY,5/29/81,314366
110,Parulidae,Cardellina_canadensis,19.4,9.8,0.617649595,64,7.4,m,AHY,5/11/82,312463
111,Parulidae,Cardellina_canadensis,20.8,9.4,0.643454485,66,7.1,m,AHY,5/19/82,312464
112,Parulidae,Cardellina_canadensis,21.7,10.1,0.677431358,64.5,7.3,f,AHY,5/19/82,312993
113,Parulidae,Cardellina_canadensis,21.4,9.9,0.640038548,63.5,7,f,NA,8/30/82,317712
114,Parulidae,Cardellina_canadensis,20.5,8.3,0.5471308,59.5,6.9,f,AHY,5/31/83,314623
115,Parulidae,Cardellina_canadensis,21,9.7,0.65819862,61.5,7.8,f,AHY,5/30/83,317003
116,Parulidae,Cardellina_canadensis,20.4,9.5,0.621113837,65,7,m,AHY,5/18/84,317136
117,Parulidae,Cardellina_canadensis,20.9,11,0.660881935,64.5,7.1,m,AHY,5/18/84,317137
118,Parulidae,Cardellina_canadensis,19.7,9.3,0.5852361,64,6.9,m,AHY,5/18/84,317138
119,Parulidae,Cardellina_canadensis,21.3,9.8,0.612612466,61.5,6.9,f,AHY,5/25/84,317139
120,Parulidae,Cardellina_canadensis,21.1,10.1,0.635822834,65,6.8,m,AHY,5/25/84,317140
121,Parulidae,Cardellina_canadensis,19.4,10.2,0.556913556,62,6.6,m,AHY,5/25/84,317141
122,Parulidae,Cardellina_canadensis,19.6,9.8,0.6060449,62,7.4,f,AHY,5/25/84,317142
123,Parulidae,Cardellina_canadensis,21.1,9.8,0.599577033,64.5,6.4,m,AHY,5/25/84,317143
124,Parulidae,Cardellina_canadensis,20.1,9.7,0.581593449,61.5,6.9,f,AHY,5/25/84,317144
125,Parulidae,Cardellina_canadensis,21.4,10.2,0.645196316,63.5,7,m,AHY,5/24/84,317710
126,Parulidae,Cardellina_canadensis,20.7,9.3,0.604074492,62.5,7,f,HY,8/24/84,317713
127,Parulidae,Cardellina_canadensis,20.6,8.7,0.592171844,62,7.1,f,AHY,5/26/84,318336
128,Parulidae,Cardellina_canadensis,20.9,10.3,0.617891526,63,6.8,f,AHY,5/31/84,329994
129,Parulidae,Cardellina_canadensis,20.1,10.8,0.613687698,65.5,6.6,m,AHY,5/20/85,328559
130,Parulidae,Cardellina_canadensis,21,9.7,0.603686135,61.5,6.9,f,AHY,5/31/85,328560
131,Parulidae,Cardellina_canadensis,NA,9.5,NA,62,NA,f,NA,8/22/85,329995
132,Parulidae,Cardellina_canadensis,20.4,10,0.595620477,64,6.6,m,AHY,5/15/85,341516
133,Parulidae,Cardellina_canadensis,21.3,9.4,0.618147043,63,6.9,f,AHY,5/20/85,341517
134,Parulidae,Cardellina_canadensis,20.7,10.3,0.689137239,67,7.5,m,AHY,5/26/85,341518
135,Parulidae,Cardellina_canadensis,20.7,8.1,0.512051252,57,6.7,f,AHY,5/31/85,341519
136,Parulidae,Cardellina_canadensis,20.2,10.9,0.642038757,63,7.3,f,HY,9/7/85,341520
137,Parulidae,Cardellina_canadensis,20,8.5,0.55340909,63.5,6.6,f,HY,9/8/86,333787
138,Parulidae,Cardellina_canadensis,20.6,9.2,0.612289769,62.5,7.2,f,HY,9/5/86,333788
139,Parulidae,Cardellina_canadensis,20.7,8.8,0.587995925,61,7.1,f,AHY,5/28/87,0
140,Parulidae,Cardellina_canadensis,20.8,10,0.637701884,62.5,7.3,m,AHY,5/11/87,333789
141,Parulidae,Cardellina_canadensis,20.1,10.3,0.610886123,61.5,7.2,m,AHY,5/23/87,333790
142,Parulidae,Cardellina_canadensis,21.1,10.8,0.656299135,63,7.2,f,AHY,5/28/87,333791
143,Parulidae,Cardellina_canadensis,19.6,9.2,0.538003095,60.5,6.7,f,AHY,5/28/88,341727
144,Parulidae,Cardellina_canadensis,19.9,9.9,0.583909556,63.5,6.7,m,AHY,5/16/88,350594
145,Parulidae,Cardellina_canadensis,20.6,9.5,0.552626458,61,6.4,f,AHY,9/5/88,354779
146,Parulidae,Cardellina_canadensis,20.8,9.9,0.635965463,62.5,7.3,m,AHY,5/21/89,0
147,Parulidae,Cardellina_canadensis,19.3,8.5,0.556349013,60,7.4,f,AHY,5/29/89,0
148,Parulidae,Cardellina_canadensis,19.7,9.5,0.601616783,64,7.1,m,HY,8/30/89,354780
149,Parulidae,Cardellina_canadensis,19.8,9.4,0.558940085,63.5,6.5,f,AHY,5/16/90,350595
150,Parulidae,Cardellina_canadensis,20.5,10.3,0.599049014,63.5,6.6,m,AHY,5/20/90,350596
151,Parulidae,Cardellina_canadensis,19.7,NA,NA,61,6.7,NA,NA,9/1/91,0
152,Parulidae,Cardellina_canadensis,NA,NA,NA,59.5,NA,NA,HY,8/20/91,0
153,Parulidae,Cardellina_canadensis,20.5,9.1,0.538805046,59,6.6,f,AHY,5/26/91,354781
154,Parulidae,Cardellina_canadensis,20.1,9.9,0.597210565,64.5,6.7,m,AHY,5/17/92,359829
155,Parulidae,Cardellina_canadensis,NA,9.4,NA,64,NA,m,AHY,5/24/92,359830
156,Parulidae,Cardellina_canadensis,NA,9.4,NA,NA,NA,m,AHY,5/12/92,362086
157,Parulidae,Cardellina_canadensis,20.1,9,NA,NA,6.9,f,AHY,5/17/92,362087
158,Parulidae,Cardellina_canadensis,20.5,9.6,0.608419907,64.5,6.8,m,AHY,5/19/92,380922
159,Parulidae,Cardellina_canadensis,21.6,NA,NA,65,6.5,m,AHY,5/23/93,380921
160,Parulidae,Cardellina_canadensis,19.6,8.9,0.59013279,67.5,6.7,m,AHY,5/10/93,381465
161,Parulidae,Cardellina_canadensis,20.2,9.4,0.528154942,62,6.1,m,AHY,9/3/94,368171
162,Parulidae,Cardellina_canadensis,19.9,8.4,0.491076986,60,6.2,f,AHY,5/30/95,380915
163,Parulidae,Cardellina_canadensis,20.6,9.6,0.576916661,64.5,6.3,m,AHY,5/15/95,380916
164,Parulidae,Cardellina_canadensis,20.6,10.6,0.63037297,64,6.9,m,AHY,5/21/95,380917
165,Parulidae,Cardellina_canadensis,20.8,9.3,0.545391124,58.5,6.6,f,AHY,5/28/95,380918
166,Parulidae,Cardellina_canadensis,19.6,10.1,0.564629053,62.5,6.6,f,AHY,5/28/95,380919
167,Parulidae,Cardellina_canadensis,19.5,NA,NA,62,6.1,f,AHY,5/29/95,380920
168,Parulidae,Cardellina_canadensis,20.3,NA,NA,63,NA,f,AHY,5/19/96,0
169,Parulidae,Cardellina_canadensis,20.3,8.9,0.542092458,64.5,6.1,m,AHY,5/18/96,380923
170,Parulidae,Cardellina_canadensis,20.7,9.7,0.601960196,68,6.2,m,AHY,5/18/96,380924
171,Parulidae,Cardellina_canadensis,20.7,9.6,0.604124008,65,6.6,m,AHY,5/18/96,380925
172,Parulidae,Cardellina_canadensis,19.2,8.3,0.479681643,61,6.2,m,AHY,5/18/96,380926
173,Parulidae,Cardellina_canadensis,20.7,9.4,0.62025108,65,6.9,m,AHY,5/18/96,380927
174,Parulidae,Cardellina_canadensis,21.1,10.3,0.60817445,64.5,6.4,m,AHY,5/19/96,380928
175,Parulidae,Cardellina_canadensis,20.5,9.4,0.580608118,64,6.5,m,AHY,5/19/96,380929
176,Parulidae,Cardellina_canadensis,20.6,9,0.551878086,62,6.4,f,AHY,5/19/96,380930
177,Parulidae,Cardellina_canadensis,20.4,9.4,0.560101224,63.5,6.3,m,AHY,5/18/96,381957
178,Parulidae,Cardellina_canadensis,20.7,8.7,0.59676288,63,7,m,AHY,5/18/96,381958
179,Parulidae,Cardellina_canadensis,20.4,9.1,0.583438703,64.5,6.6,m,AHY,5/18/96,381959
180,Parulidae,Cardellina_canadensis,21.8,10.8,0.687705609,68,6.8,m,AHY,5/18/96,381960
181,Parulidae,Cardellina_canadensis,21,9.9,0.655385473,65,7.2,m,AHY,5/18/96,381961
182,Parulidae,Cardellina_canadensis,20.6,9.3,0.567318851,64,6.3,m,AHY,5/18/96,381962
183,Parulidae,Cardellina_canadensis,20.8,9.4,0.630749949,66,6.9,m,AHY,5/18/96,381963
184,Parulidae,Cardellina_canadensis,20,8.8,0.499874936,59,6.3,f,AHY,5/18/96,381964
185,Parulidae,Cardellina_canadensis,21,9.2,0.594395641,65.5,6.4,f,AHY,5/18/96,381965
186,Parulidae,Cardellina_canadensis,20.7,8.6,0.535184733,61.5,6.3,f,AHY,5/19/96,381966
187,Parulidae,Cardellina_canadensis,21.1,8.8,0.605430401,65,6.7,m,AHY,5/19/96,381967
188,Parulidae,Cardellina_canadensis,20.7,9.2,0.517670305,61.5,5.9,f,AHY,5/19/96,381968
189,Parulidae,Cardellina_canadensis,19.4,7.6,0.481113955,61.5,6.3,f,AHY,5/19/96,381969
190,Parulidae,Cardellina_canadensis,20,9.1,0.547334108,63,6.4,f,AHY,5/19/96,381970
191,Parulidae,Cardellina_canadensis,20.7,10,0.600307817,64.5,6.5,m,AHY,5/19/96,381971
192,Parulidae,Cardellina_canadensis,21,9.3,0.642523319,64,7.3,m,AHY,5/19/96,386710
193,Parulidae,Cardellina_canadensis,20.2,10.5,0.555730359,63,6.1,f,AHY,5/23/96,438991
194,Parulidae,Cardellina_canadensis,19,8.4,0.490465451,63.5,6.1,m,AHY,5/24/96,438992
195,Parulidae,Cardellina_canadensis,19.4,10.4,0.577786584,62.5,6.8,f,AHY,5/31/96,438993
196,Parulidae,Cardellina_canadensis,20.2,9.4,0.562134199,63.5,6.4,f,AHY,5/20/96,438994
197,Parulidae,Cardellina_canadensis,19.2,8.4,0.517093117,63.5,6.4,f,AHY,5/20/96,438995
198,Parulidae,Cardellina_canadensis,20.4,8.9,0.548067217,60,6.7,f,AHY,5/20/96,438996
199,Parulidae,Cardellina_canadensis,NA,9.5,NA,65,6.8,m,AHY,5/15/93,430206
200,Parulidae,Cardellina_canadensis,20.2,10.1,0.630775336,65.5,7,m,AHY,5/6/00,428477
201,Parulidae,Cardellina_canadensis,20.7,9.1,0.59392078,62.5,6.9,m,AHY,5/23/02,437729
202,Parulidae,Cardellina_canadensis,20.5,10.4,0.597314552,66.5,6.2,m,AHY,5/23/02,438219
203,Parulidae,Cardellina_canadensis,20.1,8.6,0.54959931,65,6.3,m,AHY,5/20/03,441229
204,Parulidae,Cardellina_canadensis,20.7,8.2,0.552250132,60.5,6.8,f,HY,9/13/04,442335
205,Parulidae,Cardellina_canadensis,NA,9.2,NA,62,NA,NA,AHY,5/19/03,NA
206,Parulidae,Cardellina_canadensis,21,8.7,0.568353526,63.5,6.4,f,HY,8/21/05,445867
207,Parulidae,Cardellina_canadensis,19.4,9.7,0.505852076,62,6,f,AHY,5/28/05,445929
208,Parulidae,Cardellina_canadensis,20.1,11.5,0.627174748,65,6.7,m,AHY,5/28/05,445931
209,Parulidae,Cardellina_canadensis,19.4,9.4,0.529444726,65.5,6,m,AHY,5/14/05,451240
210,Parulidae,Cardellina_canadensis,19.9,10.4,0.618018057,67.5,6.6,m,AHY,8/28/05,451241
211,Parulidae,Cardellina_canadensis,19.8,9.3,0.489517369,61.5,5.8,NA,NA,8/29/05,NA
212,Parulidae,Cardellina_canadensis,20.3,9.8,0.560645108,63,6.3,f,AHY,5/30/06,448734
213,Parulidae,Cardellina_canadensis,20.4,9.1,0.551527861,64,6.2,m,AHY,5/25/05,451242
214,Parulidae,Cardellina_canadensis,19.6,8.8,0.482449633,61.5,5.9,f,HY,9/21/06,452378
215,Parulidae,Cardellina_canadensis,NA,9.5,NA,NA,NA,NA,HY,9/19/06,485233
216,Parulidae,Cardellina_canadensis,21.1,10.6,0.583651546,61,6.4,f,HY,8/26/06,NA
217,Parulidae,Cardellina_canadensis,19.9,9.8,0.576938161,64.5,6.5,m,HY,8/20/06,NA
218,Parulidae,Cardellina_canadensis,19.9,9.6,0.505144248,61.5,5.9,f,AHY,8/20/06,NA
219,Parulidae,Cardellina_canadensis,20,9.3,0.469382408,59.5,5.7,f,AHY,9/1/06,NA
220,Parulidae,Cardellina_canadensis,19.7,9.7,0.52348933,65,5.8,m,AHY,5/14/07,454007
221,Parulidae,Cardellina_canadensis,19.5,9.8,0.568938324,66.5,6.3,m,AHY,5/14/07,454008
222,Parulidae,Cardellina_canadensis,19.8,9.7,0.548466097,65,6.1,m,AHY,5/20/07,454009
223,Parulidae,Cardellina_canadensis,19.5,9.9,0.559589809,66,6.2,m,AHY,8/26/07,456052
224,Parulidae,Cardellina_canadensis,19.8,10,0.587131403,66.5,6.4,m,AHY,5/24/07,456053
225,Parulidae,Cardellina_canadensis,20.4,9.5,0.575938462,67,6.1,m,AHY,5/11/07,458741
226,Parulidae,Cardellina_canadensis,19.7,9.9,0.525573455,63,6,f,AHY,5/25/07,458742
227,Parulidae,Cardellina_canadensis,19.6,10.2,0.556078897,65.5,6.1,m,AHY,5/26/07,458743
228,Parulidae,Cardellina_canadensis,20.5,9.2,0.564996352,61,6.7,f,AHY,9/11/07,459015
229,Parulidae,Cardellina_canadensis,19,9.5,0.46034504,61,5.7,f,AHY,5/27/07,460986
230,Parulidae,Cardellina_canadensis,19.7,NA,NA,61.5,5.6,NA,HY,8/25/07,463121
231,Parulidae,Cardellina_canadensis,20.2,9.4,0.506454542,63,5.7,f,AHY,5/21/07,NA
232,Parulidae,Cardellina_canadensis,20.5,9.3,0.53237958,61,6.2,f,AHY,5/19/07,NA
233,Parulidae,Cardellina_canadensis,19,9.1,0.488677788,60,6.3,f,AHY,5/23/07,NA
234,Parulidae,Cardellina_canadensis,19.4,8.8,0.440012298,59,5.7,f,AHY,5/28/07,NA
235,Parulidae,Cardellina_canadensis,19.5,9.5,0.518684765,59.5,6.5,m,AHY,5/25/08,460985
236,Parulidae,Cardellina_canadensis,20,9.2,0.461158524,62.5,5.3,f,HY,8/28/08,461249
237,Parulidae,Cardellina_canadensis,21.3,11.1,0.608590757,65,6.1,m,HY,8/24/08,461250
238,Parulidae,Cardellina_canadensis,20.6,10.3,0.544052153,63.5,5.8,m,HY,8/25/08,461251
239,Parulidae,Cardellina_canadensis,18.7,NA,NA,62,6.8,f,HY,8/25/08,461252
240,Parulidae,Cardellina_canadensis,20.8,11.8,0.630420631,67,6.2,m,AHY,5/17/08,461253
241,Parulidae,Cardellina_canadensis,19.8,10.6,0.590196495,66.5,6.3,f,HY,9/4/08,NA
242,Parulidae,Cardellina_canadensis,19.7,9.5,0.556656867,65,6.3,m,HY,9/6/08,NA
243,Parulidae,Cardellina_canadensis,20.1,9.5,0.549151265,65.5,6,m,HY,9/8/08,NA
244,Parulidae,Cardellina_canadensis,19.6,10.6,0.571828329,64,6.4,f,HY,8/29/09,0
