Trait,HomeSite,Treatment,Initial_value,texanus,abs_diff,diff,slope
LDMC,BFL,Hybrid,0.27013192,-0.143068608,0.413200527,-0.413200528,-0.065
Succ,BFL,Hybrid,0.778621061,-0.105971123,0.884592184,-0.884592184,-0.056
Chloro,BFL,Hybrid,-0.149656668,-0.61128305,0.461626382,-0.461626382,-0.028
LWR,BFL,Hybrid,0.821377339,-0.248453047,1.069830386,-1.069830386,-0.041
WUE,BFL,Hybrid,0.169904429,-0.234386231,0.40429066,-0.40429066,-0.084
DaysToBud,BFL,Hybrid,-0.717079556,0.515270596,1.232350152,1.232350152, 0.033
SMT,BFL,Hybrid,-0.61579191,-0.348282376,0.267509534,0.267509534, 0.073
Longevity,BFL,Hybrid,-0.367140113,0.483596577,0.85073669,0.85073669, 0.006
DiskDiam,BFL,Hybrid,-0.693649657,-0.117902731,0.575746926,0.575746926, 0.103
Volume,BFL,Hybrid,-0.537987581,0.238224852,0.776212434,0.776212433, 0.084
HtLow,BFL,Hybrid,-0.758614737,0.031431966,0.790046703,0.790046703, 0.020
Bushy,BFL,Hybrid,-0.227003674,0.423239929,0.650243603,0.650243603, 0.026
RelBrDiam,BFL,Hybrid,0.268948158,-0.015394674,0.284342832,-0.284342832,-0.011
GlandDens,BFL,Hybrid,-0.83283946,-0.111896717,0.720942743,0.720942743, 0.071
HairDens,BFL,Hybrid,-0.074676508,0.117392944,0.192069452,0.192069452,-0.001
CNratio,BFL,Hybrid,0.474523773,-0.230231905,0.704755678,-0.704755678,-0.013
SuckDam,BFL,Hybrid,-0.184947839,-0.111242892,0.073704947,0.073704947, 0.042
ChewDam,BFL,Hybrid,-0.439254448,0.069655366,0.508909814,0.508909814, 0.082
StemBorer,BFL,Hybrid,-0.17067609,0.087100229,0.25777632,0.257776319,-0.008
WeevilDam,BFL,Hybrid,-0.165092015,0.013983102,0.179075117,0.179075117, 0.081
MidgeDam,BFL,Hybrid,1.051934947,-0.302952944,1.354887891,-1.354887891,-0.119
ParaDam,BFL,Hybrid,-0.006483015,0.268422351,0.274905366,0.274905366, 0.059
HoleDam,BFL,Hybrid,-0.024528834,0.321391064,0.345919898,0.345919898,-0.065
GSW,BFL,Hybrid,0.779959331,0.008096712,0.771862619,-0.771862619,-0.026
RecepDam,BFL,Hybrid,0.040627681,0.379760469,0.339132788,0.339132788,-0.012
SLA,LBJ,Hybrid,-0.820955173,0.282684326,1.103639498,1.103639499, 0.146
LeafLong,LBJ,Hybrid,-0.155890704,0.130567324,0.286458028,0.286458028, 0.013
LDMC,LBJ,Hybrid,0.27013192,-0.143068608,0.413200527,-0.413200528,-0.053
Succ,LBJ,Hybrid,0.778621061,-0.105971123,0.884592184,-0.884592184,-0.129
Chloro,LBJ,Hybrid,-0.149656668,-0.61128305,0.461626382,-0.461626382, 0.060
LWR,LBJ,Hybrid,0.821377339,-0.248453047,1.069830386,-1.069830386,-0.132
WUE,LBJ,Hybrid,0.169904429,-0.234386231,0.40429066,-0.40429066,-0.079
DaysToBud,LBJ,Hybrid,-0.717079556,0.515270596,1.232350152,1.232350152, 0.149
SMT,LBJ,Hybrid,-0.61579191,-0.348282376,0.267509534,0.267509534, 0.035
Longevity,LBJ,Hybrid,-0.367140113,0.483596577,0.85073669,0.85073669, 0.035
DiskDiam,LBJ,Hybrid,-0.693649657,-0.117902731,0.575746926,0.575746926, 0.11
Volume,LBJ,Hybrid,-0.537987581,0.238224852,0.776212434,0.776212433, 0.094
HtLow,LBJ,Hybrid,-0.758614737,0.031431966,0.790046703,0.790046703, 0.145
Bushy,LBJ,Hybrid,-0.227003674,0.423239929,0.650243603,0.650243603, 0.046
RelBrDiam,LBJ,Hybrid,0.268948158,-0.015394674,0.284342832,-0.284342832,-0.052
GlandDens,LBJ,Hybrid,-0.83283946,-0.111896717,0.720942743,0.720942743, 0.130
HairDens,LBJ,Hybrid,-0.074676508,0.117392944,0.192069452,0.192069452, 0.016
CNratio,LBJ,Hybrid,0.474523773,-0.230231905,0.704755678,-0.704755678,-0.092
SuckDam,LBJ,Hybrid,-0.184947839,-0.111242892,0.073704947,0.073704947, 0.033
ChewDam,LBJ,Hybrid,-0.439254448,0.069655366,0.508909814,0.508909814,0.070
StemBorer,LBJ,Hybrid,-0.17067609,0.087100229,0.25777632,0.257776319, 0.028
WeevilDam,LBJ,Hybrid,-0.165092015,0.013983102,0.179075117,0.179075117, 0.023
MidgeDam,LBJ,Hybrid,1.051934947,-0.302952944,1.354887891,-1.354887891,-0.188
ParaDam,LBJ,Hybrid,-0.006483015,0.268422351,0.274905366,0.274905366,-0.053
HoleDam,LBJ,Hybrid,-0.024528834,0.321391064,0.345919898,0.345919898,-0.123
GSW,LBJ,Hybrid,0.779959331,0.008096712,0.771862619,-0.771862619,-0.114
RecepDam,LBJ,Hybrid,0.040627681,0.379760469,0.339132788,0.339132788,-0.083
