Species,Clade,Num-D,Num-L,Num-R,Number,Area-D,Area-L,Area-R,Area-SN,Del-D,Del-L,Del-R,DEL,CN-L,CN-R,CN,OC,SL,Length-eye,Length-orbit,Area-eye,Area-orbit
Sinocyclocheilus furcodorsalis,B,234,509,459,1202,19.798 ,36.831 ,32.213 ,88.842 ,0.33 ,0.29 ,0.27 ,0.30 ,6,3,20,0.038 ,6.78,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus mashanensis,B,361,598,717,1676,3.305 ,5.347 ,6.568 ,15.220 ,0.22 ,0.18 ,0.18 ,0.19 ,-,3,3,0.065 ,5.88,0.69 ,1.03 ,0.364 ,0.787 
Sinocyclocheilus mashanensis,B,501,790,960,2251,4.996 ,7.808 ,9.285 ,22.089 ,0.16 ,0.15 ,0.13 ,0.14 ,-,-,0,0.123 ,4.98,0.56 ,0.97 ,0.262 ,0.702 
Sinocyclocheilus mashanensis,B,467,1151,866,2484,4.677 ,11.320 ,8.435 ,24.433 ,0.13 ,0.13 ,0.15 ,0.14 ,6,6,12,0.063 ,5.79,0.53 ,0.98 ,0.220 ,0.723 
Sinocyclocheilus tianeensis,B,181,670,658,1509,15.001 ,57.587 ,55.647 ,128.235 ,0.33 ,0.25 ,0.25 ,0.28 ,-,5,5,0.162 ,9.45,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus tianeensis,B,272,551,503,1326,23.043 ,47.756 ,41.713 ,112.511 ,0.30 ,0.22 ,0.27 ,0.26 ,2,2,4,0.104 ,8.87,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus tianeensis,B,291,544,603,1438,29.534 ,46.417 ,51.612 ,127.563 ,0.41 ,0.27 ,0.26 ,0.31 ,12,13,41,0.086 ,8.92,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus altishoulderus,B,413,767,698,1878,33.726 ,63.153 ,58.269 ,155.148 ,0.27 ,0.20 ,0.20 ,0.22 ,13,11,29,0.112 ,8.32,0.86 ,1.53 ,0.576 ,1.746 
Sinocyclocheilus altishoulderus,B,421,645,951,2017,34.427 ,68.377 ,79.431 ,182.235 ,0.26 ,0.22 ,0.22 ,0.23 ,6,8,20,0.103 ,11.63,0.81 ,1.45 ,0.510 ,1.489 
Sinocyclocheilus altishoulderus,B,337,821,758,1916,27.692 ,67.422 ,63.660 ,158.774 ,0.28 ,0.23 ,0.23 ,0.25 ,5,4,13,0.106 ,13.47,0.92 ,1.75 ,0.658 ,1.985 
Sinocyclocheilus tianlinensis,B,386,774,711,1871,30.909 ,64.488 ,57.334 ,152.730 ,0.39 ,0.34 ,0.35 ,0.36 ,-,-,0,0.068 ,11.24,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus tianlinensis,B,347,659,652,1658,27.468 ,51.105 ,46.231 ,124.804 ,0.29 ,0.25 ,0.26 ,0.27 ,-,-,5,0.100 ,10.02,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus tianlinensis,B,287,581,589,1457,22.429 ,50.052 ,50.481 ,122.962 ,0.32 ,0.27 ,0.27 ,0.29 ,-,-,0,0.118 ,9.36,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus microphthalmus,B,373,807,743,1923,34.174 ,72.617 ,55.433 ,162.224 ,0.32 ,0.27 ,0.24 ,0.27 ,-,-,0,0.101 ,8.62,0.54 ,0.00 ,0.190 ,0.000 
Sinocyclocheilus microphthalmus,B,249,522,546,1317,21.025 ,44.613 ,45.042 ,110.681 ,0.34 ,0.20 ,0.22 ,0.25 ,16,15,25,0.120 ,7.38,0.45 ,0.00 ,0.140 ,0.000 
Sinocyclocheilus microphthalmus,B,272,584,598,1454,21.571 ,47.752 ,49.253 ,118.576 ,0.30 ,0.20 ,0.19 ,0.23 ,15,12,19,0.146 ,7.37,0.49 ,0.00 ,0.152 ,0.000 
Sinocyclocheilus multipunctatus,C,893,1363,1309,3565,72.432 ,112.464 ,106.577 ,291.473 ,0.19 ,0.19 ,0.19 ,0.19 ,8,7,15,0.067 ,10.25,1.28 ,2.47 ,0.706 ,4.393 
Sinocyclocheilus multipunctatus,C,875,1185,1194,3254,72.608 ,98.886 ,99.071 ,270.565 ,0.19 ,0.17 ,0.18 ,0.18 ,9,6,15,0.095 ,9.42,1.22 ,2.14 ,1.122 ,3.430 
Sinocyclocheilus multipunctatus,C,623,1059,1184,2866,50.969 ,87.131 ,98.779 ,236.879 ,0.23 ,0.18 ,0.19 ,0.20 ,9,10,19,0.115 ,10.48,1.23 ,2.19 ,1.176 ,3.494 
Sinocyclocheilus cyphotergous,C,547,1413,1339,3299,45.257 ,116.285 ,110.778 ,272.320 ,0.28 ,0.21 ,0.23 ,0.24 ,-,-,0,0.063 ,10.78,0.92 ,0.00 ,0.613 ,0.000 
Sinocyclocheilus cyphotergous,C,666,1456,1702,3824,54.175 ,119.297 ,140.566 ,314.038 ,0.25 ,0.20 ,0.21 ,0.22 ,-,-,0,0.082 ,11.49,0.88 ,0.00 ,0.566 ,0.000 
Sinocyclocheilus cyphotergous,C,506,1494,1546,3546,40.422 ,121.617 ,126.578 ,288.617 ,0.28 ,0.22 ,0.21 ,0.23 ,-,-,0,0.081 ,11.48,1.07 ,0.00 ,0.653 ,0.000 
Sinocyclocheilus yishanensis,C,415,696,648,1759,33.667 ,57.529 ,53.074 ,144.270 ,0.29 ,0.26 ,0.27 ,0.27 ,10,11,29,0.066 ,1.47,1.27 ,2.57 ,1.217 ,4.992 
Sinocyclocheilus yishanensis,C,680,917,834,2431,55.443 ,75.356 ,68.251 ,199.049 ,0.24 ,0.24 ,0.24 ,0.24 ,7,9,16,0.107 ,10.73,1.38 ,2.67 ,1.437 ,5.436 
Sinocyclocheilus yishanensis,C,420,932,848,2200,33.901 ,77.101 ,69.323 ,180.325 ,0.25 ,0.24 ,0.25 ,0.25 ,9,10,19,0.081 ,11.29,1.34 ,2.66 ,1.333 ,5.169 
Sinocyclocheilus macrophthalmus,C,336,431,475,1242,26.971 ,36.484 ,39.847 ,103.302 ,0.31 ,0.25 ,0.26 ,0.27 ,21,23,44,0.053 ,10.03,1.13 ,2.14 ,0.948 ,3.447 
Sinocyclocheilus macrophthalmus,C,229,504,525,1258,18.247 ,42.839 ,43.434 ,104.520 ,0.35 ,0.28 ,0.28 ,0.30 ,16,19,35,0.058 ,12.11,1.39 ,2.74 ,1.437 ,5.740 
Sinocyclocheilus macrophthalmus,C,342,395,387,1124,28.462 ,32.575 ,32.254 ,93.291 ,0.32 ,0.27 ,0.27 ,0.28 ,13,13,37,0.055 ,9.73,1.22 ,2.26 ,1.166 ,3.831 
Sinocyclocheilus lingyunensis,C,722,569,583,1874,47.557 ,48.278 ,51.690 ,147.525 ,0.21 ,0.23 ,0.24 ,0.23 ,7,14,21,0.148 ,9.62,1.01 ,2.24 ,0.728 ,3.747 
Sinocyclocheilus lingyunensis,C,474,385,364,1223,38.112 ,32.030 ,27.331 ,97.473 ,0.24 ,0.25 ,0.27 ,0.25 ,9,7,16,0.109 ,9.28,0.83 ,1.82 ,0.528 ,2.439 
Sinocyclocheilus lingyunensis,C,476,304,411,1191,38.346 ,25.450 ,33.989 ,97.785 ,0.21 ,0.25 ,0.22 ,0.23 ,7,6,13,0.166 ,8.94,0.85 ,1.56 ,0.534 ,1.833 
Sinocyclocheilus longibarbatus,C,405,580,619,1604,33.063 ,47.352 ,50.588 ,131.004 ,0.29 ,0.26 ,0.28 ,0.27 ,8,6,14,0.059 ,12.15,1.40 ,2.46 ,1.409 ,4.575 
Sinocyclocheilus longibarbatus,C,228,270,276,774,18.276 ,22.312 ,23.111 ,63.699 ,0.37 ,0.38 ,0.36 ,0.37 ,8,7,15,0.053 ,10.63,1.49 ,2.57 ,1.172 ,3.620 
Sinocyclocheilus longibarbatus,C,334,467,453,1254,26.600 ,38.229 ,36.952 ,101.781 ,0.30 ,0.30 ,0.32 ,0.30 ,3,6,9,0.076 ,11.37,1.39 ,2.34 ,1.501 ,4.215 
Sinocyclocheilus xunlensis,C,395,856,808,2059,14.500 ,32.093 ,29.592 ,76.185 ,0.20 ,0.19 ,0.21 ,0.20 ,13,8,29,0.088 ,7.23,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus xunlensis,C,424,499,573,1496,15.666 ,15.972 ,21.124 ,52.761 ,0.22 ,0.20 ,0.21 ,0.21 ,9,14,35,0.105 ,7.34,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus xunlensis,C,354,664,728,1746,14.434 ,24.277 ,26.713 ,65.424 ,0.27 ,0.19 ,0.19 ,0.21 ,11,16,40,0.085 ,6.99,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus brevis,C,713,721,872,2306,48.814 ,49.721 ,61.145 ,159.680 ,0.24 ,0.23 ,0.24 ,0.24 ,5,11,16,0.052 ,10.54,1.02 ,2.00 ,0.741 ,2.728 
Sinocyclocheilus brevis,C,548,650,700,1898,44.682 ,52.743 ,57.801 ,155.226 ,0.26 ,0.28 ,0.27 ,0.27 ,11,12,23,0.061 ,11.28,1.06 ,1.83 ,0.812 ,2.394 
Sinocyclocheilus brevis,C,631,686,786,2103,46.748 ,51.232 ,59.473 ,157.453 ,0.25 ,0.26 ,0.25 ,0.25 ,8,12,20,0.057 ,8.41,1.04 ,1.91 ,0.896 ,2.561 
Sinocyclocheilus huanjiangensis,C,363,642,638,1643,26.623 ,47.141 ,47.298 ,121.063 ,0.25 ,0.27 ,0.27 ,0.26 ,8,9,17,0.041 ,11.36,1.25 ,2.37 ,1.108 ,4.265 
Sinocyclocheilus huanjiangensis,C,314,594,623,1531,23.594 ,43.614 ,45.682 ,112.890 ,0.27 ,0.24 ,0.26 ,0.26 ,7,9,26,0.053 ,11.08,1.12 ,2.10 ,0.901 ,3.303 
Sinocyclocheilus huanjiangensis,C,362,516,595,1473,27.435 ,37.842 ,44.150 ,109.427 ,0.27 ,0.28 ,0.27 ,0.27 ,13,15,28,0.046 ,11.53,1.12 ,2.48 ,0.975 ,4.467 
Sinocyclocheilus maitianheensis,D,738,823,843,2404,59.673 ,69.381 ,71.223 ,200.278 ,0.18 ,0.16 ,0.17 ,0.17 ,24,25,49,0.140 ,8.1,0.99 ,1.99 ,0.703 ,3.014 
Sinocyclocheilus maitianheensis,D,567,813,861,2241,45.900 ,66.642 ,72.871 ,185.413 ,0.22 ,0.18 ,0.19 ,0.20 ,19,21,40,0.076 ,9.32,1.02 ,1.97 ,0.769 ,2.879 
Sinocyclocheilus maitianheensis,D,820,951,976,2747,67.636 ,82.228 ,82.803 ,232.668 ,0.16 ,0.14 ,0.15 ,0.15 ,22,21,43,0.192 ,7.88,0.97 ,1.81 ,0.728 ,2.474 
Sinocyclocheilus purpureus,D,340,648,539,1527,28.023 ,54.526 ,45.071 ,127.621 ,0.23 ,0.21 ,0.19 ,0.21 ,25,13,38,0.075 ,9.82,1.06 ,2.12 ,0.807 ,3.449 
Sinocyclocheilus purpureus,D,449,747,816,2012,36.611 ,62.412 ,67.013 ,166.035 ,0.23 ,0.20 ,0.19 ,0.21 ,10,0,10,0.141 ,9.78,1.07 ,2.23 ,0.891 ,3.820 
Sinocyclocheilus purpureus,D,344,769,825,1938,28.033 ,63.962 ,68.192 ,160.187 ,0.24 ,0.18 ,0.20 ,0.21 ,11,12,23,0.172 ,9.91,0.98 ,2.23 ,0.701 ,3.759 
Sinocyclocheilus malacopterus,D,477,677,565,1719,39.028 ,51.407 ,46.397 ,136.832 ,0.24 ,0.25 ,0.24 ,0.24 ,0,5,5,0.098 ,13.35,1.28 ,2.10 ,1.260 ,3.432 
Sinocyclocheilus malacopterus,D,477,677,565,1719,39.028 ,51.407 ,46.397 ,136.832 ,0.24 ,0.25 ,0.24 ,0.24 ,0,5,5,0.098 ,13.35,1.28 ,2.10 ,1.260 ,3.432 
Sinocyclocheilus malacopterus,D,477,677,565,1719,39.028 ,55.355 ,46.397 ,140.780 ,0.24 ,0.25 ,0.24 ,0.24 ,0,5,5,0.098 ,13.35,1.28 ,2.10 ,1.260 ,3.432 
Sinocyclocheilus oxycephalus,D,600,723,719,2042,50.345 ,63.367 ,61.359 ,175.071 ,0.20 ,0.17 ,0.18 ,0.18 ,21,20,41,0.143 ,7.31,0.97 ,1.89 ,0.664 ,2.625 
Sinocyclocheilus oxycephalus,D,561,556,630,1747,48.074 ,47.713 ,54.692 ,150.479 ,0.19 ,0.16 ,0.16 ,0.17 ,24,25,69,0.148 ,6.62,0.91 ,1.66 ,0.606 ,2.122 
Sinocyclocheilus oxycephalus,D,511,549,636,1696,42.547 ,47.177 ,53.591 ,143.314 ,0.21 ,0.18 ,0.18 ,0.19 ,24,26,61,0.254 ,6.82,0.92 ,1.83 ,0.630 ,2.564 
Sinocyclocheilus angustiporus,D,420,516,590,1526,33.657 ,42.342 ,48.230 ,124.229 ,0.25 ,0.30 ,0.26 ,0.27 ,8,8,16,0.039 ,10.75,1.44 ,2.64 ,1.459 ,5.135 
Sinocyclocheilus angustiporus,D,580,1001,898,2479,50.852 ,87.043 ,76.926 ,214.821 ,0.23 ,0.18 ,0.20 ,0.20 ,7,5,12,0.065 ,10.37,2.21 ,3.01 ,3.662 ,6.643 
Sinocyclocheilus angustiporus,D,530,950,910,2390,43.658 ,78.290 ,74.567 ,196.515 ,0.22 ,0.22 ,0.23 ,0.22 ,7,10,38,0.052 ,9.63,1.27 ,2.28 ,1.255 ,3.937 
