date,observer,female.age,male.species,male.age,cross.type,start.time,weather,outcome,male.chase,male.court,male.mate.attempt,male.court.or.chase,female.wings.open,female.flutter,female.wings.closed,female.fly,min.first.court,min.mate,notes
2016-Aug-02,LCS,1,cydno,55,intraspecific,8:27,sunny,0,NA,NA,0,3,0,0,0,0,7,NA,
2016-Aug-04,LCS,2,pachinus,26,interspecific,8:45,sunny,1,NA,NA,2,2,0,0,0,2,16,26,
2016-Aug-05,LCS,1,cydno,50,intraspecific,8:31,sunny,0,NA,NA,0,1,1,1,0,0,41,NA,female might be having trouble flying - spends a lot of time low on the wall
2016-Aug-05,LCS,1,cydno,46,intraspecific,8:31,sunny,1,NA,NA,1,1,1,0,1,0,0,0,
2016-Aug-08,LCS,2,cydno,19,intraspecific,8:30,overcast,1,NA,NA,1,1,0,0,1,0,0,0,
2016-Aug-08,LCS,1,pachinus,52,interspecific,8:30,overcast til 0:39 then sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,female spent a lot of time on or near ground and might be having trouble flying - see datasheet; possibly approach at 1:20
2016-Aug-10,LCS,1,pachinus,55,interspecific,8:40,overcast,0,NA,NA,0,2,1,1,0,0,16,NA,
2016-Sep-27,LCS,2,pachinus,NA,interspecific,8:15,overcast,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2016-Oct-04,LCS,1,pachinus,17,interspecific,8:47,sunny,0,0,5,1,5,0,0,4,0,1,NA,filmed
2016-Oct-11,LCS,1,cydno,15,intraspecific,8:39,overcast,0,11,20,2,31,18,13,4,9,0,NA,filmed
2016-Sep-21,LCS,NA,pachinus,10,interspecific,8:14,sunny; got cloudy about 45 min in; storm ~1:20,0,NA,NA,0,2,1,1,0,2,1,NA,
2016-Nov-13,"LCS,HKB",3,cydno,22,intraspecific,8:27,cloudy,1,0,1,1,1,0,0,1,0,0,0,
2016-Nov-16,HKB,2,cydno,27,intraspecific,8:53,"cloudy, rain started at 00:10",1,1,3,2,4,0,0,3,0,0,25,
2016-Nov-18,HKB,2,cydno,30,intraspecific,8:46,cloudy,1,17,28,5,45,27,14,5,11,44,81,
2016-Nov-17,AJA,2,cydno,31,intraspecific,8:48,"overcast, sunny starting 8 minutes in",0,3,0,0,3,0,0,0,1,NA,NA,
2016-Nov-22,AJA,2,cydno,41,intraspecific,8:35,Heavy rain,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,start time approx.
2016-Nov-30,AJA,1,cydno,43,intraspecific,8:51,Cloudy,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2016-Dec-12,HKB,2,cydno,12,intraspecific,8:26,Cloudy and bright,0,6,22,6,28,22,8,0,6,19,NA,
2016-Dec-13,AJA,2,cydno,13,intraspecific,9:02,"Sunny/cloudy, fluctuated",0,6,7,8,13,3,2,4,4,13,NA,
2016-Dec-23,HKB,2,pachinus,23,interspecific,8:35,Sunny/cloudy,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2016-Dec-27,AJA,1,pachinus,20,interspecific,8:38,Cloudy,0,1,0,0,1,0,0,0,0,32,NA,Male had wing spasms from 1:25 to end on and off but still flew around a bit- spider?
2017-Jan-2,HKB,2,pachinus,21,interspecific,8:35,Sunny,0,0,1,0,1,1,1,0,0,120,NA,
2017-Jan-13,AJA,1,pachinus,13,interspecific,9:29,Sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Feb-1,AJA,2,cydno,38,intraspecific,8:34,"Mostly cloudy, about 25% of time sunny",1,6,30,7,36,30,14,3,7,12,83,
2017-Feb-2,HKB,2,cydno,17,intraspecific,8:39,Sunny,1,1,1,1,2,0,0,1,1,0,0,
2017-Feb-9,AJA,1,pachinus,25,interspecific,8:31,Sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Feb-28,AJA,1,cydno,16,intraspecific,8:57,sunny,1,0,1,1,1,1,1,1,1,3,4,
2017-Mar-01,HKB,1,cydno,19,intraspecific,8:30,sunny,0,3,4,1,7,2,0,2,3,0,NA,
2017-Mar-06,LCS,1,pachinus,22,interspecific,9:02,half sunny half cloudy,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Mar-07,LCS,1,pachinus,9,interspecific,8:35,mostly sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Mar-17,LCS,1,pachinus,33,interspecific,8:34,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Mar-17,LCS,1,pachinus,19,interspecific,8:34,sunny,0,1,1,0,2,0,1,0,1,9,NA,
2017-Jul-02,LCS,2,pachinus,12,interspecific,8:58,mostly overcast,0,3,2,0,5,2,0,0,3,7,NA,
2017-Jul-04,LCS,1,pachinus,11,interspecific,8:48,sunny,0,3,0,0,3,0,0,0,3,67,NA,
2017-Jul-12,LCS,2,pachinus,21,interspecific,8:34,overcast; sunny last 10 min,0,1,0,0,1,0,0,0,1,111,NA,intended experimental male dead so used new male - only acclimated 10 min
2017-Jul-13,LCS,2,cydno,16,intraspecific,8:45,overcast,1,1,1,1,2,0,0,1,1,0,0,
2017-Jul-13,LCS,1,pachinus,17,interspecific,8:45,half sunny half cloudy,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Jul-14,LCS,1,pachinus,15,interspecific,8:34,overcast,0,1,2,0,3,1,1,0,1,4,NA,
2017-Jul-17,LCS,2,pachinus,14,interspecific,8:38,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Jul-18,LCS,2,pachinus,15,interspecific,8:23,overcast,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,69,mated at 1:09 but I didn't see the courtship because I Was trying to do another experiment simultaneously
2017-Jul-17,LCS,2,cydno,13,intraspecific,8:38,sunny,1,1,1,1,2,0,0,1,1,0,0,
2017-Jul-28,LCS,1,pachinus,15,interspecific,8:42,overcast; sunny after 0:40,0,1,2,0,3,1,1,1,1,0,NA,
2017-Jul-29,LCS,1,pachinus,16,interspecific,8:48,overcast,0,2,3,1,5,3,2,2,2,2,NA,
2017-Jul-31,LCS,2,pachinus,28,interspecific,9:03,"light rain that stopped after 1 hour, then overcast",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Aug-04,LCS,1,pachinus,15,interspecific,8:37,mostly sunny,0,4,1,0,5,1,1,0,4,34,NA,
2017-Jul-31,LCS,2,cydno,14,intraspecific,9:03,light rain,1,2,3,4,5,0,0,4,2,0,23,
2017-Aug-13,LCS,2,pachinus,14,interspecific,9:06,overcast; sunny after 0:40,0,4,2,0,6,2,1,0,4,12,NA,
2017-Aug-14,LCS,2,pachinus,18,interspecific,8:41,mostly sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2017-Aug-13,LCS,2,pachinus,22,interspecific,9:06,overcast; sunny after 0:40,0,3,0,0,3,0,0,0,3,52,NA,
2017-Aug-19,LCS,1,pachinus,28,interspecific,8:33,sunny; overcast 1:05-end,0,0,3,0,3,3,1,1,0,61,NA,
2017-Aug-20,LCS,1,pachinus,13,interspecific,8:41,overcast,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"female had wings stuck together before experiment - fixed, I think"
2017-Aug-22,LCS,1,pachinus,24,interspecific,8:10,sunny,0,3,5,0,8,3,1,3,3,41,NA,
