ind1_tr5_U045_Stride1,ind1_tr5_U045_Stride2,ind2_tr21_U045_Stride1,ind2_tr21_U045_Stride2,ind1_tr21_U045_Stride1,ind1_tr22_U045_Stride1,ind2_tr3_U045_Stride1,ind4_tr20_U045_Stride1,ind4_tr2_U045_Stride1,ind6_tr9_U045_Stride1,ind6_tr10_U045_Stride1,ind6_tr11_U045_Stride1,ind8_tr8_U045_Stride1,ind8_tr8_U045_Stride2,ind8_tr9_U045_Stride1,ind7_tr9_U045_Stride1,ind7_tr10_U045_Stride1
52.07545726,70.32501032,81.80656338,68.58052333,55.77137345,55.29557058,68.94881323,113.2090078,104.2181488,32.08469993,80.07988981,76.17747876,77.12330267,77.27904232,58.2942666,102.6627452,93.02749888
52.10437086,70.7767505,81.76976997,68.4035979,55.75716633,55.27594406,68.95592416,113.1959556,109.2879544,25.24335455,80.01443698,77.27164971,77.22417065,78.43501191,58.19694098,102.747718,93.44764668
52.33058885,70.80156237,81.7561109,68.2145176,55.68598518,55.24965886,68.96163706,112.9377741,113.6779879,11.40580621,90.65199262,79.0054735,77.29079903,79.68577461,57.17765969,102.6636466,93.82062866
52.46583341,69.76750599,81.78255005,68.16667663,55.64948067,55.21164597,68.96166865,112.7308441,119.0697393,-9.276018873,92.9854701,81.23391954,77.29826316,81.90411454,55.37939418,102.558821,93.91472623
52.20774524,68.82749193,81.80070711,68.47515711,55.58313935,55.15715461,68.96546101,112.5279345,123.0874368,-24.86048372,97.39425257,84.14985533,77.09169586,84.00638737,56.91737447,102.4769194,94.03376406
51.18305251,68.80128914,81.82676378,68.87482163,55.57503612,55.09481065,68.97431861,112.3698806,129.4178402,-37.10710709,89.49476487,87.87851128,76.89650925,81.27961845,57.24751223,102.4881163,94.27482716
50.51817614,68.88676508,81.93219874,69.26201546,55.480008,55.03201319,68.98117804,112.1912787,124.5670724,-47.49224613,82.68080172,89.85241564,75.81027807,82.60987271,58.90950931,102.6913211,94.58526442
50.22407443,69.04312474,82.00564967,69.67273514,55.41140148,54.97283588,68.98471253,112.0527617,135.9177581,-49.44391707,81.03345106,90.33367208,71.44141263,73.54607835,58.48414767,102.387379,94.44251309
50.11179441,68.90294072,81.98828263,69.84801235,55.39018324,54.93922348,68.98683175,111.9339788,156.7840781,-51.76433109,81.66362893,90.58429919,77.56610118,71.4825188,56.97979874,100.2433936,93.82788745
50.06558278,67.79480943,81.95243338,69.529493,55.38010393,54.93145819,68.98936181,111.8535231,-89.07527649,-55.29650966,77.30173169,89.07225132,73.31958449,77.89511964,56.85119778,99.2885118,93.14632813
50.08728222,66.75081666,81.95991362,68.89780562,55.28800107,54.91554419,68.99182424,111.7809313,-53.67974641,-73.71158153,76.83350607,73.07880665,72.14778639,79.26523649,57.19248566,98.95543865,92.15556613
50.17035663,66.72704984,81.90415447,68.62813209,55.17999436,54.91482301,68.9955172,111.7199052,-66.15873115,-146.0448849,73.91138659,41.21575674,68.6616292,79.9032131,57.14188172,99.06974233,90.2282138
50.27858558,66.99295977,81.82120228,68.37795687,55.10731275,54.93622425,68.99673595,111.6971261,-80.88801292,-162.4457123,80.47827341,14.34638195,74.3720532,79.11799361,55.9214363,99.54037176,88.43200674
50.57161912,67.1083107,81.73420571,68.22613768,55.11726447,54.9666663,69.00383531,111.6275904,-86.86105842,-157.4750895,65.79543664,-11.47802344,72.90621597,76.89903543,55.8595946,99.72794532,86.5462627
51.03559248,67.16457383,81.5725459,68.80061993,55.32640938,55.00948493,69.01006247,111.5971348,-100.5134033,-144.6687957,29.72838857,-30.13060467,72.04380551,77.57906751,55.91573649,99.72670419,83.87813746
51.20585352,67.21753591,81.36967497,69.46400892,55.97722704,55.07912914,69.01699614,111.564085,-114.4152768,-131.0275083,-20.2323563,-35.63622607,70.1739425,81.35395192,56.22379857,99.72207089,78.99955961
51.22305401,67.26036798,81.2318966,69.66744061,57.00101888,55.17348706,69.0201964,111.5223728,-112.9643217,-114.073974,-74.22909166,-35.70763182,68.95151252,81.5150789,57.59008513,99.73501236,73.0024241
51.30209018,67.29768801,81.08737475,69.60641606,57.46818639,55.23593708,69.02423267,111.4824546,-89.64792547,-57.88941465,-92.14490955,-35.64947244,68.64079261,79.13594562,57.50800848,99.75458596,66.33476509
51.42173084,67.33154408,80.94316406,69.51749101,57.3154988,55.26394478,69.03113679,111.4331828,-91.14023039,-4.735209503,-95.28728587,-33.70517616,72.73956617,78.44106453,58.07161858,99.77981735,58.66040102
51.54038295,67.36564726,80.81864867,69.39671487,56.92971872,55.27846378,69.05033324,111.3921404,-51.3092526,14.42010865,-92.01273294,-33.86291507,74.8800308,78.65939114,58.16804606,99.81005728,49.61603118
52.07287108,67.39703201,80.71858388,69.199919,56.68051602,55.30385091,69.08135698,111.3320432,-39.58179874,28.79483041,-100.4212646,-37.67824828,74.22156053,78.69380531,57.76863234,99.84926464,38.1342871
53.6370883,67.43150301,80.68255144,68.95676403,56.63377555,55.31737919,69.11847517,111.2543566,-32.58858258,37.09376911,-110.828305,-38.72143508,74.34300959,78.71747444,58.16567345,99.90706149,23.19994357
55.04368004,67.46364658,80.68071003,68.72187237,56.78063663,55.33009522,69.16787811,111.188103,-18.22463506,43.16832904,-105.7109167,-34.60433007,74.26426687,78.75398429,56.49189899,99.92399367,8.913915892
56.17001477,67.46496503,80.66357847,68.56667376,56.80527346,55.35559328,69.21899288,111.1458466,-0.397888655,53.64298003,-96.69141366,-32.35049836,73.70576626,78.73629371,56.21236369,99.96707939,-2.632361018
56.34393509,67.54364059,80.62047266,68.43291707,56.72926153,55.40468807,69.26377204,111.0988833,6.287775154,58.61083506,-74.43714135,-34.71662636,75.21586192,78.75513359,53.70369487,100.5329148,-10.56812539
55.24079026,67.75454394,80.59592403,68.24804202,56.63581322,55.47956463,69.31306829,111.0513971,12.61359835,57.53976015,-35.9838672,-45.93227403,72.9371423,78.82478578,54.79371031,101.9501052,-15.85005626
53.62709525,67.160405,80.6521682,68.05207267,56.55850542,55.54939651,69.37408964,111.0040896,22.67999849,54.74227059,-32.75659202,-49.87869716,71.90181145,78.96469959,54.46994045,102.4787735,-21.07472876
52.13854457,67.28698379,80.65886429,67.91665568,56.57338463,55.5900288,69.44102399,110.9806996,46.8431787,47.12762082,-49.25871112,-38.31141064,71.04037109,79.19141272,55.35279036,102.5173182,-28.17243632
51.05071058,67.63618077,80.65290872,67.8257798,56.41414009,55.77803768,69.47585799,110.9476363,32.88907089,36.61079414,-36.96508061,-19.49180039,70.66915981,79.26626155,54.76375591,102.5535148,-39.37876543
50.54796191,67.75300445,80.68278372,67.80242964,56.15225874,56.21791474,69.42472608,110.9537485,47.0685583,41.42328141,-21.73359111,0.341498911,70.67147996,79.52383042,55.89409152,102.525388,-49.66832921
51.327234,67.76854494,80.68407668,67.79056423,55.8942437,56.74456857,69.30960224,110.941611,63.96399489,47.4404379,21.29496176,12.03421315,74.03719334,83.0140137,56.19626939,102.3670571,-58.85408336
51.6406866,67.77143863,80.65757903,67.80445732,55.46383161,56.47518068,69.29918583,110.9422055,109.2083769,55.60135402,35.11012845,18.46242057,69.24830444,87.40363136,55.04558755,102.3141842,-68.16387338
50.03579827,67.7759899,80.67826681,67.71754311,54.76234873,55.55908027,69.37515057,110.9373247,108.4356865,70.26905479,49.0371715,24.77630164,67.50593698,87.27011253,54.97839971,102.3030241,-78.55952768
48.97152578,67.77894038,80.70288381,67.59268403,53.6791385,55.35710387,68.9145121,110.9265519,99.20286198,81.61573864,48.34301952,34.52287659,67.11869813,87.17878502,53.61130957,102.2596243,-86.25087341
48.26705726,67.76417801,80.73368565,67.5332679,52.46892884,55.89922249,68.48418092,110.9573343,64.63979653,85.74580246,47.96332803,45.18411282,64.18310343,82.61974547,53.87029356,102.2263325,-92.37154789
48.00811436,67.76490854,80.77141049,67.47961259,51.87379356,56.44527709,68.11094774,110.9763225,40.65892398,78.53082497,72.20253523,59.43580264,63.8993868,78.16997477,53.74463885,102.2342498,-96.03732722
48.02851664,67.76201317,80.80715762,67.44673004,51.58533644,56.88343365,67.67688854,110.9903065,40.812298,76.57839709,95.0128192,76.67639726,62.78146207,75.4116447,54.44927243,102.30733,-98.07912616
48.17739435,67.76176889,80.80131462,67.24317564,51.24361646,56.40989129,67.31770621,111.0441673,56.8225102,74.60925269,97.27503509,91.54453839,61.38219697,70.90700232,49.75184187,102.4939241,-97.5890141
48.36640762,67.77296633,80.82497485,66.88484412,50.36350586,55.3785186,66.85618922,111.0822297,72.71867146,77.3257434,99.44246998,96.68959178,59.46790481,69.73452956,54.470925,102.9258543,-89.97822265
48.59587935,67.77788322,80.86768175,66.73603056,49.13721403,54.34959597,66.45041951,111.1988056,80.19799793,75.80210221,119.1465825,97.36851277,57.11515848,69.52198783,73.12318472,103.1449413,-81.04592327
48.80397413,67.76244472,80.80881346,67.23959872,47.8938397,53.12266354,66.15153038,111.3504277,79.71132865,68.13653119,120.4220648,95.42466545,62.75884035,62.45948617,76.66464768,103.2735971,-71.72266662
49.07953184,67.76340885,80.59145407,67.37768365,46.6065164,52.03233734,66.08225893,110.9098285,85.40523519,,124.6689626,93.61313353,62.94242569,60.81974031,74.72218837,103.4792872,-62.13895333
49.47371512,67.77114917,80.25299892,67.02889544,44.78134186,50.79706749,65.95564428,110.8469073,104.1945875,,117.4184908,95.81322295,63.3476724,57.75257074,74.89747975,103.8230182,-48.63666902
49.97628314,67.8143635,79.7716022,66.48578812,42.43817496,49.44615018,66.09908556,110.860065,101.5451356,,131.5543629,100.0336428,60.22125143,59.98510796,74.16956548,104.4500636,-30.58225394
50.2926247,67.4937695,79.06936703,66.01129224,40.17869904,48.71516561,67.07016512,110.8207003,102.5170326,,130.7981161,94.67995418,57.82686741,59.98278656,70.24830539,105.4758679,-10.57183106
50.01541172,66.26394573,78.04358032,65.10805994,37.7333345,49.16378502,69.38241203,110.7770458,107.7734133,,121.4734548,88.82385778,56.73871959,60.55794098,71.1083364,106.4018417,4.669619163
48.88579208,65.35992015,76.69306761,64.63567632,35.6526324,49.51586882,74.15051081,110.7258099,105.7532809,,113.5277625,90.67948038,52.40973664,64.26073299,73.25572938,107.3414018,15.92373762
47.44004536,65.21038408,74.97990716,64.56089753,36.15172978,48.91477665,85.34638062,110.675849,104.0462583,,115.0113446,95.63815212,48.00128253,64.65867456,74.72816248,108.4429112,25.14231506
46.38649773,65.23608308,72.91178687,63.57147997,32.56312058,46.72801382,117.1984671,110.5780772,103.2563713,,129.2712235,91.14766518,42.31918474,61.9200691,75.48506991,109.6524795,33.52056272
46.33321661,65.23592688,70.67342482,62.69226872,29.9910961,42.1978999,-177.0145549,110.4617321,107.6867431,,133.2841839,89.74519838,35.54981569,61.31215919,76.46353346,110.9702187,41.27502471
46.74334197,65.22008556,68.38233293,61.79813404,28.18328334,31.26497801,-134.4743641,110.3625155,,,140.774643,87.09678621,34.69713449,61.08343021,70.1545691,112.3055325,53.02064334
46.897048,65.21739196,66.1276552,60.89297447,24.71756501,12.7497306,-109.1400538,110.3307597,,,133.8851217,83.71685186,35.14963226,50.3046912,70.2730138,113.0784934,61.4580921
47.04205432,65.20866926,64.10856123,59.90139833,21.04002265,-4.47164338,-88.12064356,110.7410442,,,,83.41029736,32.76036006,50.98631079,79.7423669,112.9549503,67.2945358
47.2306935,65.1788273,61.71475668,58.85518864,14.42902407,-16.60693014,-71.3656731,110.4671147,,,,80.42177261,30.87645789,34.3427342,89.10911075,113.9960615,71.78879321
47.41577421,65.14659837,57.67413516,57.85642061,7.757574641,-23.75203033,-58.39912001,105.5892277,,,,78.33387478,33.56579477,19.79716868,45.04523988,116.1856703,79.10642601
47.62938093,65.14790647,54.69104828,56.94724625,-4.330786725,-29.34178808,-48.08743988,103.8014408,,,,76.83324775,28.39745429,1.353033985,13.24936884,118.4168047,87.42485275
47.75517934,65.13733345,52.40975392,55.97253042,-16.32630925,-32.83580968,-38.4905638,103.7311156,,,,73.26957184,22.73665624,-10.1571403,-24.77793349,120.9160714,96.73598907
46.98952029,65.0916352,50.92654365,54.63311308,-10.09945199,-35.85917201,-30.36155481,104.5403223,,,,70.67067522,8.954958447,-19.82633141,-54.85828199,124.1250668,106.3607532
43.37424012,65.04729552,49.55144476,52.7406545,-16.80538537,-36.60483959,-22.66910332,106.4894156,,,,68.90813315,-2.628050203,-31.61517999,-53.60028049,127.9645612,114.0965059
37.20996468,65.01292685,46.10551603,50.03524289,-24.23420102,-35.10010602,-14.42158512,106.7952772,,,,68.58067213,-14.25835917,-40.02574323,-61.74954145,132.3620918,120.4609726
35.36587146,64.9867534,40.8073028,46.51461954,-27.93246776,-34.41060608,-8.239275084,102.6898694,,,,66.71673794,-28.50011802,-42.50380684,-56.9628965,139.5569485,128.5944733
35.75041726,64.96855862,34.64271529,43.73247192,-31.22646319,-35.52721652,-3.257061226,103.409904,,,,65.98315936,-47.87994452,-54.58374263,-59.31292163,150.7811493,133.7426636
34.76528733,64.94845673,24.65600818,40.79728156,-37.98861971,-36.38619956,1.895159148,108.1668587,,,,63.83417405,-60.40100673,-48.85129817,-52.90535706,163.633576,137.9266168
30.61670547,64.93552966,7.94705322,35.9521057,-35.94811736,-35.30320684,8.806467144,107.2098803,,,,62.35221815,-68.88477809,-67.86750783,-38.34238886,175.4115677,142.1160851
26.53801137,64.90995519,-13.70960584,28.21241124,-33.46564985,-32.44949061,18.17410453,108.272107,,,,,-73.8639574,-52.93267436,-29.53601456,-173.7570767,146.5058732
23.70995303,64.8951668,-36.88450793,18.26425109,-29.0430988,-31.73834092,29.24878271,107.1865927,,,,,-87.97392618,-59.31665188,-28.56010542,-165.7077124,146.7798117
22.44864442,64.88257623,-58.7612599,8.133132441,-26.75493185,-28.66584372,41.49364063,106.0789271,,,,,-88.98983341,-53.44960294,-16.98113495,-160.0190129,143.6193181
21.55259748,64.88992505,-62.42193112,-2.397300341,-29.72467282,-23.74885842,53.09510644,106.3477183,,,,,-87.55005705,-49.90488618,-9.885249283,-156.2817023,138.9584854
20.47383315,64.92778074,-55.33529011,-12.63521464,-26.67683468,-19.43627232,59.96348455,104.3206768,,,,,-76.52883177,-45.86320251,6.444760333,-153.767101,133.6122069
19.33953558,64.95798374,-44.35201633,-19.64121922,-16.22773457,-17.26148131,66.22832529,98.16468279,,,,,-78.22352196,-41.15481181,16.02408804,-150.6403871,129.3146718
19.43219513,64.9118414,-33.0569367,-19.12328137,-15.52538163,-15.16066195,73.34645964,96.59844212,,,,,-76.26414797,-32.86466501,22.41034472,-145.797217,125.514386
17.45014094,65.0341118,-25.8761,-14.56328205,-12.52581614,-9.567864931,81.2420321,91.79218173,,,,,-80.46292319,-24.77941637,29.87697982,-140.8485958,122.0992649
15.11527627,65.84513888,-21.94801207,-11.85183207,-7.798717477,-4.33183261,88.62133921,87.8763648,,,,,-57.11946825,-17.42626778,39.74355942,-133.9799196,120.0736771
13.00708485,65.07546346,-18.98946856,-9.420724515,-5.282891984,-0.766681931,93.68419911,86.04194746,,,,,-50.0820312,-2.096687752,56.73155286,-125.8345856,117.7905146
11.04359552,61.67954737,-16.13540615,-6.655198361,-1.064683227,4.186469792,94.6598675,85.70013514,,,,,-38.44063331,8.036267166,68.20198514,-111.1018307,115.2034847
8.632313538,59.20485218,-14.83468053,-4.934644738,5.027154104,11.89958378,92.50603507,84.62457084,,,,,-20.42699625,16.80391065,71.00816991,-93.69594846,113.5552613
5.38788438,57.738177,-12.72454491,-1.916348032,5.893285409,19.70952374,91.37805804,81.69206846,,,,,-2.783118161,24.58920127,68.161141,-89.57918294,112.07047
1.87134858,57.38207404,-10.13398287,2.412170613,9.16464685,25.46993244,93.15654279,79.10913325,,,,,13.2265572,39.11699133,87.08365277,-87.85649933,109.3831698
-0.394627265,57.34419325,-7.525637684,6.693500736,11.500828,28.55421087,94.76856011,80.71954431,,,,,24.63001362,62.61400455,89.2667455,-80.82216009,105.9226117
-2.270318466,57.6358511,-4.730742882,10.90668934,13.38541846,32.5763807,95.50708408,81.94325875,,,,,56.35868388,65.12732839,92.43882387,-63.7168484,102.2492212
-5.10105133,58.29870137,-1.092843791,15.56236087,16.92846782,34.82424187,96.04763389,76.8108371,,,,,67.39917452,70.7422559,98.03288335,-48.25596855,97.68794436
-9.594862032,58.91648121,3.171654107,19.14379325,14.82677261,37.39102562,95.18081146,76.2270172,,,,,77.71654082,65.81176744,103.3645546,-41.41993956,
-13.35929417,59.31966793,7.53650929,22.6383363,17.56496442,41.55271034,94.83245682,76.02892504,,,,,97.70824166,85.06662629,106.0602658,-38.42908887,
-16.59226825,57.76333606,14.34458095,25.9849874,26.64869149,44.25843952,94.69701006,78.31817803,,,,,100.5962379,105.7773915,98.82848172,-30.28351102,
-18.6893276,55.75818889,23.32553904,29.51077465,25.26165156,46.59751278,96.621548,75.36188187,,,,,86.59227306,121.0296475,99.3401535,-22.93342913,
-20.39250318,53.73899501,32.48526864,33.76486198,26.71911557,50.94884591,100.5762781,73.3901148,,,,,79.3654756,110.3289129,100.2266724,-15.6946635,
-23.98869689,52.56786178,39.70577386,37.74154836,28.84445116,56.14646915,103.1041095,66.09502468,,,,,80.55833335,74.86380406,106.2518206,-8.102745193,
-28.96453194,51.57410367,45.81410691,40.27365215,28.65244862,57.901014,102.2562483,67.47613048,,,,,97.31785126,87.69939095,110.4943088,4.640015527,
-31.32263682,49.78501008,53.07837068,42.39173304,29.39829631,57.8980086,99.87829593,66.88673808,,,,,117.2643435,62.64673511,105.9913826,15.43191246,
-30.56727452,45.90828159,59.35597843,47.08013483,35.81398348,59.73631391,98.02236304,62.14010114,,,,,106.0640971,40.27161273,105.8155184,26.19580524,
-30.54545038,41.08981821,63.71072733,49.01809337,40.04013227,62.07290842,97.62521758,56.30423826,,,,,92.79020432,48.34127854,106.6257274,38.17477585,
-31.59650523,37.60873819,67.62121133,50.67571524,39.00722664,65.41932371,96.9398418,51.63651678,,,,,110.8897798,43.61807331,,46.66805877,
-31.3857502,36.7340896,71.55989805,52.89958732,39.92838086,68.08653725,94.45565026,48.31429191,,,,,92.02385358,47.01027676,,53.79919654,
-31.3894948,35.18655161,74.49011168,56.23971957,42.8846626,71.30712726,91.45092689,45.74380996,,,,,74.98383167,53.27580312,,64.00441949,
-32.13606139,32.21310989,76.33888259,59.24594574,47.64985066,77.71985057,89.00358492,40.89855617,,,,,78.81766089,56.11728453,,60.7443491,
-33.26098307,28.18002588,79.21462171,62.90650845,48.27282513,83.16711876,87.61125908,32.85634089,,,,,76.19978797,50.51722852,,61.33432713,
-34.16273006,23.91624454,80.47693891,67.54460186,49.05671193,85.54184766,85.62179618,32.29333237,,,,,71.60501078,61.57296292,,63.99801969,
-35.16465201,21.10071188,79.2179139,71.19311312,49.44389183,84.96426705,84.88833829,36.81267801,,,,,78.99093427,,,64.43943926,
-35.74998741,19.24032547,78.42457013,76.39344584,53.19925503,82.64439873,84.79357796,33.35816723,,,,,82.33056997,,,72.44415134,
-35.56867129,17.30957919,80.80021418,81.27877761,54.37949325,80.03820678,84.91004829,25.86806273,,,,,67.60587423,,,76.21492335,
-36.10126302,15.21893083,81.04406394,84.33431072,53.53824101,75.56026855,85.58066256,16.4778838,,,,,77.13615421,,,77.51940166,
-37.00206211,13.35354242,76.45435787,88.71909172,56.39855484,71.55995632,,10.46252566,,,,,,,,84.37345202,
-37.27145973,12.09126943,72.42408659,90.86087744,56.90600842,71.43759694,,5.451273549,,,,,,,,86.98511837,
-38.1597101,10.72063515,72.31231824,91.53071443,60.58756796,71.50083576,,2.149880998,,,,,,,,86.08682792,
-40.20230106,8.913611247,73.43331146,90.74280391,66.77195963,70.69212715,,0.759047004,,,,,,,,86.97260899,
-41.81166857,7.292686208,,89.9896357,71.7431851,68.66938842,,2.079642519,,,,,,,,95.48652008,
-40.33510269,5.77808007,,89.21132169,73.96712897,66.9231819,,2.871843614,,,,,,,,99.70939059,
-39.91447005,4.144458883,,88.70970301,73.85177923,65.765689,,5.523371391,,,,,,,,104.9771727,
-41.04932937,2.261312941,,88.18273703,72.98564074,65.89433175,,9.136681223,,,,,,,,111.5458819,
-42.09361166,0.233748374,,88.0733133,72.69977092,67.25340545,,11.29748207,,,,,,,,115.8461483,
-42.79010212,-2.057780123,,86.19352831,72.93065305,68.7626206,,16.4645938,,,,,,,,120.2504046,
-42.3531268,-4.836608579,,83.13567895,72.79822445,,,18.24742902,,,,,,,,124.4898441,
-40.94924904,-8.40745787,,78.77541107,70.69566408,,,17.22632583,,,,,,,,127.295116,
-40.11576952,-13.22724083,,76.53672197,,,,15.64363276,,,,,,,,127.4912435,
-40.90269322,-17.7227488,,75.81893946,,,,17.47501032,,,,,,,,124.4098916,
-42.23218864,-21.48736781,,74.54294438,,,,23.90227535,,,,,,,,119.002657,
-42.2936989,-23.92885879,,71.39430663,,,,29.46614954,,,,,,,,114.2983525,
-41.77229584,-24.70862776,,67.22436049,,,,33.00518194,,,,,,,,112.7935278,
-40.99587141,-26.00863852,,,,,,35.41441528,,,,,,,,108.8456283,
-41.16460988,-27.77139224,,,,,,33.4101812,,,,,,,,104.0507661,
-41.79807763,-29.61767225,,,,,,34.49942125,,,,,,,,98.96973358,
-42.24382294,-29.8637466,,,,,,38.8400546,,,,,,,,96.7232306,
-42.46740891,-28.94174836,,,,,,43.45090987,,,,,,,,93.50243846,
-44.51740259,-29.64245844,,,,,,45.34308763,,,,,,,,91.15901076,
-44.95579685,-31.30336398,,,,,,48.53760971,,,,,,,,92.31814365,
-44.08503949,-31.41950411,,,,,,52.2768249,,,,,,,,92.75593903,
-43.24737085,-29.9257354,,,,,,58.32072771,,,,,,,,91.01662823,
-41.85213118,-27.85608634,,,,,,60.96868775,,,,,,,,91.87000919,
-40.53519316,-27.77095982,,,,,,65.3795914,,,,,,,,93.6972738,
-39.5056985,-28.21358726,,,,,,64.76703661,,,,,,,,,
-39.02408929,-27.23486901,,,,,,68.75818056,,,,,,,,,
-38.93321821,-27.0396591,,,,,,71.72552679,,,,,,,,,
-38.44454756,-27.24326999,,,,,,78.07787325,,,,,,,,,
-37.42585836,-27.10157604,,,,,,77.48286661,,,,,,,,,
-35.95344117,-28.09924222,,,,,,73.5302376,,,,,,,,,
-35.58927016,-29.801551,,,,,,72.4876094,,,,,,,,,
-38.7310001,-32.12036462,,,,,,73.61468073,,,,,,,,,
-36.56645005,-35.53248162,,,,,,79.96265849,,,,,,,,,
-30.52507851,-38.8151071,,,,,,85.55115177,,,,,,,,,
-25.4022542,-41.19748263,,,,,,88.9510423,,,,,,,,,
-21.95482794,-43.09769383,,,,,,82.06104082,,,,,,,,,
-17.72174768,-45.1753831,,,,,,83.28826561,,,,,,,,,
-15.37389427,-46.50959546,,,,,,85.43900245,,,,,,,,,
-11.48674501,-51.88897842,,,,,,81.66577014,,,,,,,,,
-3.876993756,-56.92905267,,,,,,87.25117913,,,,,,,,,
1.921587994,-57.98527694,,,,,,89.16404132,,,,,,,,,
3.410229574,-55.53641469,,,,,,90.36797873,,,,,,,,,
5.084153205,-54.71686994,,,,,,86.84442781,,,,,,,,,
10.03525509,-52.88686717,,,,,,91.9081963,,,,,,,,,
15.03938301,-51.79507222,,,,,,92.87115758,,,,,,,,,
17.152464,-55.71766054,,,,,,94.21542633,,,,,,,,,
19.52166075,-59.14661856,,,,,,98.28868784,,,,,,,,,
24.12168616,-61.17112906,,,,,,99.7843367,,,,,,,,,
27.78548931,-59.48837821,,,,,,,,,,,,,,,
