Vial ,Density,strain,P380,FrqType,NumSurv,NumDied
93,300,380,1,1,82,218
94,150,380,0.5,2,37,38
94,150,712,0.5,2,37,38
95,30,380,0.75,3,23,0
95,30,712,0.75,3,7,0
96,300,712,0,1,48,252
97,150,380,0.75,3,53,59
97,150,712,0.75,3,25,13
98,30,380,0.5,2,14,1
98,30,712,0.5,2,13,2
99,300,380,0.5,2,40,110
99,300,712,0.5,2,38,112
100,150,380,0.25,3,21,17
100,150,712,0.25,3,56,56
101,30,712,0,1,30,0
102,150,380,1,1,113,37
103,300,380,0.5,2,43,107
103,300,712,0.5,2,29,121
104,150,380,0.75,3,79,33
104,150,712,0.75,3,30,8
105,150,380,0.75,3,66,46
105,150,712,0.75,3,26,12
106,150,380,0.25,3,29,9
106,150,712,0.25,3,64,48
107,30,380,0.5,2,14,1
107,30,712,0.5,2,15,0
108,300,380,0.25,3,21,49
108,300,712,0.25,3,45,185
109,150,380,1,1,92,58
110,300,380,0.75,3,50,180
110,300,712,0.75,3,22,48
111,150,712,0,1,86,64
112,30,380,0.25,3,7,0
112,30,712,0.25,3,23,0
113,30,712,0,1,30,0
114,30,380,1,1,29,1
115,300,712,0,1,54,246
116,300,380,0.75,3,52,178
116,300,712,0.75,3,18,52
117,30,380,0.25,3,7,0
117,30,712,0.25,3,23,0
118,30,380,0.75,3,23,0
118,30,712,0.75,3,5,2
119,30,380,1,1,30,0
120,300,380,1,1,78,222
121,30,380,0.75,3,22,1
121,30,712,0.75,3,7,0
122,300,712,0,1,51,249
123,150,380,0.5,2,51,24
123,150,712,0.5,2,63,12
124,300,380,0.25,3,17,53
124,300,712,0.25,3,25,205
125,150,380,0.75,3,65,47
125,150,712,0.75,3,38,0
126,300,380,0.75,3,75,155
126,300,712,0.75,3,31,39
127,150,380,1,1,110,40
128,300,380,0.5,2,49,101
128,300,712,0.5,2,51,99
129,30,712,0,1,29,1
130,150,712,0,1,119,31
131,150,380,0.5,2,46,29
131,150,712,0.5,2,60,15
132,150,380,0.5,2,51,24
132,150,712,0.5,2,62,13
133,150,380,1,1,111,39
134,30,380,1,1,29,1
137,150,380,0.5,2,65,10
137,150,712,0.5,2,53,22
138,150,712,0,1,103,47
139,300,380,0.5,2,36,114
139,300,712,0.5,2,31,119
140,150,380,0.5,2,33,42
140,150,712,0.5,2,46,29
141,30,712,0,1,30,0
142,300,380,1,1,68,232
143,30,380,0.5,2,13,2
143,30,712,0.5,2,15,0
144,150,380,0.75,3,59,53
144,150,712,0.75,3,23,15
145,300,712,0,1,66,234
146,150,712,0,1,93,57
147,30,380,1,1,30,0
148,300,380,0.75,3,31,199
148,300,712,0.75,3,25,45
149,150,380,0.25,3,24,14
149,150,712,0.25,3,54,58
150,150,712,0,1,86,64
151,300,380,0.5,2,30,120
151,300,712,0.5,2,18,132
152,30,380,0.25,3,7,0
152,30,712,0.25,3,23,0
153,30,380,0.25,3,7,0
153,30,712,0.25,3,21,2
154,30,380,0.75,3,23,0
154,30,712,0.75,3,7,0
155,150,380,1,1,76,74
156,150,380,0.25,3,22,16
156,150,712,0.25,3,44,68
157,150,712,0,1,0,150
158,150,380,0.25,3,23,15
158,150,712,0.25,3,58,54
159,30,380,0.5,2,13,2
159,30,712,0.5,2,15,0
160,150,380,0.25,3,31,7
160,150,712,0.25,3,62,50
161,30,380,0.5,2,15,0
161,30,712,0.5,2,15,0
162,300,712,0,1,69,231
163,300,380,0.75,3,56,174
163,300,712,0.75,3,16,54
164,30,380,1,1,30,0
165,30,380,0.5,2,15,0
165,30,712,0.5,2,14,1
166,30,380,0.75,3,23,0
166,30,712,0.75,3,7,0
167,300,380,0.25,3,31,39
167,300,712,0.25,3,47,183
168,30,380,0.25,3,7,0
168,30,712,0.25,3,22,1
169,30,380,0.75,3,23,0
169,30,712,0.75,3,7,0
171,300,380,0.5,2,53,97
171,300,712,0.5,2,30,120
172,30,712,0,1,30,0
173,300,380,0.25,3,11,59
173,300,712,0.25,3,67,163
174,30,380,0.75,3,23,0
174,30,712,0.75,3,6,1
175,300,380,0.75,3,53,177
175,300,712,0.75,3,26,44
176,30,380,0.25,3,7,0
176,30,712,0.25,3,23,0
