VIAL,VIALRECODE,REP,TREATMENT,DAY,SEX,OFFSPRING ID,REP VIABILITY,STATUS,DAYS,logdays
152,1,10,A,D5,F,3,0.976,1,24,1.380211242
152,1,10,A,D5,F,4,0.976,1,24,1.380211242
159,4,11,B,D10,M,2,0.970352941,1,24,1.380211242
197,6,11,B,D10,M,4,0.970352941,1,24,1.380211242
190,2,14,B,D10,M,1,0.885909091,1,24,1.380211242
191,2,14,B,D10,F,29,0.885909091,1,24,1.380211242
189,3,15,B,D10,F,2,0.958888889,1,24,1.380211242
142,2,17,B,D5,M,1,0.964761905,1,24,1.380211242
142,2,17,B,D5,M,2,0.964761905,1,24,1.380211242
183,4,20,B,D10,M,5,0.96,1,24,1.380211242
183,4,20,B,D10,M,6,0.96,1,24,1.380211242
175,4,27,C,D10,M,2,0.902176871,1,24,1.380211242
175,4,27,C,D10,M,3,0.902176871,1,24,1.380211242
175,4,27,C,D10,M,4,0.902176871,1,24,1.380211242
140,2,1,A,D5,M,2,0.968888889,1,26,1.414973348
188,2,5,A,D10,M,3,0.888333333,1,26,1.414973348
178,1,6,A,D10,F,1,0.96,1,26,1.414973348
124,1,8,A,D5,F,1,0.923428571,1,26,1.414973348
125,2,8,A,D5,M,1,0.923428571,1,26,1.414973348
168,3,12,B,D10,F,1,0.952,1,26,1.414973348
169,4,12,B,D10,M,1,0.952,1,26,1.414973348
154,1,14,B,D5,F,3,0.93,1,26,1.414973348
190,2,14,B,D10,M,2,0.885909091,1,26,1.414973348
190,2,14,B,D10,M,3,0.885909091,1,26,1.414973348
142,2,17,B,D5,M,3,0.964761905,1,26,1.414973348
135,1,18,B,D5,F,4,0.924444444,1,26,1.414973348
171,4,18,B,D10,M,1,0.925714286,1,26,1.414973348
123,2,20,B,D5,M,3,0.96,1,26,1.414973348
131,1,24,C,D5,F,1,0.952,1,26,1.414973348
195,3,25,C,D10,M,1,0.863333333,1,26,1.414973348
194,3,26,C,D10,M,5,0.92,1,26,1.414973348
199,4,26,C,D10,F,2,0.92,1,26,1.414973348
175,4,27,C,D10,M,5,0.902176871,1,26,1.414973348
175,4,27,C,D10,M,6,0.902176871,1,26,1.414973348
166,3,1,A,D10,M,2,0.95884058,1,28,1.447158031
166,3,1,A,D10,M,3,0.95884058,1,28,1.447158031
173,4,8,A,D10,M,3,0.92,1,28,1.447158031
127,1,11,B,D5,F,2,0.841777778,1,28,1.447158031
158,3,11,B,D10,F,2,0.970352941,1,28,1.447158031
159,4,11,B,D10,M,3,0.970352941,1,28,1.447158031
168,3,12,B,D10,F,2,0.952,1,28,1.447158031
111,2,13,B,D5,M,1,0.96,1,28,1.447158031
111,2,13,B,D5,M,2,0.96,1,28,1.447158031
111,2,13,B,D5,M,3,0.96,1,28,1.447158031
190,2,14,B,D10,M,4,0.885909091,1,28,1.447158031
141,1,17,B,D5,F,2,0.964761905,1,28,1.447158031
142,2,17,B,D5,M,4,0.964761905,1,28,1.447158031
123,2,20,B,D5,M,4,0.96,1,28,1.447158031
121,2,22,C,D5,M,4,0.992592593,1,28,1.447158031
195,3,25,C,D10,M,2,0.863333333,1,28,1.447158031
195,3,25,C,D10,M,3,0.863333333,1,28,1.447158031
137,1,26,C,D5,F,5,0.951515152,1,28,1.447158031
130,2,27,C,D5,M,1,0.947058824,1,28,1.447158031
175,4,27,C,D10,M,7,0.902176871,1,28,1.447158031
185,2,28,C,D10,F,1,0.893333333,1,28,1.447158031
155,2,29,C,D5,F,1,0.965,1,28,1.447158031
167,4,1,A,D10,F,2,0.95884058,1,30,1.477121255
115,2,3,A,D5,M,1,0.89,1,30,1.477121255
188,2,5,A,D10,M,4,0.888333333,1,30,1.477121255
124,1,8,A,D5,F,2,0.923428571,1,30,1.477121255
173,4,8,A,D10,M,4,0.92,1,30,1.477121255
117,2,9,A,D5,M,2,0.986666667,1,30,1.477121255
162,4,9,A,D10,F,2,0.74,1,30,1.477121255
152,1,10,A,D5,F,5,0.976,1,30,1.477121255
128,2,11,B,D5,M,3,0.841777778,1,30,1.477121255
159,4,11,B,D10,M,4,0.970352941,1,30,1.477121255
159,4,11,B,D10,M,5,0.970352941,1,30,1.477121255
196,5,11,B,D10,F,1,0.970352941,1,30,1.477121255
169,4,12,B,D10,M,2,0.952,1,30,1.477121255
154,1,14,B,D5,F,4,0.93,1,30,1.477121255
190,2,14,B,D10,M,5,0.885909091,1,30,1.477121255
190,2,14,B,D10,M,6,0.885909091,1,30,1.477121255
150,1,15,B,D5,M,1,0.933333333,1,30,1.477121255
118,1,16,B,D5,F,1,0.98,1,30,1.477121255
164,3,17,B,D10,F,1,0.971428571,1,30,1.477121255
136,2,18,B,D5,M,2,0.924444444,1,30,1.477121255
183,4,20,B,D10,M,7,0.96,1,30,1.477121255
183,4,20,B,D10,M,8,0.96,1,30,1.477121255
183,4,20,B,D10,M,9,0.96,1,30,1.477121255
161,4,23,C,D10,M,1,0.946349206,1,30,1.477121255
177,4,24,C,D10,M,3,0.963726708,1,30,1.477121255
177,4,24,C,D10,M,4,0.963726708,1,30,1.477121255
194,3,26,C,D10,M,6,0.92,1,30,1.477121255
130,2,27,C,D5,M,2,0.947058824,1,30,1.477121255
175,4,27,C,D10,M,8,0.902176871,1,30,1.477121255
185,2,28,C,D10,F,2,0.893333333,1,30,1.477121255
186,3,28,C,D10,M,1,0.893333333,1,30,1.477121255
167,4,1,A,D10,F,3,0.95884058,1,32,1.505149978
187,1,5,A,D10,F,1,0.888333333,1,32,1.505149978
188,2,5,A,D10,M,5,0.888333333,1,32,1.505149978
178,1,6,A,D10,F,2,0.96,1,32,1.505149978
125,2,8,A,D5,M,2,0.923428571,1,32,1.505149978
125,2,8,A,D5,M,3,0.923428571,1,32,1.505149978
125,2,8,A,D5,M,4,0.923428571,1,32,1.505149978
158,3,11,B,D10,F,3,0.970352941,1,32,1.505149978
159,4,11,B,D10,M,6,0.970352941,1,32,1.505149978
159,4,11,B,D10,M,7,0.970352941,1,32,1.505149978
159,4,11,B,D10,M,8,0.970352941,1,32,1.505149978
159,4,11,B,D10,M,9,0.970352941,1,32,1.505149978
159,4,11,B,D10,M,10,0.970352941,1,32,1.505149978
144,2,12,B,D5,M,3,0.932173913,1,32,1.505149978
169,4,12,B,D10,M,3,0.952,1,32,1.505149978
169,4,12,B,D10,M,4,0.952,1,32,1.505149978
154,1,14,B,D5,F,5,0.93,1,32,1.505149978
190,2,14,B,D10,M,7,0.885909091,1,32,1.505149978
150,1,15,B,D5,M,2,0.933333333,1,32,1.505149978
142,2,17,B,D5,M,5,0.964761905,1,32,1.505149978
165,4,17,B,D10,M,2,0.971428571,1,32,1.505149978
136,2,18,B,D5,M,3,0.924444444,1,32,1.505149978
170,3,18,B,D10,F,1,0.925714286,1,32,1.505149978
171,4,18,B,D10,M,2,0.925714286,1,32,1.505149978
171,4,18,B,D10,M,3,0.925714286,1,32,1.505149978
122,1,20,B,D5,F,3,0.96,1,32,1.505149978
123,2,20,B,D5,M,5,0.96,1,32,1.505149978
123,2,20,B,D5,M,6,0.96,1,32,1.505149978
183,4,20,B,D10,M,10,0.96,1,32,1.505149978
120,1,22,C,D5,F,1,0.992592593,1,32,1.505149978
161,4,23,C,D10,M,2,0.946349206,1,32,1.505149978
131,1,24,C,D5,F,2,0.952,1,32,1.505149978
195,3,25,C,D10,M,4,0.863333333,1,32,1.505149978
130,2,27,C,D5,M,3,0.947058824,1,32,1.505149978
174,3,27,C,D10,F,1,0.902176871,1,32,1.505149978
175,4,27,C,D10,M,9,0.902176871,1,32,1.505149978
175,4,27,C,D10,M,10,0.902176871,1,32,1.505149978
175,4,27,C,D10,M,11,0.902176871,1,32,1.505149978
155,2,29,C,D5,F,2,0.965,1,32,1.505149978
193,4,29,C,D10,M,1,0.917333333,1,32,1.505149978
139,1,1,A,D5,F,4,0.968888889,1,34,1.531478917
166,3,1,A,D10,M,4,0.95884058,1,34,1.531478917
114,1,3,A,D5,F,1,0.89,1,34,1.531478917
125,2,8,A,D5,M,5,0.923428571,1,34,1.531478917
125,2,8,A,D5,M,6,0.923428571,1,34,1.531478917
117,2,9,A,D5,M,3,0.986666667,1,34,1.531478917
117,2,9,A,D5,M,4,0.986666667,1,34,1.531478917
127,1,11,B,D5,F,3,0.841777778,1,34,1.531478917
127,1,11,B,D5,F,4,0.841777778,1,34,1.531478917
128,2,11,B,D5,M,4,0.841777778,1,34,1.531478917
159,4,11,B,D10,M,11,0.970352941,1,34,1.531478917
144,2,12,B,D5,M,4,0.932173913,1,34,1.531478917
144,2,12,B,D5,M,5,0.932173913,1,34,1.531478917
168,3,12,B,D10,F,3,0.952,1,34,1.531478917
169,4,12,B,D10,M,5,0.952,1,34,1.531478917
169,4,12,B,D10,M,6,0.952,1,34,1.531478917
169,4,12,B,D10,M,7,0.952,1,34,1.531478917
169,4,12,B,D10,M,8,0.952,1,34,1.531478917
169,4,12,B,D10,M,9,0.952,1,34,1.531478917
169,4,12,B,D10,M,10,0.952,1,34,1.531478917
169,4,12,B,D10,M,11,0.952,1,34,1.531478917
111,2,13,B,D5,M,4,0.96,1,34,1.531478917
154,1,14,B,D5,F,6,0.93,1,34,1.531478917
191,2,14,B,D10,F,30,0.885909091,1,34,1.531478917
191,2,14,B,D10,F,31,0.885909091,1,34,1.531478917
191,2,14,B,D10,F,32,0.885909091,1,34,1.531478917
157,2,15,B,D5,F,1,0.933333333,1,34,1.531478917
141,1,17,B,D5,F,3,0.964761905,1,34,1.531478917
141,1,17,B,D5,F,4,0.964761905,1,34,1.531478917
141,1,17,B,D5,F,5,0.964761905,1,34,1.531478917
141,1,17,B,D5,F,6,0.964761905,1,34,1.531478917
136,2,18,B,D5,M,4,0.924444444,1,34,1.531478917
148,1,19,B,D5,M,2,0.970769231,1,34,1.531478917
148,1,19,B,D5,M,3,0.970769231,1,34,1.531478917
123,2,20,B,D5,M,7,0.96,1,34,1.531478917
121,2,22,C,D5,M,5,0.992592593,1,34,1.531478917
146,1,23,C,D5,M,2,0.953333333,1,34,1.531478917
151,2,23,C,D5,F,3,0.953333333,1,34,1.531478917
151,2,23,C,D5,F,4,0.953333333,1,34,1.531478917
161,4,23,C,D10,M,3,0.946349206,1,34,1.531478917
132,2,24,C,D5,M,1,0.952,1,34,1.531478917
176,3,24,C,D10,F,2,0.963726708,1,34,1.531478917
176,3,24,C,D10,F,3,0.963726708,1,34,1.531478917
176,3,24,C,D10,F,4,0.963726708,1,34,1.531478917
113,2,25,C,D5,M,2,0.966666667,1,34,1.531478917
195,3,25,C,D10,M,5,0.863333333,1,34,1.531478917
137,1,26,C,D5,F,6,0.951515152,1,34,1.531478917
137,1,26,C,D5,F,7,0.951515152,1,34,1.531478917
138,2,26,C,D5,M,2,0.951515152,1,34,1.531478917
138,2,26,C,D5,M,3,0.951515152,1,34,1.531478917
194,3,26,C,D10,M,7,0.92,1,34,1.531478917
199,4,26,C,D10,F,3,0.92,1,34,1.531478917
130,2,27,C,D5,M,4,0.947058824,1,34,1.531478917
174,3,27,C,D10,F,2,0.902176871,1,34,1.531478917
175,4,27,C,D10,M,12,0.902176871,1,34,1.531478917
175,4,27,C,D10,M,13,0.902176871,1,34,1.531478917
133,1,28,C,D5,F,2,0.96,1,34,1.531478917
133,1,28,C,D5,F,3,0.96,1,34,1.531478917
193,4,29,C,D10,M,2,0.917333333,1,34,1.531478917
149,1,30,C,D5,M,2,0.99,1,34,1.531478917
166,3,1,A,D10,M,5,0.95884058,1,36,1.556302501
115,2,3,A,D5,M,2,0.89,1,36,1.556302501
115,2,3,A,D5,M,3,0.89,1,36,1.556302501
126,1,7,A,D5,F,1,0.952,1,36,1.556302501
124,1,8,A,D5,F,3,0.923428571,1,36,1.556302501
124,1,8,A,D5,F,4,0.923428571,1,36,1.556302501
125,2,8,A,D5,M,7,0.923428571,1,36,1.556302501
173,4,8,A,D10,M,5,0.92,1,36,1.556302501
128,2,11,B,D5,M,5,0.841777778,1,36,1.556302501
128,2,11,B,D5,M,6,0.841777778,1,36,1.556302501
128,2,11,B,D5,M,7,0.841777778,1,36,1.556302501
158,3,11,B,D10,F,4,0.970352941,1,36,1.556302501
159,4,11,B,D10,M,12,0.970352941,1,36,1.556302501
196,5,11,B,D10,F,2,0.970352941,1,36,1.556302501
197,6,11,B,D10,M,5,0.970352941,1,36,1.556302501
168,3,12,B,D10,F,4,0.952,1,36,1.556302501
169,4,12,B,D10,M,12,0.952,1,36,1.556302501
169,4,12,B,D10,M,13,0.952,1,36,1.556302501
169,4,12,B,D10,M,14,0.952,1,36,1.556302501
169,4,12,B,D10,M,15,0.952,1,36,1.556302501
111,2,13,B,D5,M,5,0.96,1,36,1.556302501
154,1,14,B,D5,F,7,0.93,1,36,1.556302501
154,1,14,B,D5,F,8,0.93,1,36,1.556302501
190,2,14,B,D10,M,8,0.885909091,1,36,1.556302501
190,2,14,B,D10,M,9,0.885909091,1,36,1.556302501
150,1,15,B,D5,M,3,0.933333333,1,36,1.556302501
141,1,17,B,D5,F,7,0.964761905,1,36,1.556302501
141,1,17,B,D5,F,8,0.964761905,1,36,1.556302501
142,2,17,B,D5,M,6,0.964761905,1,36,1.556302501
165,4,17,B,D10,M,3,0.971428571,1,36,1.556302501
136,2,18,B,D5,M,5,0.924444444,1,36,1.556302501
171,4,18,B,D10,M,4,0.925714286,1,36,1.556302501
202,5,18,B,D10,M,1,0.925714286,1,36,1.556302501
148,1,19,B,D5,M,4,0.970769231,1,36,1.556302501
123,2,20,B,D5,M,8,0.96,1,36,1.556302501
182,3,20,B,D10,F,3,0.96,1,36,1.556302501
183,4,20,B,D10,M,11,0.96,1,36,1.556302501
183,4,20,B,D10,M,12,0.96,1,36,1.556302501
183,4,20,B,D10,M,13,0.96,1,36,1.556302501
183,4,20,B,D10,M,14,0.96,1,36,1.556302501
205,5,20,B,D10,F,2,0.96,1,36,1.556302501
120,1,22,C,D5,F,2,0.992592593,1,36,1.556302501
120,1,22,C,D5,F,3,0.992592593,1,36,1.556302501
121,2,22,C,D5,M,6,0.992592593,1,36,1.556302501
146,1,23,C,D5,M,3,0.953333333,1,36,1.556302501
161,4,23,C,D10,M,4,0.946349206,1,36,1.556302501
177,4,24,C,D10,M,5,0.963726708,1,36,1.556302501
113,2,25,C,D5,M,3,0.966666667,1,36,1.556302501
195,3,25,C,D10,M,6,0.863333333,1,36,1.556302501
195,3,25,C,D10,M,7,0.863333333,1,36,1.556302501
195,3,25,C,D10,M,8,0.863333333,1,36,1.556302501
195,3,25,C,D10,M,9,0.863333333,1,36,1.556302501
138,2,26,C,D5,M,4,0.951515152,1,36,1.556302501
194,3,26,C,D10,M,8,0.92,1,36,1.556302501
129,1,27,C,D5,F,3,0.947058824,1,36,1.556302501
130,2,27,C,D5,M,5,0.947058824,1,36,1.556302501
130,2,27,C,D5,M,6,0.947058824,1,36,1.556302501
175,4,27,C,D10,M,14,0.902176871,1,36,1.556302501
185,2,28,C,D10,F,3,0.893333333,1,36,1.556302501
193,4,29,C,D10,M,3,0.917333333,1,36,1.556302501
193,4,29,C,D10,M,4,0.917333333,1,36,1.556302501
139,1,1,A,D5,F,5,0.968888889,1,38,1.579783597
139,1,1,A,D5,F,6,0.968888889,1,38,1.579783597
140,2,1,A,D5,M,3,0.968888889,1,38,1.579783597
167,4,1,A,D10,F,4,0.95884058,1,38,1.579783597
115,2,3,A,D5,M,4,0.89,1,38,1.579783597
115,2,3,A,D5,M,5,0.89,1,38,1.579783597
188,2,5,A,D10,M,6,0.888333333,1,38,1.579783597
178,1,6,A,D10,F,3,0.96,1,38,1.579783597
126,1,7,A,D5,F,2,0.952,1,38,1.579783597
125,2,8,A,D5,M,8,0.923428571,1,38,1.579783597
125,2,8,A,D5,M,9,0.923428571,1,38,1.579783597
125,2,8,A,D5,M,10,0.923428571,1,38,1.579783597
173,4,8,A,D10,M,6,0.92,1,38,1.579783597
117,2,9,A,D5,M,5,0.986666667,1,38,1.579783597
117,2,9,A,D5,M,6,0.986666667,1,38,1.579783597
152,1,10,A,D5,F,6,0.976,1,38,1.579783597
152,1,10,A,D5,F,7,0.976,1,38,1.579783597
184,2,10,A,D10,F,1,0.756666667,1,38,1.579783597
159,4,11,B,D10,M,13,0.970352941,1,38,1.579783597
197,6,11,B,D10,M,6,0.970352941,1,38,1.579783597
197,6,11,B,D10,M,7,0.970352941,1,38,1.579783597
197,6,11,B,D10,M,8,0.970352941,1,38,1.579783597
144,2,12,B,D5,M,6,0.932173913,1,38,1.579783597
144,2,12,B,D5,M,7,0.932173913,1,38,1.579783597
144,2,12,B,D5,M,8,0.932173913,1,38,1.579783597
144,2,12,B,D5,M,9,0.932173913,1,38,1.579783597
168,3,12,B,D10,F,5,0.952,1,38,1.579783597
169,4,12,B,D10,M,16,0.952,1,38,1.579783597
169,4,12,B,D10,M,17,0.952,1,38,1.579783597
180,3,13,B,D10,F,1,0.973333333,1,38,1.579783597
180,3,13,B,D10,F,2,0.973333333,1,38,1.579783597
180,3,13,B,D10,F,3,0.973333333,1,38,1.579783597
180,3,13,B,D10,F,4,0.973333333,1,38,1.579783597
180,3,13,B,D10,F,5,0.973333333,1,38,1.579783597
181,4,13,B,D10,M,2,0.973333333,1,38,1.579783597
181,4,13,B,D10,M,3,0.973333333,1,38,1.579783597
181,4,13,B,D10,M,4,0.973333333,1,38,1.579783597
181,4,13,B,D10,M,5,0.973333333,1,38,1.579783597
191,2,14,B,D10,F,33,0.885909091,1,38,1.579783597
191,2,14,B,D10,F,34,0.885909091,1,38,1.579783597
150,1,15,B,D5,M,4,0.933333333,1,38,1.579783597
150,1,15,B,D5,M,5,0.933333333,1,38,1.579783597
150,1,15,B,D5,M,6,0.933333333,1,38,1.579783597
118,1,16,B,D5,F,2,0.98,1,38,1.579783597
142,2,17,B,D5,M,7,0.964761905,1,38,1.579783597
142,2,17,B,D5,M,8,0.964761905,1,38,1.579783597
142,2,17,B,D5,M,9,0.964761905,1,38,1.579783597
142,2,17,B,D5,M,10,0.964761905,1,38,1.579783597
142,2,17,B,D5,M,11,0.964761905,1,38,1.579783597
142,2,17,B,D5,M,12,0.964761905,1,38,1.579783597
165,4,17,B,D10,M,4,0.971428571,1,38,1.579783597
165,4,17,B,D10,M,5,0.971428571,1,38,1.579783597
165,4,17,B,D10,M,6,0.971428571,1,38,1.579783597
136,2,18,B,D5,M,6,0.924444444,1,38,1.579783597
136,2,18,B,D5,M,7,0.924444444,1,38,1.579783597
136,2,18,B,D5,M,8,0.924444444,1,38,1.579783597
136,2,18,B,D5,M,9,0.924444444,1,38,1.579783597
171,4,18,B,D10,M,5,0.925714286,1,38,1.579783597
202,5,18,B,D10,M,2,0.925714286,1,38,1.579783597
202,5,18,B,D10,M,3,0.925714286,1,38,1.579783597
202,5,18,B,D10,M,4,0.925714286,1,38,1.579783597
202,5,18,B,D10,M,5,0.925714286,1,38,1.579783597
148,1,19,B,D5,M,5,0.970769231,1,38,1.579783597
122,1,20,B,D5,F,4,0.96,1,38,1.579783597
123,2,20,B,D5,M,9,0.96,1,38,1.579783597
183,4,20,B,D10,M,15,0.96,1,38,1.579783597
183,4,20,B,D10,M,16,0.96,1,38,1.579783597
183,4,20,B,D10,M,17,0.96,1,38,1.579783597
206,1,21,C,D10,F,2,0.98,1,38,1.579783597
206,1,21,C,D10,F,3,0.98,1,38,1.579783597
206,1,21,C,D10,F,4,0.98,1,38,1.579783597
120,1,22,C,D5,F,4,0.992592593,1,38,1.579783597
160,3,23,C,D10,F,1,0.946349206,1,38,1.579783597
160,3,23,C,D10,F,2,0.946349206,1,38,1.579783597
161,4,23,C,D10,M,5,0.946349206,1,38,1.579783597
161,4,23,C,D10,M,6,0.946349206,1,38,1.579783597
161,4,23,C,D10,M,7,0.946349206,1,38,1.579783597
176,3,24,C,D10,F,5,0.963726708,1,38,1.579783597
177,4,24,C,D10,M,6,0.963726708,1,38,1.579783597
113,2,25,C,D5,M,4,0.966666667,1,38,1.579783597
113,2,25,C,D5,M,5,0.966666667,1,38,1.579783597
113,2,25,C,D5,M,6,0.966666667,1,38,1.579783597
113,2,25,C,D5,M,7,0.966666667,1,38,1.579783597
113,2,25,C,D5,M,8,0.966666667,1,38,1.579783597
195,3,25,C,D10,M,10,0.863333333,1,38,1.579783597
195,3,25,C,D10,M,11,0.863333333,1,38,1.579783597
137,1,26,C,D5,F,8,0.951515152,1,38,1.579783597
138,2,26,C,D5,M,5,0.951515152,1,38,1.579783597
138,2,26,C,D5,M,6,0.951515152,1,38,1.579783597
138,2,26,C,D5,M,7,0.951515152,1,38,1.579783597
129,1,27,C,D5,F,4,0.947058824,1,38,1.579783597
129,1,27,C,D5,F,5,0.947058824,1,38,1.579783597
130,2,27,C,D5,M,7,0.947058824,1,38,1.579783597
130,2,27,C,D5,M,8,0.947058824,1,38,1.579783597
174,3,27,C,D10,F,3,0.902176871,1,38,1.579783597
174,3,27,C,D10,F,4,0.902176871,1,38,1.579783597
175,4,27,C,D10,M,15,0.902176871,1,38,1.579783597
175,4,27,C,D10,M,16,0.902176871,1,38,1.579783597
175,4,27,C,D10,M,17,0.902176871,1,38,1.579783597
147,1,29,C,D5,M,3,0.965,1,38,1.579783597
147,1,29,C,D5,M,4,0.965,1,38,1.579783597
155,2,29,C,D5,F,3,0.965,1,38,1.579783597
193,4,29,C,D10,M,5,0.917333333,1,38,1.579783597
149,1,30,C,D5,M,3,0.99,1,38,1.579783597
149,1,30,C,D5,M,4,0.99,1,38,1.579783597
149,1,30,C,D5,M,5,0.99,1,38,1.579783597
167,4,1,A,D10,F,5,0.95884058,1,40,1.602059991
115,2,3,A,D5,M,6,0.89,1,40,1.602059991
188,2,5,A,D10,M,7,0.888333333,1,40,1.602059991
188,2,5,A,D10,M,8,0.888333333,1,40,1.602059991
172,3,8,A,D10,F,3,0.92,1,40,1.602059991
173,4,8,A,D10,M,7,0.92,1,40,1.602059991
156,3,9,A,D5,F,3,0.986666667,1,40,1.602059991
156,3,9,A,D5,F,4,0.986666667,1,40,1.602059991
162,4,9,A,D10,F,3,0.74,1,40,1.602059991
127,1,11,B,D5,F,5,0.841777778,1,40,1.602059991
127,1,11,B,D5,F,6,0.841777778,1,40,1.602059991
128,2,11,B,D5,M,8,0.841777778,1,40,1.602059991
