array,songID,Nelements,song.duration,context
A024,c2-fs_A024_20160602_140000_6079.4_ 6.wav,41,6154.239746,contest
A024,c2-sweep+fs_A024_20160602_140000_4967.6_ 6.wav,43,6863.360352,contest
A024,c2-sweep+fs_A024_20160602_140000_4999.2_ 6.wav,45,8314.880859,contest
A024,c2-sweep+fs_A024_20160602_140000_5024.2_ 6.wav,44,8325.120117,contest
A024,c2-sweep+fs_A024_20160602_140000_5038.5_ 6.wav,36,5980.160156,contest
A030,c1-fs_A030_20160605_160000_3681.9_ 2.wav,45,6415.359863,contest
A030,c2-fs_A030_20160605_180000_5036.1_ 6.wav,41,6778.879883,contest
A035,c3-fs_A035_20160610_180000_6194.6_ 2.wav,30,4139.519531,contest
A035,c3-fs_A035_20160611_040000_6024_ 2.wav,34,4787.200195,contest
A035,c3-fs_A035_20160611_080000_255.8_ 4.wav,39,5181.439941,contest
A035,c3-fs_A035_20160611_080000_1282.9_ 2.wav,40,5562.879883,contest
A035,c3-fs_A035_20160611_080000_1317.2_ 2.wav,43,6044.159668,contest
A035,c3-fs_A035_20160611_080000_2517.9_ 2.wav,35,5063.679688,contest
A035,c3-fs_A035_20160611_120000_195.2_ 2.wav,37,5632,contest
A035,c3-fs_A035_20160611_120000_1371.8_ 6.wav,42,5624.320313,contest
A035,c3-fs_A035_20160611_140000_3710.7_ 4.wav,26,3855.359863,contest
A035,c3-sweep+fs_A035_20160611_120000_217.6_ 2.wav,34,5562.880371,contest
A037,c1-fs_A037_20160612_060000_1223.4_6.wav,33,4646.400391,contest
A037,c1-fs_A037_20160612_060000_1329.6_ 6.wav,32,4303.359863,contest
A037,c1-fs_A037_20160612_060000_1350.8_ 6.wav,32,4613.120117,contest
A037,c1-fs_A037_20160612_060000_3892.7_6.wav,35,5004.799805,contest
A037,c1-fs_A037_20160612_080000_2584_6.wav,28,3927.040039,contest
A037,c1-fs_A037_20160612_080000_2623.6_6.wav,29,4249.600098,contest
A037,c1-fs_A037_20160612_080000_6260.9_ 8.wav,33,4605.439941,contest
A037,c1-fs_A037_20160612_080000_6280.9_8.wav,27,3970.560059,contest
A037,c1-fs_A037_20160612_100000_1304.2_ 4.wav,27,4121.599609,contest
A037,c1-fs_A037_20160612_120000_1369.2_ 8.wav,36,4994.560059,contest
A039,c1-fs_A039_20160612_160000_6177.7_ 4.wav,41,6144,contest
A039,c1-fs_A039_20160612_160000_6189.1_4.wav,49,7761.919922,contest
A041,c1-fs_A041_20160617_080000_1218.5_2.wav,21,3202.560059,contest
A043,c1-3p+fs_A043_20160618_140000_2622_ 2.wav,43,6607.360352,contest
A043,c1-fs_A043_20160618_140000_2474.2_ 2.wav,35,5173.759766,contest
A043,c1-fs_A043_20160618_140000_2494.3_ 2.wav,35,6558.720215,contest
A052,c3-fs_A052_20160623_080000_5034.4_ 8.wav,26,3924.47998,contest
A001,c3-3p_A001_20160518_090000_6246.2_ 8.wav,10,1093.119995,contest
A001,m1-1+2p_A001_20160518_130000_6023.6_ 6.wav,13,2478.080078,solo
A001,m3-3p_A001_20160518_090000_6204.8_ 6.wav,11,1428.480103,solo
A001,m3-3p_A001_20160518_090000_6208.1_ 6.wav,13,1658.880005,solo
A001,m3-3p_A001_20160518_090000_6213.2_ 6.wav,13,1643.52002,solo
A002,c2-3p_A002_20160519_060000_1216_ 6.wav,11,1123.840088,contest
A003,c1-3p_A003_20160519_060000_40.5_ 8.wav,14,1781.760132,contest
A003,c2-3p_A003_20160519_040000_3676.4_ 8.wav,17,2127.359863,contest
A003,c2-3p_A003_20160519_040000_3716.8_ 8.wav,14,1625.600098,contest
A003,m1-2p_A003_20160518_200000_128.4_ 4.wav,23,4613.120117,solo
A003,m1-3p_A003_20160519_100000_6038.8_ 4.wav,14,1756.159912,solo
A003,m1-3p_A003_20160519_140000_133.8_ 4.wav,13,1576.959961,solo
A004,m3-3p_A004_20160519_200000_2439.1_ 8.wav,13,1579.52002,solo
A004,m3-3p_A004_20160519_200000_2458_ 8.wav,13,1553.919922,solo
A004,m3-3p_A004_20160519_200000_2469.9_ 8.wav,11,1402.880127,solo
A004,m3-3p_A004_20160519_200000_2482.5_ 8.wav,13,1589.76001,solo
A004,m3-3p_A004_20160519_200000_2491.5_ 2.wav,9,1128.959961,solo
A004,m3-3p_A004_20160519_200000_2549.3_ 8.wav,13,1587.199951,solo
A004,m3-3p_A004_20160520_100000_116.2_ 4.wav,8,801.2800293,solo
A004,m3-3p_A004_20160520_100000_124_ 4.wav,13,1515.520142,solo
A004,m3-3p_A004_20160520_100000_128.8_ 4.wav,13,1551.359985,solo
A004,m3-3p_A004_20160520_100000_146.7_ 4.wav,13,1523.199951,solo
A004,m3-3p_A004_20160520_100000_158.2_ 4.wav,13,1507.839844,solo
A004,m3-3p_A004_20160520_100000_163.5_2.wav,8,844.7999268,solo
A004,m3-3p_A004_20160520_100000_165.9_ 4.wav,13,1502.720093,solo
A004,m3-3p_A004_20160520_100000_171.6_ 4.wav,13,1536,solo
A004,m3-3p_A004_20160520_100000_175.5_ 2.wav,13,1553.920166,solo
A004,m3-3p_A004_20160520_100000_180.9_ 2.wav,13,1564.159912,solo
A004,m3-3p_A004_20160520_100000_188.9_ 2.wav,13,1564.160156,solo
A004,m3-3p_A004_20160520_100000_194_ 4.wav,8,883.2000122,solo
A004,m3-3p_A004_20160520_100000_198.2_ 2.wav,13,1592.320068,solo
A006,c1-3p_A006_20160521_080000_2676.2_ 4.wav,11,1323.519897,contest
A006,c1-3p_A006_20160521_100000_3722.9_ 4.wav,8,957.4400635,contest
A008,c2-3p_A008_20160521_160000_2696.7_ 2.wav,10,1287.679932,contest
A008,c2-3p_A008_20160522_060000_230.1_ 2.wav,9,1305.599854,contest
A008,c2-3p_A008_20160522_060000_238.2_ 2.wav,6,593.9200439,contest
A008,c2-3p_A008_20160522_100000_2645.6_ 2.wav,10,1395.199951,contest
A008,c2-3p_A008_20160522_100000_2678_ 2.wav,16,1902.080078,contest
A008,c2-3p_A008_20160522_120000_1392.5_ 6.wav,7,865.2799683,contest
A008,c2-3p_A008_20160522_140000_2437_ 8.wav,13,1894.400146,contest
A008,c2-3p_A008_20160522_140000_2450.5_ 8.wav,14,1776.640137,contest
A008,c2-3p_A008_20160522_140000_2489.6_ 8.wav,20,2365.439941,contest
A008,c2-3p_A008_20160521_160000_2696.7_ 2_correction.wav,10,1295.359985,contest
A008,m2-3p_A008_20160521_160000_2601.3_ 2.wav,14,1756.160156,solo
A008,m2-3p_A008_20160521_160000_2606.2_ 2.wav,12,1564.159912,solo
A008,m2-3p_A008_20160522_060000_110.2_ 2.wav,7,680.9599609,solo
A008,m2-3p_A008_20160522_060000_116.8_ 2.wav,11,1259.52002,solo
A008,m2-3p_A008_20160522_060000_1202_ 8.wav,18,2211.840088,solo
A008,m2-3p_A008_20160522_060000_3852.3_ 8.wav,16,1971.199951,solo
A008,m2-3p_A008_20160522_060000_3860.7_ 8.wav,16,1940.47998,solo
A008,m2-3p_A008_20160522_060000_4987.8_ 8.wav,9,1008.639954,solo
A008,m2-3p_A008_20160522_060000_4998.2_8.wav,14,1794.560059,solo
A008,m2-3p_A008_20160522_060000_6185.1_ 8.wav,18,2086.399902,solo
A008,m2-3p_A008_20160522_080000_6284.8_ 8.wav,16,1850.879883,solo
A008,m2-3p_A008_20160522_080000_6289.1_ 8.wav,17,2124.800049,solo
A008,m2-3p_A008_20160522_080000_6294_ 8.wav,16,1843.200073,solo
A008,m2-3p_A008_20160522_080000_6298_ 8.wav,9,1607.680054,solo
A008,m2-3p_A008_20160522_100000_6148_ 4.wav,13,1344,solo
A008,m2-3p_A008_20160522_100000_6175.7_ 6.wav,11,1262.080078,solo
A008,m2-3p_A008_20160522_120000_1264.1_ 2.wav,15,1610.23999,solo
A008,m2-3p_A008_20160522_120000_3817.6_ 8.wav,16,1909.760132,solo
A008,m2-3p_A008_20160522_140000_1231.7_ 8.wav,16,1881.600098,solo
A008,m2-3p_A008_20160522_140000_1314.2_ 2.wav,18,2094.080078,solo
A008,m2-3p_A008_20160522_140000_1320.1_2.wav,17,2152.959961,solo
A008,m2-3p_A008_20160522_140000_1326.6_ 2.wav,16,1899.52002,solo
A008,m2-3p_A008_20160522_140000_1331.8_ 2.wav,16,1955.840088,solo
A008,m2-3p_A008_20160522_140000_1339.7_ 2.wav,12,1500.159912,solo
A008,m2-3p_A008_20160522_140000_1351.8_ 2.wav,18,2040.320068,solo
A008,m2-3p_A008_20160522_140000_3670.2_ 8.wav,17,1937.920166,solo
A009,c1-3p_A009_20160523_040000_1342.9_ 8.wav,16,1999.360107,contest
A009,c1-3p_A009_20160523_140000_4939.2_ 8.wav,13,1569.280029,contest
A009,m1-3p_A009_20160523_100000_1423.2_ 8.wav,12,1456.640137,solo
A009,m1-3p_A009_20160523_140000_69.2_ 2.wav,14,1802.23999,solo
A009,m1-3p_A009_20160523_140000_1332_ 8.wav,12,1479.680054,solo
A014,c1-3p_A014_20160527_080000_1343.5_ 8.wav,12,1786.880127,contest
A016,m3-3p_A016_20160528_040000_1399.4_ 2.wav,21,2311.679932,solo
A016,m3-3p_A016_20160528_040000_1417.3_ 2.wav,17,1978.880005,solo
A017,c1-3p_A017_20160528_080000_3871.3_ 6.wav,11,1441.280029,contest
A017,m1-3p_A017_20160528_040000_4902.2_ 6.wav,10,1607.679932,solo
A017,m1-3p_A017_20160528_040000_6027.4_ 2.wav,10,1272.319946,solo
A017,m1-3p_A017_20160528_040000_6058.4_ 6.wav,9,1080.320068,solo
A017,m1-3p_A017_20160528_060000_2628.8_ 6.wav,10,1226.240112,solo
A017,m1-3p_A017_20160528_060000_6227.1_ 2.wav,11,1359.360107,solo
A017,m1-3p_A017_20160528_080000_2657.7_ 6.wav,12,1479.680054,solo
A017,m1-3p_A017_20160528_080000_2700.2_ 6.wav,11,1397.76001,solo
A017,m1-3p_A017_20160528_120000_3706.1_ 2.wav,6,775.6800537,solo
A017,m1-3p_A017_20160528_140000_1363.6_ 6.wav,11,1502.719971,solo
A018,c1-3p_A018_20160529_120000_1422.3_ 2.wav,18,2081.280029,contest
A018,m1-3p_A018_20160529_120000_1442.6_ 2.wav,38,4561.92041,solo
A018,m1-3p_A018_20160529_120000_1452.4_ 2.wav,12,1853.439941,solo
A018,m1-3p_A018_20160529_120000_1456.8_ 2.wav,15,1756.160156,solo
A018,m1-3p_A018_20160529_120000_1463.6_ 2.wav,38,4661.759766,solo
A018,m2-3p_A018_20160529_060000_1213.7_ 8.wav,8,837.1199951,solo
A020,m1-2+3p_A020_20160530_060000_3747.7_ 4.wav,15,1838.079956,solo
A021,m1-1+2p_A021_20160531_080000_1242_ 4.wav,20,4421.119629,solo
A021,m1-3p_A021_20160530_180000_6183.8_ 4.wav,27,3601.919922,solo
A021,m1-3p_A021_20160531_040000_6135.3_ 2.wav,11,1387.52002,solo
A021,m1-3p_A021_20160531_040000_6272.4_ 2.wav,12,1541.119995,solo
A021,m1-3p_A021_20160531_080000_1211.1_ 4.wav,17,2785.279785,solo
A021,m1-3p_A021_20160531_080000_1226_ 4.wav,14,1981.439941,solo
A021,m1-3p_A021_20160531_080000_1238.7_ 4.wav,15,2603.52002,solo
A021,m1-3p_A021_20160531_080000_1268.5_ 4.wav,16,2019.840088,solo
A021,m1-3p_A021_20160531_080000_1278.2_ 4.wav,17,2644.47998,solo
A021,m1-3p_A021_20160531_080000_1283.8_ 4.wav,6,878.0799561,solo
A021,m1-3p_A021_20160531_080000_1288.8_ 4.wav,14,1902.080078,solo
A021,m1-3p_A021_20160531_080000_1299.1_ 4.wav,10,1354.240112,solo
A021,m1-3p_A021_20160531_080000_1309.9_ 4.wav,15,2188.800049,solo
A021,m1-3p_A021_20160531_080000_1321.4_ 4.wav,34,5527.040039,solo
A021,m1-3p_A021_20160531_080000_1337.2_ 4.wav,15,2342.400146,solo
A021,m1-3p_A021_20160531_080000_1348.7_ 4.wav,12,1610.23999,solo
A021,m1-3p_A021_20160531_080000_1359.3_ 4.wav,14,1881.600098,solo
A021,m1-3p_A021_20160531_080000_1430.9_ 4.wav,11,1512.959961,solo
A021,m1-3p_A021_20160531_080000_1462.6_ 4.wav,6,931.8400879,solo
A021,m1-3p_A021_20160531_140000_288_ 2.wav,15,2112,solo
A021,m1-3p_A021_20160531_160000_239.6_ 4.wav,17,2485.759766,solo
A022,c3-3p_A022_20160601_040000_2546.5_ 8.wav,16,1717.76001,contest
A022,c3-3p_A022_20160601_040000_2629.4_ 8.wav,14,1541.120117,contest
A022,c3-3p_A022_20160601_040000_2689.7_ 8.wav,16,1738.23999,contest
A022,c3-3p_A022_20160601_040000_3853.4_ 2.wav,16,1717.76001,contest
A022,c3-3p_A022_20160601_040000_4915.3_ 6.wav,16,1751.040039,contest
A022,c3-3p_A022_20160601_040000_4971.5_ 8.wav,21,2449.920166,contest
A022,c3-3p_A022_20160601_040000_6240.7_ 2.wav,16,1671.679932,contest
A022,c3-3p_A022_20160601_080000_171_ 4.wav,17,1994.239868,contest
A022,c3-3p_A022_20160601_080000_298.4_ 2.wav,14,1431.040039,contest
A022,c3-3p_A022_20160601_140000_2428_ 8.wav,16,1630.719971,contest
A022,m3- 3+1p_A022_20160601_100000_68.3_ 2.wav,16,2708.47998,solo
A022,m3-3+1+2p_A022_20160601_100000_178.4_ 2.wav,20,3156.47998,solo
A022,m3-3p_A022_20160601_080000_3649.6_ 2.wav,10,1267.199951,solo
A022,m3-3p_A022_20160601_080000_3687_ 2.wav,14,1871.360107,solo
A022,m3-3p_A022_20160601_080000_3717.3_ 2.wav,10,1328.640015,solo
A022,m3-3p_A022_20160601_080000_3728.9_ 2.wav,14,1820.159912,solo
A022,m3-3p_A022_20160601_080000_3835.3_ 8.wav,12,1190.400146,solo
A022,m3-3p_A022_20160601_100000_12.6_ 2.wav,22,2654.719971,solo
A022,m3-3p_A022_20160601_100000_50_ 2.wav,18,2283.52002,solo
A022,m3-3p_A022_20160601_100000_64.8_ 2.wav,18,2204.159912,solo
A022,m3-3p_A022_20160601_100000_73.5_ 2.wav,19,2616.320068,solo
A022,m3-3p_A022_20160601_100000_87.9_ 2.wav,18,2078.720215,solo
A022,m3-3p_A022_20160601_100000_94.8_ 2.wav,13,1418.240112,solo
A022,m3-3p_A022_20160601_100000_105.7_ 2.wav,22,2516.47998,solo
A022,m3-3p_A022_20160601_100000_183_ 2.wav,13,1344,solo
A022,m3-3p_A022_20160601_100000_185.5_ 2.wav,14,1681.920044,solo
A022,m3-3p_A022_20160601_120000_4963.8_ 4.wav,8,816.6400146,solo
A022,m3-3p_A022_20160601_140000_2442.2_ 8.wav,16,1630.719971,solo
A022,m3-3p_A022_20160601_140000_2467.4_ 8.wav,19,2083.840088,solo
A024,c2-3p_A024_20160602_080000_2402.2_ 8.wav,17,1753.600098,contest
A024,c2-3p_A024_20160602_080000_2426.7_ 8.wav,11,1466.880005,contest
A024,c2-3p_A024_20160602_100000_2418.2_ 6.wav,17,2229.76001,contest
A024,c2-3p_A024_20160602_100000_2432.6_ 6.wav,19,2319.359863,contest
A024,c2-3p_A024_20160602_120000_42.6_ 6.wav,17,1671.680054,contest
A024,c2-3p_A024_20160602_140000_2516.5_ 6.wav,9,1973.760132,contest
A024,c2-3p_A024_20160602_140000_4981.1_ 6.wav,27,3210.23999,contest
A024,c2-3p_A024_20160602_140000_4994.8_ 6.wav,23,2624,contest
A024,c2-3p_A024_20160602_140000_5020_ 6.wav,21,2583.040039,contest
A024,c2-3p_A024_20160602_140000_5033.7_ 6.wav,23,2670.079834,contest
