Lake,Latitude,Longitude,Temp,pH,Cond,DO,Turb,TSS,Chla,DOC,TN,Ca,TP,SA,Mean Depth,Secchi,Catchment Area,% <2mm,%silts and clays,% OM,%CaCO3,Sp_Whitefish,Sp_Pike,Sp_Cisco
17,69.36706712,-133.0443967,7.53,8.48,188,11.55,30.34,0.023,5.54,12.01,0.4139,16.69534905,0.083830585,0.307,1.6,2.44,76.82936,76.24410686,12.27082242,48.7566771,2.192667146,0,0,0
18,68.81206852,-133.553903,12.15,7.71,127,10.39,4.17,0.015,7.92,13.46,0.4198,18.50988752,0.045674554,0.2251,2,1.68,79.935534,31.17212042,0.027985923,14.61070798,1.102434543,0,1,0
19,68.82043107,-133.5698024,14.04,7.68,58,10.67,2.56,0.002,4.22,10.36,0.3232,7.320731586,0.05361169,1.8349,1.5,1.58,1690.824548,1.931421524,0.126724787,9.735908553,0.895196507,0,1,1
20,68.84546043,-133.5389622,14.11,7.33,82,10.55,249.3,0.008,12.73,16.69,0.4205,9.851036456,0.089665835,0.724,1.8,0.97,554.421448,73.20328131,8.902894491,4.341819617,1.11409119,0,1,0
21,68.84672361,-133.5548262,14.32,7.77,60,10.99,94.46,0.002,16.25,18,0.5306,7.059136382,0.087762047,0.2011,1.4,0.75,173.933074,98.36470225,10.53414886,13.73465809,1.332429991,0,1,0
22,67.44079083,-133.7485,19,8.37,250,10.06,4.33,0.029,0.765,17.44,0.5125,30.30416129,0.043006387,0.051543,2.6,2.41,30.37953,46.4111842,6.259613553,3.36201721,2.629944088,1,1,1
23,67.4422837,-133.7435,16.1,9.78,228.6,12.52,0.91,0.0079,4.50237,30.13933518,0.491931634,25.67993945,0.049238325,0.019332,0.9,3.4,91.60664,31.16668841,0.506761734,4.046242775,6.827309237,1,0,0
24,68.32249155,-133.6157,19.94,7.85,248,9.34,3.12,0.007,1.2372,27,0.5368,23.15747003,0.068669165,0.896062,2,1.92,608.710474,75.19669206,3.134504688,4.619565217,14.40781441,0,1,1
25,67.4280797,-134.8605,19.28,8.6,266,9.72,15.94,0.003,0.4338,8.968,0.3011,31.10108684,0.035495169,0.092171,2.2,3.05,16.94476,81.70526771,13.37846081,3.320053121,3.316326531,0,0,0
26,67.34114697,-134.8689,19.31,9.48,823,10.09,1.85,0.007,0.1812,7.445,0.3371,48.71093159,0.036121107,0.010645,1,2.8,9.86033,76.05346499,12.90311059,4.698387418,2.527679131,0,0,0
27,67.33136882,-134.9127,18.44,7.03,176,9.07,114.5,0.001,0.384,16.25,0.3721,19.49743175,0.048639752,0.540682,1.5,0.88,3753.466464,47.99198746,7.088717201,8.71945259,1.8847719,1,1,0
28,68.74238485,-133.521487,9.86,7.36,132,10.99,19.05,0.017,4.71,9.438,0.4054,13.78780654,0.10268677,0.0632,1.3,1.52,21.05322,77.98876188,7.973260996,55.5403289,2.597974461,0,0,0
29,68.7402463,-133.5164982,10.32,7.33,88,10.37,67.52,0.001,5.15,19.25,0.4362,11.71253261,0.083315477,0.0066,2.2,1.83,74.766561,75.62860364,0.069363159,69.85074627,4.620462046,0,0,0
30,68.75710344,-133.4831107,10.51,7.2,74,11.23,19.72,0.004,5.19,13.66,0.6268,8.948493849,0.093607687,0.3192,2,1.274,1249.1653,95.99866863,17.48719285,5.98673947,0.954158888,0,0,0
31,68.75085225,-133.4730356,11.33,6.95,85,10.89,11.38,0.051,8.87,15.19,0.4978,11.36247909,0.065138136,0.0301,2.3,1.22,25.024614,73.30635491,6.519784173,72.23465076,4.297224709,0,0,0
32,68.75093121,-133.29259,4.68,6.91,64,12.28,14.22,0,9.92,21.44,0.4368,18.20702695,0.055157282,0.0058,1.3,1.22,58.57669,46.11434703,0.172440221,74.10037879,4.936014625,0,0,0
