"","Anacardiaceae","Apocynaceae","Euphorbiaceae","Fabaceae","Malvaceae","Moraceae","Myrtaceae","Rubiaceae","Sapindaceae","Sapotaceae"
"Colobus_polykomos","< 0.1","3.7","< 0.1","28.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1"
"Colobus_vellerosus","< 0.1","1.7","5.8","21.4","23","26.5","< 0.1","4.4","1","1.9"
"Erythrocebus_patas","< 0.1","0.1","< 0.1","85.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1"
"Eulemur_collaris","< 0.1","< 0.1","< 0.1","7.2","< 0.1","< 0.1","13.1","2.9","< 0.1","< 0.1"
"Eulemur_fulvus","14.6","6.1","< 0.1","6.5","3.5","0.1","< 0.1","1.4","< 0.1","10.9"
"Eulemur_macaco","67.3","0.2","< 0.1","10.4","< 0.1","3.5","< 0.1","< 0.1","< 0.1","1.7"
"Eulemur_rubriventer","< 0.1","< 0.1","< 0.1","< 0.1","6","6.6","2.9","< 0.1","4.5","10.8"
"Eulemur_rufifrons","1.2","< 0.1","< 0.1","< 0.1","< 0.1","7","0.8","0.8","2.7","9.6"
"Eulemur_rufus","2.6","< 0.1","< 0.1","< 0.1","< 0.1","10.7","3.5","< 0.1","< 0.1","10.5"
"Eulemur_sanfordi","< 0.1","0.6","< 0.1","< 0.1","5.8","31.1","0.3","0.2","< 0.1","11"
"Gorilla_beringei","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","32.1","< 0.1","< 0.1"
"Hapalemur_griseus","< 0.1","< 0.1","< 0.1","1.2","< 0.1","11.5","3.5","1.2","< 0.1","< 0.1"
"Hoolock_hoolock","1.2","14.4","4.4","1.1","0.2","35.8","0.5","6.1","< 0.1","< 0.1"
"Hoolock_leuconedys","< 0.1","0.2","< 0.1","< 0.1","0.5","18.2","< 0.1","0.8","< 0.1","< 0.1"
"Hylobates_albibarbis","5.5","4.1","2.1","< 0.1","2.8","22.8","8.3","< 0.1","< 0.1","1.4"
"Hylobates_moloch","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","35.2","< 0.1","3.1","< 0.1","< 0.1"
"Indri_indri","0.1","< 0.1","< 0.1","2.3","0.7","2.1","0.7","0.1","< 0.1","< 0.1"
"Lagothrix_flavicauda","< 0.1","1","0.1","1.1","< 0.1","50.3","< 0.1","< 0.1","0.4","5.8"
"Lagothrix_lagothricha","< 0.1","< 0.1","1.7","1.8","< 0.1","2.2","< 0.1","< 0.1","< 0.1","20.9"
"Lagothrix_poeppigii","8.6","< 0.1","< 0.1","6.6","3.2","2","0.1","0.6","2.2","0.7"
"Lemur_catta","< 0.1","2.6","0.1","33.2","10.2","< 0.1","< 0.1","3.7","< 0.1","< 0.1"
"Leontocebus_fuscicollis","0.1","2.5","< 0.1","16.5","1.3","14.2","0.4","1.6","1.4","5.2"
"Lepilemur_edwardsi","1","0.2","< 0.1","4.3","0.5","< 0.1","< 0.1","1.5","< 0.1","< 0.1"
"Lophocebus_albigena","0.1","1.2","2","11.4","0.1","9.2","< 0.1","0","3.2","1.5"
"Macaca_assamensis","< 0.1","0.5","1.4","< 0.1","0.8","7","< 0.1","3.1","< 0.1","3.8"
"Macaca_fascicularis","1","< 0.1","1.6","4.1","< 0.1","0.1","10.5","6.6","< 0.1","17"
"Macaca_fuscata","5.3","< 0.1","0.5","< 0.1","0.2","11.6","< 0.1","3.7","0","< 0.1"
"Macaca_mulatta","4.1","1.3","0.3","13.2","< 0.1","13.1","< 0.1","1","1.5","1"
"Macaca_radiata","5.8","< 0.1","< 0.1","< 0.1","< 0.1","13","2.1","< 0.1","< 0.1","8.1"
"Macaca_silenus","2.6","2.3","0.3","< 0.1","< 0.1","4.2","3","2.6","< 0.1","0.4"
"Macaca_sylvanus","< 0.1","< 0.1","< 0.1","3.1","< 0.1","< 0.1","< 0.1","1.1","0.2","< 0.1"
"Macaca_tonkeana","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","50.2","< 0.1","< 0.1","< 0.1","< 0.1"
"Nasalis_larvatus","1.2","< 0.1","1.9","2","< 0.1","1.3","31.2","2.5","< 0.1","20.2"
"Nomascus_concolor","0.2","0.9","< 0.1","< 0.1","< 0.1","8.1","< 0.1","< 0.1","0","< 0.1"
"Nomascus_gabriellae","5.7","8","< 0.1","3.4","2.6","21.9","< 0.1","4.5","1.2","< 0.1"
"Nomascus_nasutus","14.2","< 0.1","1.1","< 0.1","3.4","35.9","< 0.1","< 0.1","< 0.1","< 0.1"
"Pan_troglodytes","2.5","1.7","1.8","7.3","8.2","36.4","3.6","0.4","0.1","6.4"
"Papio_anubis","2","1.6","< 0.1","28.3","0.3","10.6","0.9","2.1","0.1","2"
"Papio_cynocephalus","1.2","0.5","0.6","2.6","3.1","1.1","< 0.1","0.4","1.3","1.8"
"Papio_hamadryas","< 0.1","3.8","< 0.1","28.8","0.8","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1"
"Piliocolobus_badius","< 0.1","9.1","0.9","9","3.1","5.6","< 0.1","< 0.1","0.8","1.7"
"Piliocolobus_pennantii","0.6","7.1","3.5","19.6","2.1","6.4","< 0.1","< 0.1","< 0.1","13.1"
"Piliocolobus_preussi","< 0.1","< 0.1","< 0.1","14.8","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","29.8"
"Piliocolobus_rufomitratus","10.1","1","1.2","27.9","3.8","22.7","1.7","< 0.1","3.2","0.8"
"Piliocolobus_tephrosceles","2.2","0.7","11.2","37.3","0.8","9.7","0.7","0.2","1.6","< 0.1"
"Pithecia_albicans","< 0.1","0.4","3.1","20.2","0.4","11.1","< 0.1","< 0.1","< 0.1","21"
"Plecturocebus_caquetensis","0.1","< 0.1","0.9","6","0.6","6.5","0.6","1.1","< 0.1","0.7"
"Pongo_pygmaeus","0.2","0.8","0.4","16.3","4.9","19.8","0.5","0.7","1.3","0.2"
"Presbytis_melalophos","1.2","< 0.1","0.4","16.7","6.9","0.2","0.8","0.3","0.4","0.2"
"Presbytis_rubicunda","0.1","3.5","8.2","14","0.7","4.6","0.9","2","2.5","4.2"
"Procolobus_verus","< 0.1","3.6","11.4","17.4","< 0.1","< 0.1","0.9","< 0.1","0.8","< 0.1"
"Propithecus_diadema","0.7","0.9","3.5","< 0.1","< 0.1","< 0.1","1.4","< 0.1","1.1","1"
"Propithecus_edwardsi","2.7","7.4","< 0.1","0.9","< 0.1","1.8","9.3","< 0.1","5.9","7.6"
"Propithecus_verreauxi","1.8","1.6","0.6","9.2","6.5","< 0.1","< 0.1","0.4","0.8","2.2"
"Rhinopithecus_bieti","< 0.1","< 0.1","< 0.1","< 0.1","0.3","< 0.1","< 0.1","< 0.1","1.8","< 0.1"
"Rhinopithecus_roxellana","0.1","< 0.1","< 0.1","< 0.1","3.5","3.4","< 0.1","< 0.1","2.8","< 0.1"
"Saguinus_bicolor","0.5","13.9","< 0.1","3","< 0.1","< 0.1","10.3","< 0.1","0.2","< 0.1"
"Saguinus_mystax","0.1","2.8","0","15.4","1.7","12.6","0.8","1.2","1.3","5.3"
"Saguinus_oedipus","23.3","0","0.2","6.8","0.9","6.4","5","1.7","4.3","0.4"
"Saimiri_vanzolinii","0.1","0.5","< 0.1","7.5","0.1","22.1","0.9","0.1","1.4","0.8"
"Sapajus_apella","0.5","0.3","0.5","20.1","2.1","4.5","1.1","1.6","1.3","0.3"
"Sapajus_xanthosternos","< 0.1","< 0.1","6","< 0.1","< 0.1","3.6","2.5","< 0.1","< 0.1","8.3"
"Semnopithecus_entellus","0.9","1","2","10.4","3.7","3.5","1.5","< 0.1","5.8","0.8"
"Semnopithecus_johnii","1.1","< 0.1","4.6","2.9","3.3","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1"
"Semnopithecus_vetulus","3.8","1.2","9.3","4.7","3.6","33.9","< 0.1","0.5","1.1","1.1"
"Theropithecus_gelada","0.7","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","< 0.1","0.5"
"Trachypithecus_auratus","< 0.1","< 0.1","< 0.1","6.9","17.8","17.6","2.9","2.6","< 0.1","1"
"Trachypithecus_crepusculus","3.7","< 0.1","< 0.1","4.7","< 0.1","9.8","< 0.1","0.5","< 0.1","< 0.1"
"Trachypithecus_delacouri","< 0.1","13","7.5","5","< 0.1","31","< 0.1","2","< 0.1","< 0.1"
"Trachypithecus_francoisi","2.6","0.6","0.1","9.6","0.6","9.1","< 0.1","1.7","0.8","2"
"Trachypithecus_leucocephalus","0.9","0.1","1","5.9","3.2","20.8","0.1","2.1","4","3"
"Trachypithecus_phayrei","3.6","< 0.1","< 0.1","6.5","< 0.1","3.2","< 0.1","< 0.1","2.5","< 0.1"
"Trachypithecus_pileatus","1.1","7.1","2.9","13.3","5.1","10.8","0.9","1.5","0.3","< 0.1"
"Varecia_variegata","3.4","1.7","< 0.1","< 0.1","< 0.1","5.4","2.1","0.9","9.8","16.1"
