site_name,type,itero,total_cymes
4_D,2017 Semelparous Plants,S,2.772588722
6_C,2017 Semelparous Plants,S,3.761200116
1_C,2017 Semelparous Plants,S,2.995732274
2_K,2017 Semelparous Plants,S,2.564949357
6_C,2017 Semelparous Plants,S,2.772588722
1_C,2017 Semelparous Plants,S,2.833213344
2_K,2017 Semelparous Plants,S,2.302585093
6_C,2017 Semelparous Plants,S,3.828641396
1_C,2017 Semelparous Plants,S,2.708050201
2_K,2017 Semelparous Plants,S,2.397895273
2_K,2017 Semelparous Plants,S,3.258096538
1_C,2017 Semelparous Plants,S,3.135494216
3_B,2017 Semelparous Plants,S,2.197224577
6_C,2017 Semelparous Plants,S,3.091042453
1_C,2017 Semelparous Plants,S,2.397895273
2_K,2017 Semelparous Plants,S,3.526360525
3_B,2017 Semelparous Plants,S,2.197224577
6_C,2017 Semelparous Plants,S,3.33220451
2_K,2017 Semelparous Plants,S,2.944438979
5_W,2017 Semelparous Plants,S,2.197224577
6_C,2017 Semelparous Plants,S,2.708050201
2_K,2017 Semelparous Plants,S,2.302585093
6_C,2017 Semelparous Plants,S,4.262679877
2_K,2017 Semelparous Plants,S,3.761200116
4_D,2017 Semelparous Plants,S,3.218875825
6_C,2017 Semelparous Plants,S,1.098612289
1_C,2017 Semelparous Plants,S,2.63905733
1_C,2017 Semelparous Plants,S,3.433987204
4_D,2017 Semelparous Plants,S,3.951243719
5_W,2017 Semelparous Plants,S,4.532599493
2_K,2017 Semelparous Plants,S,3.258096538
3_B,2017 Semelparous Plants,S,2.397895273
5_W,2017 Semelparous Plants,S,3.555348061
6_C,2017 Semelparous Plants,S,3.091042453
5_W,2017 Semelparous Plants,S,3.33220451
1_C,2017 Semelparous Plants,S,3.784189634
2_K,2017 Semelparous Plants,S,3.610917913
6_C,2017 Semelparous Plants,S,3.931825633
1_C,2017 Semelparous Plants,S,3.555348061
2_K,2017 Semelparous Plants,S,3.583518938
4_D,2017 Semelparous Plants,S,3.135494216
6_C,2017 Semelparous Plants,S,3.17805383
1_C,2017 Semelparous Plants,S,2.890371758
5_W,2017 Semelparous Plants,S,2.772588722
6_C,2017 Semelparous Plants,S,1.945910149
2_K,2017 Semelparous Plants,S,3.931825633
4_D,2017 Semelparous Plants,S,4.634728988
5_W,2017 Semelparous Plants,S,1.791759469
2_K,2017 Semelparous Plants,S,4.33073334
4_D,2017 Semelparous Plants,S,2.995732274
5_W,2017 Semelparous Plants,S,3.871201011
6_C,2017 Semelparous Plants,S,2.63905733
3_B,2017 Semelparous Plants,S,2.63905733
4_D,2017 Semelparous Plants,S,3.761200116
1_C,2017 Semelparous Plants,S,4.17438727
3_B,2017 Semelparous Plants,S,3.951243719
4_D,2017 Semelparous Plants,S,3.135494216
5_W,2017 Semelparous Plants,S,4.418840608
6_C,2017 Semelparous Plants,S,1.945910149
1_C,2017 Semelparous Plants,S,2.397895273
3_B,2017 Semelparous Plants,S,3.433987204
4_D,2017 Semelparous Plants,S,1.609437912
5_W,2017 Semelparous Plants,S,3.465735903
1_C,2017 Semelparous Plants,S,3.218875825
3_B,2017 Semelparous Plants,S,3.496507561
4_D,2017 Semelparous Plants,S,3.737669618
5_W,2017 Semelparous Plants,S,3.688879454
1_C,2017 Semelparous Plants,S,4.59511985
4_D,2017 Semelparous Plants,S,2.302585093
5_W,2017 Semelparous Plants,S,4.574710979
1_C,2017 Semelparous Plants,S,3.218875825
3_B,2017 Semelparous Plants,S,2.890371758
4_D,2017 Semelparous Plants,S,2.995732274
5_W,2017 Semelparous Plants,S,3.465735903
6_C,2017 Semelparous Plants,S,2.63905733
1_C,2017 Semelparous Plants,S,2.833213344
2_K,2017 Semelparous Plants,S,3.401197382
3_B,2017 Semelparous Plants,S,3.713572067
4_D,2017 Semelparous Plants,S,2.197224577
6_C,2017 Semelparous Plants,S,2.397895273
1_C,2017 Semelparous Plants,S,3.912023005
2_K,2017 Semelparous Plants,S,3.63758616
6_C,2017 Semelparous Plants,S,2.944438979
1_C,2017 Semelparous Plants,S,3.135494216
3_B,2017 Semelparous Plants,S,2.397895273
6_C,2017 Semelparous Plants,S,3.713572067
1_C,2017 Semelparous Plants,S,2.564949357
3_B,2017 Semelparous Plants,S,3.931825633
4_D,2017 Semelparous Plants,S,3.401197382
6_C,2017 Semelparous Plants,S,3.583518938
1_C,2017 Semelparous Plants,S,4.077537444
3_B,2017 Semelparous Plants,S,3.401197382
5_W,2017 Semelparous Plants,S,3.433987204
6_C,2017 Semelparous Plants,S,3.465735903
1_C,2017 Semelparous Plants,S,3.496507561
3_B,2017 Semelparous Plants,S,2.63905733
5_W,2017 Semelparous Plants,S,3.555348061
2_K,2017 Semelparous Plants,S,2.397895273
3_B,2017 Semelparous Plants,S,3.33220451
5_W,2017 Semelparous Plants,S,3.401197382
2_K,2017 Semelparous Plants,S,2.397895273
3_B,2017 Semelparous Plants,S,2.197224577
2_K,2017 Semelparous Plants,S,1.098612289
3_B,2017 Semelparous Plants,S,3.401197382
4_D,2017 Semelparous Plants,S,3.401197382
5_W,2017 Semelparous Plants,S,3.135494216
3_B,2017 Semelparous Plants,S,3.295836866
5_W,2017 Semelparous Plants,S,5.062595033
1_C,2017 Semelparous Plants,S,4.828313737
2_K,2017 Semelparous Plants,S,3.610917913
3_B,2017 Semelparous Plants,S,2.944438979
5_W,2017 Semelparous Plants,S,4.543294782
1_C,2017 Semelparous Plants,S,4.634728988
4_D,2017 Semelparous Plants,S,4.234106505
5_W,2017 Semelparous Plants,S,4.290459441
1_C,2017 Semelparous Plants,S,3.713572067
3_B,2017 Semelparous Plants,S,3.583518938
4_D,2017 Semelparous Plants,S,2.302585093
5_W,2017 Semelparous Plants,S,3.63758616
2_K,2017 Semelparous Plants,S,2.833213344
5_W,2017 Semelparous Plants,S,2.995732274
2_K,2017 Semelparous Plants,S,4.110873864
4_D,2017 Semelparous Plants,S,3.33220451
5_W,2017 Semelparous Plants,S,3.465735903
1_C,2017 Semelparous Plants,S,2.079441542
2_K,2017 Semelparous Plants,S,3.583518938
4_D,2017 Semelparous Plants,S,2.833213344
3_B,2017 Semelparous Plants,S,2.197224577
4_D,2017 Semelparous Plants,S,3.218875825
2_K,2017 Semelparous Plants,S,2.302585093
5_W,2017 Semelparous Plants,S,4.430816799
1_C,2017 Semelparous Plants,S,3.63758616
4_D,2017 Semelparous Plants,S,3.737669618
1_C,2017 Semelparous Plants,S,2.48490665
4_D,2017 Semelparous Plants,S,2.995732274
1_C,2017 Semelparous Plants,S,3.610917913
3_B,2017 Semelparous Plants,S,3.258096538
5_W,2017 Semelparous Plants,S,3.044522438
1_C,2017 Semelparous Plants,S,3.737669618
3_B,2017 Semelparous Plants,S,2.995732274
5_W,2017 Semelparous Plants,S,3.33220451
3_B,2017 Semelparous Plants,S,2.995732274
4_D,2017 Semelparous Plants,S,2.772588722
5_W,2017 Semelparous Plants,S,3.496507561
3_B,2017 Semelparous Plants,S,3.17805383
3_B,2017 Semelparous Plants,S,3.688879454
4_D,2017 Semelparous Plants,S,3.63758616
5_W,2017 Semelparous Plants,S,3.80666249
4_D,2017 Semelparous Plants,S,1.098612289
5_W,2017 Semelparous Plants,S,4.17438727
5_W,2017 Semelparous Plants,S,5.214935758
4_D,2017 Semelparous Plants,S,4.343805422
5_W,2017 Semelparous Plants,S,4.290459441
4_D,2017 Semelparous Plants,S,2.833213344
5_W,2017 Semelparous Plants,S,5.379897354
5_W,2017 Semelparous Plants,S,5.252273428
4_D,2017 Semelparous Plants,S,2.197224577
5_W,2017 Semelparous Plants,S,5.564520407
5_W,2017 Semelparous Plants,S,3.433987204
3_B,2017 Semelparous Plants,S,2.708050201
4_D,2017 Semelparous Plants,S,2.302585093
3_B,2017 Semelparous Plants,S,2.63905733
4_D,2017 Semelparous Plants,S,1.098612289
5_W,2017 Semelparous Plants,S,4.624972813
5_W,2017 Semelparous Plants,S,3.17805383
5_W,2017 Semelparous Plants,S,3.496507561
4_D,2017 Semelparous Plants,S,2.197224577
3_B,2017 Semelparous Plants,S,3.496507561
4_D,2017 Semelparous Plants,S,1.609437912
3_B,2017 Semelparous Plants,S,2.995732274
5_W,2017 Semelparous Plants,S,2.944438979
5_W,2017 Semelparous Plants,S,2.995732274
3_B,2017 Semelparous Plants,S,2.63905733
5_W,2017 Semelparous Plants,S,3.433987204
4_D,2017 Semelparous Plants,S,2.890371758
5_W,2017 Semelparous Plants,S,3.295836866
5_W,2017 Semelparous Plants,S,2.833213344
4_D,2017 Semelparous Plants,S,3.465735903
5_W,2017 Semelparous Plants,S,3.36729583
5_W,2017 Semelparous Plants,S,4.406719247
3_B,2017 Semelparous Plants,S,3.218875825
3_B,2017 Semelparous Plants,S,3.850147602
5_W,2017 Semelparous Plants,S,2.772588722
5_W,2017 Semelparous Plants,S,3.044522438
5_W,2017 Semelparous Plants,S,2.63905733
4_D,2017 Semelparous Plants,S,4.779123493
4_D,2017 Semelparous Plants,S,1.609437912
4_D,2017 Semelparous Plants,S,2.772588722
5_W,2017 Semelparous Plants,S,2.708050201
5_W,2017 Semelparous Plants,S,3.33220451
5_W,2017 Semelparous Plants,S,3.713572067
5_W,2017 Semelparous Plants,S,3.496507561
5_W,2017 Semelparous Plants,S,3.663561646
1_C,2017 Semelparous Plants,S,2.079441542
1_C,2017 Semelparous Plants,S,2.833213344
5_W,Iteroparous Plants (2017 + 2018),I,4.804021045
5_W,Iteroparous Plants (2017 + 2018),I,3.526360525
5_W,Iteroparous Plants (2017 + 2018),I,3.044522438
6_C,Iteroparous Plants (2017 + 2018),I,4.430816799
5_W,Iteroparous Plants (2017 + 2018),I,3.688879454
3_B,Iteroparous Plants (2017 + 2018),I,4.143134726
3_B,Iteroparous Plants (2017 + 2018),I,2.833213344
3_B,Iteroparous Plants (2017 + 2018),I,2.564949357
5_W,Iteroparous Plants (2017 + 2018),I,2.890371758
6_C,Iteroparous Plants (2017 + 2018),I,2.63905733
5_W,Iteroparous Plants (2017 + 2018),I,2.772588722
4_D,Iteroparous Plants (2017 + 2018),I,4.262679877
4_D,Iteroparous Plants (2017 + 2018),I,3.931825633
5_W,2018 Semelparous Plants,S,3.218875825
6_C,2018 Semelparous Plants,S,2.833213344
4_D,2018 Semelparous Plants,S,4.48863637
4_D,2018 Semelparous Plants,S,3.044522438
6_C,2018 Semelparous Plants,S,4.59511985
5_W,2018 Semelparous Plants,S,2.197224577
4_D,2018 Semelparous Plants,S,4.290459441
6_C,2018 Semelparous Plants,S,4.248495242
4_D,2018 Semelparous Plants,S,3.295836866
5_W,2018 Semelparous Plants,S,2.772588722
6_C,2018 Semelparous Plants,S,2.63905733
5_W,2018 Semelparous Plants,S,2.079441542
5_W,2018 Semelparous Plants,S,3.36729583
4_D,2018 Semelparous Plants,S,2.772588722
5_W,2018 Semelparous Plants,S,3.931825633
6_C,2018 Semelparous Plants,S,2.995732274
5_W,2018 Semelparous Plants,S,3.951243719
5_W,2018 Semelparous Plants,S,3.433987204
5_W,2018 Semelparous Plants,S,3.912023005
6_C,2018 Semelparous Plants,S,3.17805383
5_W,2018 Semelparous Plants,S,2.397895273
6_C,2018 Semelparous Plants,S,4.33073334
4_D,2018 Semelparous Plants,S,2.708050201
6_C,2018 Semelparous Plants,S,4.394449155
1_C,2018 Semelparous Plants,S,2.708050201
3_B,2018 Semelparous Plants,S,1.945910149
3_B,2018 Semelparous Plants,S,3.044522438
3_B,2018 Semelparous Plants,S,2.564949357
3_B,2018 Semelparous Plants,S,3.63758616
1_C,2018 Semelparous Plants,S,2.48490665
3_B,2018 Semelparous Plants,S,2.079441542
3_B,2018 Semelparous Plants,S,1.386294361
3_B,2018 Semelparous Plants,S,2.079441542
2_K,2018 Semelparous Plants,S,3.044522438
3_B,2018 Semelparous Plants,S,1.386294361
3_B,2018 Semelparous Plants,S,2.48490665
3_B,2018 Semelparous Plants,S,2.890371758
3_B,2018 Semelparous Plants,S,2.708050201
3_B,2018 Semelparous Plants,S,3.091042453
1_C,2018 Semelparous Plants,S,1.609437912
2_K,2018 Semelparous Plants,S,2.397895273
3_B,2018 Semelparous Plants,S,2.564949357
3_B,2018 Semelparous Plants,S,3.091042453
1_C,2018 Semelparous Plants,S,3.555348061
3_B,2018 Semelparous Plants,S,2.564949357
3_B,2018 Semelparous Plants,S,3.583518938
3_B,2018 Semelparous Plants,S,2.63905733
2_K,2018 Semelparous Plants,S,2.944438979
1_C,2018 Semelparous Plants,S,3.36729583
1_C,2018 Semelparous Plants,S,1.098612289
1_C,2018 Semelparous Plants,S,3.295836866
1_C,2018 Semelparous Plants,S,1.945910149
3_B,2018 Semelparous Plants,S,2.564949357
5_W,2018 Semelparous Plants,S,3.663561646
5_W,2018 Semelparous Plants,S,2.833213344
4_D,2018 Semelparous Plants,S,1.945910149
5_W,2018 Semelparous Plants,S,2.708050201
4_D,2018 Semelparous Plants,S,3.663561646
5_W,2018 Semelparous Plants,S,3.17805383
5_W,2018 Semelparous Plants,S,3.526360525
6_C,2018 Semelparous Plants,S,3.218875825
5_W,2018 Semelparous Plants,S,2.48490665
6_C,2018 Semelparous Plants,S,3.17805383
4_D,2018 Semelparous Plants,S,4.905274778
4_D,2018 Semelparous Plants,S,3.044522438
6_C,2018 Semelparous Plants,S,3.526360525
5_W,2018 Semelparous Plants,S,2.833213344
5_W,2018 Semelparous Plants,S,2.890371758
4_D,2018 Semelparous Plants,S,2.708050201
4_D,2018 Semelparous Plants,S,2.995732274
6_C,2018 Semelparous Plants,S,4.143134726
4_D,2018 Semelparous Plants,S,3.828641396
4_D,2018 Semelparous Plants,S,4.007333185
5_W,2018 Semelparous Plants,S,3.555348061
5_W,2018 Semelparous Plants,S,2.397895273
4_D,2018 Semelparous Plants,S,4.060443011
5_W,2017 Iteroparous Plants,I,1.791759469
5_W,2017 Iteroparous Plants,I,2.772588722
5_W,2017 Iteroparous Plants,I,3.828641396
6_C,2017 Iteroparous Plants,I,3.17805383
5_W,2017 Iteroparous Plants,I,3.496507561
5_W,2017 Iteroparous Plants,I,1.791759469
6_C,2017 Iteroparous Plants,I,2.63905733
5_W,2017 Iteroparous Plants,I,2.302585093
5_W,2017 Iteroparous Plants,I,3.135494216
6_C,2017 Iteroparous Plants,I,1.609437912
5_W,2017 Iteroparous Plants,I,3.17805383
5_W,2017 Iteroparous Plants,I,1.791759469
5_W,2017 Iteroparous Plants,I,1.945910149
5_W,2017 Iteroparous Plants,I,3.295836866
5_W,2017 Iteroparous Plants,I,1.791759469
6_C,2017 Iteroparous Plants,I,2.63905733
5_W,2017 Iteroparous Plants,I,1.609437912
5_W,2017 Iteroparous Plants,I,2.079441542
5_W,2017 Iteroparous Plants,I,1.791759469
5_W,2017 Iteroparous Plants,I,1.791759469
5_W,2017 Iteroparous Plants,I,4.219507705
4_D,2017 Iteroparous Plants,I,3.135494216
6_C,2017 Iteroparous Plants,I,1.386294361
5_W,2017 Iteroparous Plants,I,1.945910149
5_W,2017 Iteroparous Plants,I,3.761200116
5_W,2017 Iteroparous Plants,I,2.833213344
5_W,2017 Iteroparous Plants,I,4.304065093
6_C,2017 Iteroparous Plants,I,0.693147181
5_W,2017 Iteroparous Plants,I,2.197224577
5_W,2017 Iteroparous Plants,I,2.197224577
5_W,2017 Iteroparous Plants,I,2.302585093
3_B,2017 Iteroparous Plants,I,0.693147181
1_C,2017 Iteroparous Plants,I,1.609437912
1_C,2017 Iteroparous Plants,I,3.526360525
1_C,2017 Iteroparous Plants,I,2.48490665
3_B,2017 Iteroparous Plants,I,1.098612289
3_B,2017 Iteroparous Plants,I,2.302585093
3_B,2017 Iteroparous Plants,I,1.098612289
1_C,2017 Iteroparous Plants,I,2.564949357
3_B,2017 Iteroparous Plants,I,2.63905733
3_B,2017 Iteroparous Plants,I,2.197224577
2_K,2017 Iteroparous Plants,I,2.63905733
3_B,2017 Iteroparous Plants,I,2.833213344
2_K,2017 Iteroparous Plants,I,1.098612289
3_B,2017 Iteroparous Plants,I,2.944438979
3_B,2017 Iteroparous Plants,I,1.609437912
1_C,2017 Iteroparous Plants,I,1.791759469
1_C,2017 Iteroparous Plants,I,2.63905733
3_B,2017 Iteroparous Plants,I,2.197224577
1_C,2017 Iteroparous Plants,I,1.609437912
1_C,2017 Iteroparous Plants,I,2.397895273
3_B,2017 Iteroparous Plants,I,0.693147181
3_B,2017 Iteroparous Plants,I,1.791759469
2_K,2017 Iteroparous Plants,I,3.044522438
2_K,2017 Iteroparous Plants,I,2.48490665
1_C,2017 Iteroparous Plants,I,4.043051268
3_B,2017 Iteroparous Plants,I,1.609437912
1_C,2017 Iteroparous Plants,I,2.772588722
3_B,2017 Iteroparous Plants,I,3.33220451
5_W,2017 Iteroparous Plants,I,3.63758616
5_W,2017 Iteroparous Plants,I,4.624972813
5_W,2017 Iteroparous Plants,I,1.791759469
5_W,2017 Iteroparous Plants,I,2.833213344
4_D,2017 Iteroparous Plants,I,2.397895273
5_W,2017 Iteroparous Plants,I,2.564949357
5_W,2017 Iteroparous Plants,I,1.098612289
4_D,2017 Iteroparous Plants,I,2.944438979
4_D,2017 Iteroparous Plants,I,2.197224577
4_D,2017 Iteroparous Plants,I,3.526360525
