town,state,year,county,lyme_cases,bab_cases
Avon,Connecticut,2011,Hartford,6,0
Avon,Connecticut,2012,Hartford,<5,0
Avon,Connecticut,2013,Hartford,6,0
Avon,Connecticut,2014,Hartford,11,0
Barkhamsted,Connecticut,1984,Litchfield,0,NA
Barkhamsted,Connecticut,1985,Litchfield,0,NA
Barkhamsted,Connecticut,1986,Litchfield,NA,NA
Barkhamsted,Connecticut,1987,Litchfield,0,NA
Barkhamsted,Connecticut,1988,Litchfield,0,NA
Barkhamsted,Connecticut,1989,Litchfield,0,NA
Barkhamsted,Connecticut,1990,Litchfield,0,0
Barkhamsted,Connecticut,1991,Litchfield,0,0
Barkhamsted,Connecticut,1992,Litchfield,0,0
Barkhamsted,Connecticut,1993,Litchfield,0,0
Barkhamsted,Connecticut,1994,Litchfield,0,0
Barkhamsted,Connecticut,1995,Litchfield,0,0
Barkhamsted,Connecticut,1996,Litchfield,0,0
Barkhamsted,Connecticut,1997,Litchfield,0,0
Barkhamsted,Connecticut,1998,Litchfield,0,0
Barkhamsted,Connecticut,1999,Litchfield,<5,0
Barkhamsted,Connecticut,2000,Litchfield,<5,0
Barkhamsted,Connecticut,2001,Litchfield,6,0
Barkhamsted,Connecticut,2002,Litchfield,6,0
Barkhamsted,Connecticut,2003,Litchfield,<5,0
Barkhamsted,Connecticut,2004,Litchfield,<5,0
Barkhamsted,Connecticut,2005,Litchfield,<5,0
Barkhamsted,Connecticut,2006,Litchfield,11,0
Barkhamsted,Connecticut,2007,Litchfield,9,0
Barkhamsted,Connecticut,2008,Litchfield,9,0
Barkhamsted,Connecticut,2009,Litchfield,9,0
Barkhamsted,Connecticut,2010,Litchfield,<5,0
Barkhamsted,Connecticut,2011,Litchfield,5,0
Barkhamsted,Connecticut,2012,Litchfield,0,0
Barkhamsted,Connecticut,2013,Litchfield,<5,0
Barkhamsted,Connecticut,2014,Litchfield,6,0
Beacon Falls,Connecticut,1984,New Haven,<5,NA
Beacon Falls,Connecticut,1985,New Haven,0,NA
Beacon Falls,Connecticut,1986,New Haven,NA,NA
Beacon Falls,Connecticut,1987,New Haven,0,NA
Beacon Falls,Connecticut,1988,New Haven,0,NA
Beacon Falls,Connecticut,1989,New Haven,0,NA
Beacon Falls,Connecticut,1990,New Haven,0,0
Beacon Falls,Connecticut,1991,New Haven,<5,0
Beacon Falls,Connecticut,1992,New Haven,0,0
Beacon Falls,Connecticut,1993,New Haven,0,0
Beacon Falls,Connecticut,1994,New Haven,0,0
Beacon Falls,Connecticut,1995,New Haven,<5,0
Beacon Falls,Connecticut,1996,New Haven,<5,0
Beacon Falls,Connecticut,1997,New Haven,<5,0
Beacon Falls,Connecticut,1998,New Haven,<5,0
Beacon Falls,Connecticut,1999,New Haven,<5,0
Beacon Falls,Connecticut,2000,New Haven,<5,0
Beacon Falls,Connecticut,2001,New Haven,8,0
Beacon Falls,Connecticut,2002,New Haven,12,0
Beacon Falls,Connecticut,2003,New Haven,0,0
Beacon Falls,Connecticut,2004,New Haven,<5,0
Beacon Falls,Connecticut,2005,New Haven,<5,0
Beacon Falls,Connecticut,2006,New Haven,0,0
Beacon Falls,Connecticut,2007,New Haven,8,0
Beacon Falls,Connecticut,2008,New Haven,<5,0
Beacon Falls,Connecticut,2009,New Haven,<5,0
Beacon Falls,Connecticut,2010,New Haven,<5,0
Beacon Falls,Connecticut,2011,New Haven,<5,0
Beacon Falls,Connecticut,2012,New Haven,<5,0
Beacon Falls,Connecticut,2013,New Haven,<5,0
Beacon Falls,Connecticut,2014,New Haven,<5,<5
Berlin,Connecticut,1984,Hartford,<5,NA
Berlin,Connecticut,1985,Hartford,<5,NA
Berlin,Connecticut,1986,Hartford,NA,NA
Berlin,Connecticut,1987,Hartford,<5,NA
Berlin,Connecticut,1988,Hartford,0,NA
Berlin,Connecticut,1989,Hartford,<5,NA
Berlin,Connecticut,1990,Hartford,<5,0
Berlin,Connecticut,1991,Hartford,0,0
Berlin,Connecticut,1992,Hartford,<5,0
Berlin,Connecticut,1993,Hartford,<5,0
Berlin,Connecticut,1994,Hartford,0,0
Berlin,Connecticut,1995,Hartford,<5,0
Berlin,Connecticut,1996,Hartford,<5,0
Berlin,Connecticut,1997,Hartford,<5,0
Berlin,Connecticut,1998,Hartford,<5,0
Berlin,Connecticut,1999,Hartford,<5,0
Berlin,Connecticut,2000,Hartford,<5,0
Berlin,Connecticut,2001,Hartford,8,0
Berlin,Connecticut,2002,Hartford,8,0
Berlin,Connecticut,2003,Hartford,<5,0
Berlin,Connecticut,2004,Hartford,<5,0
Berlin,Connecticut,2005,Hartford,6,<5
Berlin,Connecticut,2006,Hartford,<5,0
Berlin,Connecticut,2007,Hartford,9,0
Berlin,Connecticut,2008,Hartford,8,0
Berlin,Connecticut,2009,Hartford,11,0
Berlin,Connecticut,2010,Hartford,<5,0
Berlin,Connecticut,2011,Hartford,<5,0
Berlin,Connecticut,2012,Hartford,<5,<5
Berlin,Connecticut,2013,Hartford,9,0
Berlin,Connecticut,2014,Hartford,6,0
Bethany,Connecticut,1984,New Haven,<5,NA
Bethany,Connecticut,1985,New Haven,0,NA
Bethany,Connecticut,1986,New Haven,NA,NA
Bethany,Connecticut,1987,New Haven,0,NA
Bethany,Connecticut,1988,New Haven,0,NA
Bethany,Connecticut,1989,New Haven,0,NA
Bethany,Connecticut,1990,New Haven,0,0
Bethany,Connecticut,1991,New Haven,<5,0
Bethany,Connecticut,1992,New Haven,5,0
Bethany,Connecticut,1993,New Haven,<5,0
Bethany,Connecticut,1994,New Haven,5,0
Bethany,Connecticut,1995,New Haven,5,0
Bethany,Connecticut,1996,New Haven,8,0
Bethany,Connecticut,1997,New Haven,<5,0
Bethany,Connecticut,1998,New Haven,16,0
Bethany,Connecticut,1999,New Haven,6,0
Bethany,Connecticut,2000,New Haven,14,0
Bethany,Connecticut,2001,New Haven,17,0
Bethany,Connecticut,2002,New Haven,15,0
Bethany,Connecticut,2003,New Haven,<5,0
Bethany,Connecticut,2004,New Haven,<5,<5
Bethany,Connecticut,2005,New Haven,6,0
Bethany,Connecticut,2006,New Haven,5,0
Bethany,Connecticut,2007,New Haven,0,0
Bethany,Connecticut,2008,New Haven,12,0
Bethany,Connecticut,2009,New Haven,14,0
Bethany,Connecticut,2010,New Haven,5,0
Bethany,Connecticut,2011,New Haven,10,0
Bethany,Connecticut,2012,New Haven,0,0
Bethany,Connecticut,2013,New Haven,6,0
Bethany,Connecticut,2014,New Haven,9,0
Bethel,Connecticut,1984,Fairfield,0,NA
Bethel,Connecticut,1985,Fairfield,0,NA
Bethel,Connecticut,1986,Fairfield,NA,NA
Bethel,Connecticut,1987,Fairfield,0,NA
Bethel,Connecticut,1988,Fairfield,<5,NA
Bethel,Connecticut,1989,Fairfield,0,NA
Bethel,Connecticut,1990,Fairfield,<5,0
Bethel,Connecticut,1991,Fairfield,7,0
Bethel,Connecticut,1992,Fairfield,17,0
Bethel,Connecticut,1993,Fairfield,6,0
Bethel,Connecticut,1994,Fairfield,15,0
Bethel,Connecticut,1995,Fairfield,11,0
Bethel,Connecticut,1996,Fairfield,28,0
Bethel,Connecticut,1997,Fairfield,13,0
Bethel,Connecticut,1998,Fairfield,29,0
Bethel,Connecticut,1999,Fairfield,34,0
Bethel,Connecticut,2000,Fairfield,32,0
Bethel,Connecticut,2001,Fairfield,42,0
Bethel,Connecticut,2002,Fairfield,48,<5
Bethel,Connecticut,2003,Fairfield,14,<5
Bethel,Connecticut,2004,Fairfield,11,<5
Bethel,Connecticut,2005,Fairfield,14,0
Bethel,Connecticut,2006,Fairfield,10,<5
Bethel,Connecticut,2007,Fairfield,14,<5
Bethel,Connecticut,2008,Fairfield,24,<5
Bethel,Connecticut,2009,Fairfield,51,0
Bethel,Connecticut,2010,Fairfield,27,0
Bethel,Connecticut,2011,Fairfield,12,0
Bethel,Connecticut,2012,Fairfield,<5,<5
Bethel,Connecticut,2013,Fairfield,17,<5
Bethel,Connecticut,2014,Fairfield,15,<5
Bethlehem,Connecticut,1984,Litchfield,0,NA
Bethlehem,Connecticut,1985,Litchfield,0,NA
Bethlehem,Connecticut,1986,Litchfield,NA,NA
Bethlehem,Connecticut,1987,Litchfield,0,NA
Bethlehem,Connecticut,1988,Litchfield,0,NA
Bethlehem,Connecticut,1989,Litchfield,0,NA
Bethlehem,Connecticut,1990,Litchfield,0,0
Bethlehem,Connecticut,1991,Litchfield,0,0
Bethlehem,Connecticut,1992,Litchfield,0,0
Bethlehem,Connecticut,1993,Litchfield,<5,0
Bethlehem,Connecticut,1994,Litchfield,0,0
Bethlehem,Connecticut,1995,Litchfield,<5,0
Bethlehem,Connecticut,1996,Litchfield,6,0
Bethlehem,Connecticut,1997,Litchfield,<5,0
Bethlehem,Connecticut,1998,Litchfield,10,0
Bethlehem,Connecticut,1999,Litchfield,7,0
Bethlehem,Connecticut,2000,Litchfield,6,0
Bethlehem,Connecticut,2001,Litchfield,6,0
Bethlehem,Connecticut,2002,Litchfield,22,0
Bethlehem,Connecticut,2003,Litchfield,8,0
Bethlehem,Connecticut,2004,Litchfield,<5,0
Bethlehem,Connecticut,2005,Litchfield,7,0
Bethlehem,Connecticut,2006,Litchfield,<5,0
Bethlehem,Connecticut,2007,Litchfield,6,0
Bethlehem,Connecticut,2008,Litchfield,9,0
Bethlehem,Connecticut,2009,Litchfield,<5,0
Bethlehem,Connecticut,2010,Litchfield,<5,0
Bethlehem,Connecticut,2011,Litchfield,<5,<5
Bethlehem,Connecticut,2012,Litchfield,<5,0
Bethlehem,Connecticut,2013,Litchfield,<5,<5
Bethlehem,Connecticut,2014,Litchfield,<5,0
Bloomfield,Connecticut,1984,Hartford,<5,NA
Bloomfield,Connecticut,1985,Hartford,<5,NA
Bloomfield,Connecticut,1986,Hartford,NA,NA
Bloomfield,Connecticut,1987,Hartford,0,NA
Bloomfield,Connecticut,1988,Hartford,0,NA
Bloomfield,Connecticut,1989,Hartford,0,NA
Bloomfield,Connecticut,1990,Hartford,<5,0
Bloomfield,Connecticut,1991,Hartford,0,0
Bloomfield,Connecticut,1992,Hartford,<5,0
Bloomfield,Connecticut,1993,Hartford,<5,0
Bloomfield,Connecticut,1994,Hartford,<5,0
Bloomfield,Connecticut,1995,Hartford,0,<5
Bloomfield,Connecticut,1996,Hartford,<5,0
Bloomfield,Connecticut,1997,Hartford,<5,0
Bloomfield,Connecticut,1998,Hartford,10,<5
Bloomfield,Connecticut,1999,Hartford,9,0
Bloomfield,Connecticut,2000,Hartford,9,0
Bloomfield,Connecticut,2001,Hartford,5,0
Bloomfield,Connecticut,2002,Hartford,7,0
Bloomfield,Connecticut,2003,Hartford,0,0
Bloomfield,Connecticut,2004,Hartford,<5,0
Bloomfield,Connecticut,2005,Hartford,<5,0
Bloomfield,Connecticut,2006,Hartford,<5,<5
Bloomfield,Connecticut,2007,Hartford,<5,0
Bloomfield,Connecticut,2008,Hartford,6,<5
Bloomfield,Connecticut,2009,Hartford,<5,0
Bloomfield,Connecticut,2010,Hartford,5,0
Bloomfield,Connecticut,2011,Hartford,<5,0
Bloomfield,Connecticut,2012,Hartford,<5,0
Bloomfield,Connecticut,2013,Hartford,<5,0
Bloomfield,Connecticut,2014,Hartford,5,0
Bolton,Connecticut,1984,Tolland,0,NA
Bolton,Connecticut,1985,Tolland,<5,NA
Bolton,Connecticut,1986,Tolland,NA,NA
Bolton,Connecticut,1987,Tolland,0,NA
Bolton,Connecticut,1988,Tolland,<5,NA
Bolton,Connecticut,1989,Tolland,<5,NA
Bolton,Connecticut,1990,Tolland,0,0
Bolton,Connecticut,1991,Tolland,<5,0
Bolton,Connecticut,1992,Tolland,6,0
Bolton,Connecticut,1993,Tolland,<5,0
Bolton,Connecticut,1994,Tolland,5,0
Bolton,Connecticut,1995,Tolland,7,0
Bolton,Connecticut,1996,Tolland,11,0
Bolton,Connecticut,1997,Tolland,10,0
Bolton,Connecticut,1998,Tolland,13,0
Bolton,Connecticut,1999,Tolland,8,0
Bolton,Connecticut,2000,Tolland,5,0
Bolton,Connecticut,2001,Tolland,14,0
Bolton,Connecticut,2002,Tolland,11,0
Bolton,Connecticut,2003,Tolland,10,<5
Bolton,Connecticut,2004,Tolland,<5,0
Bolton,Connecticut,2005,Tolland,<5,0
Bolton,Connecticut,2006,Tolland,7,0
Bolton,Connecticut,2007,Tolland,12,<5
Bolton,Connecticut,2008,Tolland,6,0
Bolton,Connecticut,2009,Tolland,6,0
Bolton,Connecticut,2010,Tolland,6,0
Bolton,Connecticut,2011,Tolland,5,0
Bolton,Connecticut,2012,Tolland,<5,0
Bolton,Connecticut,2013,Tolland,6,0
Bolton,Connecticut,2014,Tolland,<5,<5
Bozrah,Connecticut,1984,New London,<5,NA
Bozrah,Connecticut,1985,New London,<5,NA
Bozrah,Connecticut,1986,New London,NA,NA
Bozrah,Connecticut,1987,New London,<5,NA
Bozrah,Connecticut,1988,New London,<5,NA
Bozrah,Connecticut,1989,New London,<5,NA
Bozrah,Connecticut,1990,New London,0,0
Bozrah,Connecticut,1991,New London,<5,0
Bozrah,Connecticut,1992,New London,7,0
Bozrah,Connecticut,1993,New London,7,0
Bozrah,Connecticut,1994,New London,6,0
Bozrah,Connecticut,1995,New London,5,0
Bozrah,Connecticut,1996,New London,7,0
Bozrah,Connecticut,1997,New London,7,0
Bozrah,Connecticut,1998,New London,10,0
Bozrah,Connecticut,1999,New London,<5,0
Bozrah,Connecticut,2000,New London,8,0
Bozrah,Connecticut,2001,New London,8,0
Bozrah,Connecticut,2002,New London,<5,0
Bozrah,Connecticut,2003,New London,<5,0
Bozrah,Connecticut,2004,New London,<5,0
Bozrah,Connecticut,2005,New London,<5,0
Bozrah,Connecticut,2006,New London,<5,<5
Bozrah,Connecticut,2007,New London,8,<5
Bozrah,Connecticut,2008,New London,7,0
Bozrah,Connecticut,2009,New London,8,<5
Bozrah,Connecticut,2010,New London,<5,<5
Bozrah,Connecticut,2011,New London,5,0
Bozrah,Connecticut,2012,New London,5,<5
Bozrah,Connecticut,2013,New London,<5,<5
Bozrah,Connecticut,2014,New London,0,<5
Branford,Connecticut,1984,New Haven,<5,NA
Branford,Connecticut,1985,New Haven,7,NA
Branford,Connecticut,1986,New Haven,NA,NA
Branford,Connecticut,1987,New Haven,<5,NA
Branford,Connecticut,1988,New Haven,<5,NA
Branford,Connecticut,1989,New Haven,0,NA
Branford,Connecticut,1990,New Haven,<5,0
Branford,Connecticut,1991,New Haven,8,0
Branford,Connecticut,1992,New Haven,9,0
Branford,Connecticut,1993,New Haven,13,0
Branford,Connecticut,1994,New Haven,12,0
Branford,Connecticut,1995,New Haven,<5,0
Branford,Connecticut,1996,New Haven,13,0
Branford,Connecticut,1997,New Haven,13,<5
Branford,Connecticut,1998,New Haven,20,0
Branford,Connecticut,1999,New Haven,19,0
Branford,Connecticut,2000,New Haven,14,0
Branford,Connecticut,2001,New Haven,22,0
Branford,Connecticut,2002,New Haven,28,<5
Branford,Connecticut,2003,New Haven,<5,0
Branford,Connecticut,2004,New Haven,0,0
Branford,Connecticut,2005,New Haven,<5,0
Branford,Connecticut,2006,New Haven,<5,0
Branford,Connecticut,2007,New Haven,15,0
Branford,Connecticut,2008,New Haven,12,0
Branford,Connecticut,2009,New Haven,18,0
Branford,Connecticut,2010,New Haven,8,0
Branford,Connecticut,2011,New Haven,13,0
Branford,Connecticut,2012,New Haven,<5,<5
Branford,Connecticut,2013,New Haven,10,0
Branford,Connecticut,2014,New Haven,14,<5
Bridgeport,Connecticut,1984,Fairfield,<5,NA
Bridgeport,Connecticut,1985,Fairfield,<5,NA
Bridgeport,Connecticut,1986,Fairfield,NA,NA
Bridgeport,Connecticut,1987,Fairfield,<5,NA
Bridgeport,Connecticut,1988,Fairfield,<5,NA
Bridgeport,Connecticut,1989,Fairfield,10,NA
Bridgeport,Connecticut,1990,Fairfield,9,0
Bridgeport,Connecticut,1991,Fairfield,<5,0
Bridgeport,Connecticut,1992,Fairfield,8,0
Bridgeport,Connecticut,1993,Fairfield,<5,0
Bridgeport,Connecticut,1994,Fairfield,<5,0
Bridgeport,Connecticut,1995,Fairfield,<5,0
Bridgeport,Connecticut,1996,Fairfield,11,0
Bridgeport,Connecticut,1997,Fairfield,5,0
Bridgeport,Connecticut,1998,Fairfield,13,0
Bridgeport,Connecticut,1999,Fairfield,27,0
Bridgeport,Connecticut,2000,Fairfield,24,0
Bridgeport,Connecticut,2001,Fairfield,36,0
Bridgeport,Connecticut,2002,Fairfield,41,<5
Bridgeport,Connecticut,2003,Fairfield,<5,0
Bridgeport,Connecticut,2004,Fairfield,7,<5
Bridgeport,Connecticut,2005,Fairfield,11,<5
Bridgeport,Connecticut,2006,Fairfield,5,0
Bridgeport,Connecticut,2007,Fairfield,16,0
Bridgeport,Connecticut,2008,Fairfield,19,0
Bridgeport,Connecticut,2009,Fairfield,28,0
Bridgeport,Connecticut,2010,Fairfield,14,0
Bridgeport,Connecticut,2011,Fairfield,19,<5
Bridgeport,Connecticut,2012,Fairfield,10,<5
Bridgeport,Connecticut,2013,Fairfield,14,<5
Bridgeport,Connecticut,2014,Fairfield,15,<5
Bridgewater,Connecticut,1984,Litchfield,0,NA
Bridgewater,Connecticut,1985,Litchfield,0,NA
Bridgewater,Connecticut,1986,Litchfield,NA,NA
Bridgewater,Connecticut,1987,Litchfield,0,NA
Bridgewater,Connecticut,1988,Litchfield,<5,NA
Bridgewater,Connecticut,1989,Litchfield,<5,NA
Bridgewater,Connecticut,1990,Litchfield,0,0
Bridgewater,Connecticut,1991,Litchfield,<5,0
Bridgewater,Connecticut,1992,Litchfield,<5,0
Bridgewater,Connecticut,1993,Litchfield,<5,0
Bridgewater,Connecticut,1994,Litchfield,6,0
Bridgewater,Connecticut,1995,Litchfield,<5,0
Bridgewater,Connecticut,1996,Litchfield,6,0
Bridgewater,Connecticut,1997,Litchfield,<5,0
Bridgewater,Connecticut,1998,Litchfield,5,0
Bridgewater,Connecticut,1999,Litchfield,8,0
Bridgewater,Connecticut,2000,Litchfield,9,0
Bridgewater,Connecticut,2001,Litchfield,5,0
Bridgewater,Connecticut,2002,Litchfield,8,0
Bridgewater,Connecticut,2003,Litchfield,<5,0
Bridgewater,Connecticut,2004,Litchfield,<5,0
Bridgewater,Connecticut,2005,Litchfield,<5,0
Bridgewater,Connecticut,2006,Litchfield,<5,0
Bridgewater,Connecticut,2007,Litchfield,7,0
Bridgewater,Connecticut,2008,Litchfield,<5,0
Bridgewater,Connecticut,2009,Litchfield,5,0
Bridgewater,Connecticut,2010,Litchfield,<5,0
Bridgewater,Connecticut,2011,Litchfield,<5,0
Bridgewater,Connecticut,2012,Litchfield,0,0
Bridgewater,Connecticut,2013,Litchfield,<5,<5
Bridgewater,Connecticut,2014,Litchfield,<5,0
Bristol,Connecticut,1984,Hartford,<5,NA
Bristol,Connecticut,1985,Hartford,<5,NA
Bristol,Connecticut,1986,Hartford,NA,NA
Bristol,Connecticut,1987,Hartford,<5,NA
Bristol,Connecticut,1988,Hartford,7,NA
Bristol,Connecticut,1989,Hartford,5,NA
Bristol,Connecticut,1990,Hartford,11,0
Bristol,Connecticut,1991,Hartford,<5,0
Bristol,Connecticut,1992,Hartford,5,0
Bristol,Connecticut,1993,Hartford,<5,0
Bristol,Connecticut,1994,Hartford,<5,0
Bristol,Connecticut,1995,Hartford,<5,0
Bristol,Connecticut,1996,Hartford,8,0
Bristol,Connecticut,1997,Hartford,<5,0
Bristol,Connecticut,1998,Hartford,7,0
Bristol,Connecticut,1999,Hartford,9,0
Bristol,Connecticut,2000,Hartford,14,0
Bristol,Connecticut,2001,Hartford,10,0
Bristol,Connecticut,2002,Hartford,13,0
Bristol,Connecticut,2003,Hartford,<5,0
Bristol,Connecticut,2004,Hartford,<5,0
Bristol,Connecticut,2005,Hartford,<5,<5
Bristol,Connecticut,2006,Hartford,<5,<5
Bristol,Connecticut,2007,Hartford,10,<5
Bristol,Connecticut,2008,Hartford,20,0
Bristol,Connecticut,2009,Hartford,11,0
Bristol,Connecticut,2010,Hartford,11,0
Bristol,Connecticut,2011,Hartford,5,0
Bristol,Connecticut,2012,Hartford,<5,0
Bristol,Connecticut,2013,Hartford,10,<5
Bristol,Connecticut,2014,Hartford,13,0
Brookfield,Connecticut,1984,Fairfield,0,NA
Brookfield,Connecticut,1985,Fairfield,<5,NA
Brookfield,Connecticut,1986,Fairfield,NA,NA
Brookfield,Connecticut,1987,Fairfield,<5,NA
Brookfield,Connecticut,1988,Fairfield,0,NA
Brookfield,Connecticut,1989,Fairfield,7,NA
Brookfield,Connecticut,1990,Fairfield,<5,0
Brookfield,Connecticut,1991,Fairfield,6,0
Brookfield,Connecticut,1992,Fairfield,10,0
Brookfield,Connecticut,1993,Fairfield,7,0
Brookfield,Connecticut,1994,Fairfield,19,0
Brookfield,Connecticut,1995,Fairfield,14,0
Brookfield,Connecticut,1996,Fairfield,34,0
Brookfield,Connecticut,1997,Fairfield,30,0
Brookfield,Connecticut,1998,Fairfield,47,0
Brookfield,Connecticut,1999,Fairfield,40,0
Brookfield,Connecticut,2000,Fairfield,58,0
Brookfield,Connecticut,2001,Fairfield,37,0
Brookfield,Connecticut,2002,Fairfield,47,0
Brookfield,Connecticut,2003,Fairfield,9,0
Brookfield,Connecticut,2004,Fairfield,12,0
Brookfield,Connecticut,2005,Fairfield,9,0
Brookfield,Connecticut,2006,Fairfield,9,0
Brookfield,Connecticut,2007,Fairfield,11,<5
Brookfield,Connecticut,2008,Fairfield,17,<5
Brookfield,Connecticut,2009,Fairfield,21,0
Brookfield,Connecticut,2010,Fairfield,5,0
Brookfield,Connecticut,2011,Fairfield,11,<5
Brookfield,Connecticut,2012,Fairfield,<5,0
Brookfield,Connecticut,2013,Fairfield,10,<5
Brookfield,Connecticut,2014,Fairfield,8,0
Brooklyn,Connecticut,1984,Windham,<5,NA
Brooklyn,Connecticut,1985,Windham,<5,NA
Brooklyn,Connecticut,1986,Windham,NA,NA
Brooklyn,Connecticut,1987,Windham,0,NA
Brooklyn,Connecticut,1988,Windham,0,NA
Brooklyn,Connecticut,1989,Windham,<5,NA
Brooklyn,Connecticut,1990,Windham,0,0
Brooklyn,Connecticut,1991,Windham,0,0
