"","date.week","ecocean"
"130",2013-01-07,"TZ-064"
"131",2013-01-07,"TZ-031"
"132",2013-01-07,"TZ-030"
"133",2013-01-07,"TZ-035"
"134",2013-01-07,"TZ-026"
"135",2013-01-07,"TZ-032"
"136",2013-01-07,"TZ-009"
"137",2013-01-07,"TZ-075"
"138",2013-01-07,"TZ-036"
"139",2013-01-07,"TZ-017"
"140",2013-01-07,"TZ-003"
"141",2013-01-07,"TZ-053"
"142",2013-01-07,"TZ-054"
"143",2013-01-07,"TZ-068"
"144",2013-01-07,"TZ-042"
"145",2013-01-07,"XXX"
"146",2013-01-21,"TZ-053"
"147",2013-01-21,"TZ-054"
"148",2013-01-21,"TZ-035"
"149",2013-01-21,"TZ-030"
"150",2013-01-21,"TZ-040"
"151",2013-01-21,"TZ-026"
"152",2013-01-21,"TZ-052"
"153",2013-01-21,"XXX"
"154",2013-02-04,"TZ-035"
"155",2013-02-04,"TZ-032"
"156",2013-02-04,"TZ-053"
"157",2013-02-04,"TZ-075"
"158",2013-02-04,"XXX"
"159",2013-02-18,"TZ-028"
"160",2013-02-18,"TZ-032"
"161",2013-02-18,"XXX"
"162",2013-03-04,"XXX"
"163",2013-03-18,"XXX"
"164",2013-04-01,"XXX"
"165",2013-04-15,"XXX"
"166",2013-05-13,"XXX"
"167",2013-06-24,"XXX"
"168",2013-07-08,"XXX"
"169",2013-07-22,"XXX"
"170",2013-08-05,"XXX"
"171",2013-09-02,"XXX"
"172",2013-10-28,"TZ-009"
"173",2013-10-28,"XXX"
"174",2013-11-11,"TZ-030"
"175",2013-11-11,"TZ-003"
"176",2013-11-11,"TZ-054"
"177",2013-11-11,"TZ-037"
"178",2013-11-11,"TZ-052"
"179",2013-11-11,"TZ-055"
"180",2013-11-11,"TZ-026"
"181",2013-11-11,"TZ-064"
"182",2013-11-11,"TZ-011"
"183",2013-11-11,"TZ-031"
"184",2013-11-11,"TZ-075"
"185",2013-11-11,"TZ-028"
"186",2013-11-11,"XXX"
"187",2013-11-25,"TZ-035"
"188",2013-11-25,"TZ-026"
"189",2013-11-25,"TZ-017"
"190",2013-11-25,"TZ-031"
"191",2013-11-25,"XXX"
"192",2013-12-09,"TZ-068"
"193",2013-12-09,"TZ-032"
"194",2013-12-09,"TZ-036"
"195",2013-12-09,"XXX"
"196",2013-12-23,"TZ-068"
"197",2013-12-23,"TZ-036"
"198",2013-12-23,"TZ-035"
"199",2013-12-23,"TZ-020"
"200",2013-12-23,"TZ-040"
"201",2013-12-23,"TZ-011"
"202",2013-12-23,"TZ-053"
"203",2013-12-23,"TZ-075"
"204",2013-12-23,"XXX"
"205",2014-01-06,"TZ-035"
"206",2014-01-06,"TZ-040"
"207",2014-01-06,"TZ-009"
"208",2014-01-06,"TZ-068"
"209",2014-01-06,"TZ-032"
"210",2014-01-06,"TZ-075"
"211",2014-01-06,"TZ-011"
"212",2014-01-06,"TZ-036"
"213",2014-01-06,"TZ-031"
"214",2014-01-06,"TZ-052"
"215",2014-01-06,"TZ-054"
"216",2014-01-06,"XXX"
"217",2014-01-20,"TZ-040"
"218",2014-01-20,"TZ-052"
"219",2014-01-20,"TZ-009"
"220",2014-01-20,"TZ-064"
"221",2014-01-20,"TZ-032"
"222",2014-01-20,"TZ-075"
"223",2014-01-20,"TZ-035"
"224",2014-01-20,"TZ-020"
"225",2014-01-20,"XXX"
"226",2014-02-03,"TZ-009"
"227",2014-02-03,"TZ-031"
"228",2014-02-03,"TZ-020"
"229",2014-02-03,"TZ-011"
"230",2014-02-03,"TZ-075"
"231",2014-02-03,"XXX"
"232",2014-02-17,"XXX"
"233",2014-03-17,"XXX"
"234",2014-03-31,"XXX"
"235",2014-05-12,"XXX"
"236",2014-10-13,"TZ-034"
"237",2014-10-27,"TZ-060"
"238",2014-11-10,"TZ-055"
"239",2014-11-10,"TZ-009"
"240",2014-11-10,"TZ-026"
"241",2014-11-10,"TZ-017"
"242",2014-11-10,"TZ-011"
"243",2014-11-10,"TZ-042"
"244",2014-11-10,"TZ-028"
"245",2014-11-10,"TZ-040"
"246",2014-11-10,"TZ-037"
"247",2014-11-10,"TZ-060"
"248",2014-11-10,"TZ-054"
"249",2014-11-10,"TZ-020"
"250",2014-11-10,"TZ-035"
"251",2014-11-10,"TZ-031"
"252",2014-11-10,"TZ-036"
"253",2014-11-10,"TZ-016"
"254",2014-11-10,"TZ-075"
"255",2014-11-10,"TZ-053"
"256",2014-11-10,"TZ-064"
"257",2014-11-24,"TZ-037"
"258",2014-11-24,"TZ-028"
"259",2014-11-24,"TZ-060"
"260",2014-11-24,"TZ-042"
