﻿rel. 1/cm,Qz-L4-1,Qz-L4-2,Qz-L4-3,Qz-L4-4,Qz-L4-5,Qz-L4-6,Qz-L4-7,Qz-L4-8
1.56E+02,7.36E+02,8.26E+02,8.22E+02,8.75E+02,7.10E+02,9.51E+02,8.49E+02,4.80E+03
1.61E+02,7.34E+02,8.22E+02,8.22E+02,8.76E+02,7.10E+02,9.48E+02,8.53E+02,4.82E+03
1.66E+02,7.37E+02,8.28E+02,8.24E+02,8.79E+02,7.10E+02,9.44E+02,8.56E+02,4.82E+03
1.71E+02,7.37E+02,8.27E+02,8.27E+02,8.85E+02,7.10E+02,9.51E+02,8.59E+02,4.85E+03
1.76E+02,7.39E+02,8.26E+02,8.28E+02,8.85E+02,7.11E+02,9.47E+02,8.57E+02,4.84E+03
1.81E+02,7.40E+02,8.29E+02,8.36E+02,8.92E+02,7.10E+02,9.54E+02,8.60E+02,4.85E+03
1.86E+02,7.43E+02,8.29E+02,8.45E+02,8.98E+02,7.10E+02,9.53E+02,8.61E+02,4.85E+03
1.91E+02,7.47E+02,8.28E+02,8.57E+02,9.06E+02,7.11E+02,9.55E+02,8.60E+02,4.85E+03
1.96E+02,7.54E+02,8.33E+02,8.79E+02,9.16E+02,7.13E+02,9.58E+02,8.58E+02,4.82E+03
2.00E+02,7.63E+02,8.37E+02,9.02E+02,9.35E+02,7.15E+02,9.60E+02,8.57E+02,4.84E+03
2.05E+02,7.69E+02,8.39E+02,9.30E+02,9.51E+02,7.17E+02,9.64E+02,8.59E+02,4.82E+03
2.10E+02,7.71E+02,8.37E+02,9.35E+02,9.54E+02,7.17E+02,9.68E+02,8.59E+02,4.83E+03
2.15E+02,7.67E+02,8.36E+02,9.20E+02,9.43E+02,7.17E+02,9.61E+02,8.57E+02,4.86E+03
2.20E+02,7.59E+02,8.34E+02,8.97E+02,9.31E+02,7.14E+02,9.71E+02,8.58E+02,4.87E+03
2.25E+02,7.54E+02,8.32E+02,8.77E+02,9.24E+02,7.13E+02,9.76E+02,8.58E+02,4.88E+03
2.30E+02,7.49E+02,8.28E+02,8.64E+02,9.15E+02,7.13E+02,9.70E+02,8.56E+02,4.88E+03
2.35E+02,7.44E+02,8.21E+02,8.52E+02,9.02E+02,7.11E+02,9.66E+02,8.54E+02,4.88E+03
2.40E+02,7.44E+02,8.21E+02,8.43E+02,9.00E+02,7.10E+02,9.64E+02,8.55E+02,4.88E+03
2.45E+02,7.42E+02,8.20E+02,8.39E+02,8.97E+02,7.10E+02,9.66E+02,8.54E+02,4.87E+03
2.49E+02,7.42E+02,8.19E+02,8.36E+02,9.03E+02,7.09E+02,9.71E+02,8.56E+02,4.87E+03
2.54E+02,7.42E+02,8.17E+02,8.35E+02,8.98E+02,7.10E+02,9.71E+02,8.56E+02,4.88E+03
2.59E+02,7.42E+02,8.16E+02,8.39E+02,9.07E+02,7.10E+02,9.68E+02,8.56E+02,4.89E+03
2.64E+02,7.47E+02,8.17E+02,8.43E+02,9.12E+02,7.11E+02,9.73E+02,8.59E+02,4.89E+03
2.69E+02,7.45E+02,8.17E+02,8.42E+02,9.07E+02,7.11E+02,9.75E+02,8.59E+02,4.91E+03
2.74E+02,7.42E+02,8.16E+02,8.33E+02,8.97E+02,7.09E+02,9.79E+02,8.61E+02,4.93E+03
2.79E+02,7.41E+02,8.14E+02,8.30E+02,8.92E+02,7.09E+02,9.80E+02,8.61E+02,4.92E+03
2.84E+02,7.41E+02,8.15E+02,8.27E+02,8.88E+02,7.09E+02,9.83E+02,8.62E+02,4.93E+03
2.88E+02,7.41E+02,8.15E+02,8.26E+02,8.90E+02,7.09E+02,9.81E+02,8.64E+02,4.95E+03
2.93E+02,7.40E+02,8.17E+02,8.27E+02,8.90E+02,7.09E+02,9.85E+02,8.68E+02,4.95E+03
2.98E+02,7.40E+02,8.15E+02,8.25E+02,8.91E+02,7.10E+02,9.83E+02,8.66E+02,4.96E+03
3.03E+02,7.40E+02,8.15E+02,8.27E+02,8.87E+02,7.10E+02,9.77E+02,8.62E+02,4.95E+03
3.08E+02,7.40E+02,8.14E+02,8.29E+02,8.88E+02,7.10E+02,9.72E+02,8.59E+02,4.96E+03
3.13E+02,7.40E+02,8.12E+02,8.26E+02,8.88E+02,7.07E+02,9.74E+02,8.59E+02,4.99E+03
3.18E+02,7.40E+02,8.12E+02,8.25E+02,8.90E+02,7.10E+02,9.69E+02,8.60E+02,4.99E+03
3.22E+02,7.42E+02,8.12E+02,8.25E+02,8.87E+02,7.09E+02,9.69E+02,8.60E+02,4.99E+03
3.27E+02,7.41E+02,8.13E+02,8.27E+02,8.90E+02,7.09E+02,9.71E+02,8.58E+02,4.99E+03
3.32E+02,7.42E+02,8.11E+02,8.27E+02,8.91E+02,7.09E+02,9.71E+02,8.61E+02,4.99E+03
3.37E+02,7.43E+02,8.15E+02,8.27E+02,8.89E+02,7.09E+02,9.71E+02,8.59E+02,5.01E+03
3.42E+02,7.44E+02,8.12E+02,8.28E+02,8.90E+02,7.10E+02,9.69E+02,8.58E+02,5.02E+03
3.47E+02,7.43E+02,8.15E+02,8.27E+02,8.91E+02,7.10E+02,9.71E+02,8.59E+02,5.03E+03
3.51E+02,7.44E+02,8.15E+02,8.34E+02,8.99E+02,7.09E+02,9.77E+02,8.62E+02,5.06E+03
3.56E+02,7.47E+02,8.18E+02,8.44E+02,9.06E+02,7.10E+02,9.76E+02,8.59E+02,5.07E+03
3.61E+02,7.46E+02,8.19E+02,8.40E+02,8.99E+02,7.09E+02,9.81E+02,8.60E+02,5.08E+03
3.66E+02,7.44E+02,8.18E+02,8.34E+02,8.93E+02,7.10E+02,9.81E+02,8.60E+02,5.09E+03
3.71E+02,7.46E+02,8.23E+02,8.34E+02,8.92E+02,7.10E+02,9.85E+02,8.65E+02,5.11E+03
3.76E+02,7.45E+02,8.21E+02,8.33E+02,8.91E+02,7.11E+02,9.85E+02,8.65E+02,5.12E+03
3.80E+02,7.47E+02,8.25E+02,8.33E+02,8.92E+02,7.10E+02,9.87E+02,8.64E+02,5.12E+03
3.85E+02,7.46E+02,8.26E+02,8.35E+02,8.95E+02,7.11E+02,9.86E+02,8.69E+02,5.10E+03
3.90E+02,7.48E+02,8.29E+02,8.36E+02,8.97E+02,7.10E+02,9.91E+02,8.68E+02,5.14E+03
3.95E+02,7.49E+02,8.33E+02,8.40E+02,9.01E+02,7.11E+02,9.96E+02,8.71E+02,5.14E+03
4.00E+02,7.49E+02,8.36E+02,8.43E+02,9.04E+02,7.12E+02,9.97E+02,8.73E+02,5.13E+03
4.04E+02,7.51E+02,8.39E+02,8.49E+02,9.05E+02,7.11E+02,1.00E+03,8.74E+02,5.17E+03
4.09E+02,7.49E+02,8.37E+02,8.46E+02,9.06E+02,7.11E+02,1.01E+03,8.75E+02,5.17E+03
4.14E+02,7.51E+02,8.37E+02,8.41E+02,9.10E+02,7.10E+02,1.01E+03,8.78E+02,5.19E+03
4.19E+02,7.49E+02,8.37E+02,8.40E+02,9.03E+02,7.10E+02,1.00E+03,8.75E+02,5.20E+03
4.24E+02,7.50E+02,8.32E+02,8.40E+02,9.00E+02,7.10E+02,1.00E+03,8.72E+02,5.20E+03
4.28E+02,7.50E+02,8.32E+02,8.40E+02,8.98E+02,7.11E+02,9.97E+02,8.75E+02,5.25E+03
4.33E+02,7.51E+02,8.33E+02,8.42E+02,9.00E+02,7.11E+02,9.98E+02,8.72E+02,5.25E+03
4.38E+02,7.54E+02,8.32E+02,8.42E+02,9.03E+02,7.10E+02,9.92E+02,8.72E+02,5.24E+03
4.43E+02,7.55E+02,8.43E+02,8.49E+02,9.06E+02,7.10E+02,9.92E+02,8.73E+02,5.23E+03
4.48E+02,7.62E+02,8.34E+02,8.65E+02,9.14E+02,7.12E+02,9.96E+02,8.73E+02,5.23E+03
4.52E+02,7.73E+02,8.40E+02,8.91E+02,9.35E+02,7.14E+02,9.98E+02,8.75E+02,5.26E+03
4.57E+02,7.95E+02,8.56E+02,9.67E+02,9.76E+02,7.20E+02,1.01E+03,8.78E+02,5.25E+03
4.62E+02,8.45E+02,8.77E+02,1.12E+03,1.08E+03,7.30E+02,1.02E+03,8.82E+02,5.28E+03
4.67E+02,8.68E+02,8.93E+02,1.20E+03,1.12E+03,7.37E+02,1.03E+03,8.86E+02,5.27E+03
4.71E+02,8.31E+02,8.84E+02,1.08E+03,1.05E+03,7.26E+02,1.01E+03,8.84E+02,5.26E+03
4.76E+02,7.93E+02,8.66E+02,9.68E+02,9.86E+02,7.18E+02,1.00E+03,8.87E+02,5.22E+03
4.81E+02,7.78E+02,8.61E+02,9.13E+02,9.49E+02,7.15E+02,9.94E+02,8.86E+02,5.20E+03
4.86E+02,7.67E+02,8.62E+02,8.83E+02,9.33E+02,7.14E+02,9.91E+02,8.86E+02,5.18E+03
4.90E+02,7.66E+02,8.64E+02,8.67E+02,9.26E+02,7.13E+02,9.89E+02,8.81E+02,5.17E+03
4.95E+02,7.64E+02,8.66E+02,8.54E+02,9.18E+02,7.12E+02,9.87E+02,8.81E+02,5.16E+03
5.00E+02,7.60E+02,8.74E+02,8.51E+02,9.15E+02,7.12E+02,9.90E+02,8.87E+02,5.18E+03
5.05E+02,7.59E+02,8.69E+02,8.44E+02,9.17E+02,7.12E+02,9.95E+02,8.99E+02,5.20E+03
5.09E+02,7.60E+02,8.66E+02,8.45E+02,9.16E+02,7.11E+02,9.89E+02,9.05E+02,5.18E+03
5.14E+02,7.60E+02,8.64E+02,8.44E+02,9.10E+02,7.12E+02,9.91E+02,8.98E+02,5.20E+03
5.19E+02,7.61E+02,8.57E+02,8.46E+02,9.10E+02,7.11E+02,9.92E+02,8.86E+02,5.22E+03
5.24E+02,7.60E+02,8.55E+02,8.44E+02,9.08E+02,7.11E+02,9.91E+02,8.79E+02,5.23E+03
5.28E+02,7.61E+02,8.55E+02,8.43E+02,9.04E+02,7.12E+02,9.91E+02,8.75E+02,5.23E+03
5.33E+02,7.61E+02,8.54E+02,8.42E+02,9.09E+02,7.12E+02,9.88E+02,8.71E+02,5.22E+03
5.38E+02,7.61E+02,8.56E+02,8.41E+02,9.09E+02,7.11E+02,9.86E+02,8.73E+02,5.23E+03
5.43E+02,7.61E+02,8.60E+02,8.41E+02,9.10E+02,7.11E+02,9.89E+02,8.69E+02,5.21E+03
5.47E+02,7.62E+02,8.65E+02,8.40E+02,9.12E+02,7.11E+02,9.88E+02,8.65E+02,5.21E+03
5.52E+02,7.61E+02,8.71E+02,8.39E+02,9.16E+02,7.12E+02,9.87E+02,8.69E+02,5.19E+03
5.57E+02,7.63E+02,8.77E+02,8.40E+02,9.18E+02,7.11E+02,9.88E+02,8.68E+02,5.20E+03
5.62E+02,7.64E+02,8.92E+02,8.44E+02,9.20E+02,7.12E+02,9.94E+02,8.70E+02,5.22E+03
5.66E+02,7.65E+02,9.05E+02,8.42E+02,9.30E+02,7.12E+02,9.93E+02,8.73E+02,5.25E+03
5.71E+02,7.64E+02,9.18E+02,8.41E+02,9.32E+02,7.12E+02,9.93E+02,8.75E+02,5.29E+03
5.76E+02,7.69E+02,9.22E+02,8.43E+02,9.36E+02,7.13E+02,9.98E+02,8.75E+02,5.33E+03
5.80E+02,7.70E+02,9.28E+02,8.44E+02,9.44E+02,7.13E+02,9.99E+02,8.75E+02,5.36E+03
5.85E+02,7.71E+02,9.24E+02,8.45E+02,9.45E+02,7.13E+02,1.00E+03,8.73E+02,5.39E+03
5.90E+02,7.70E+02,9.23E+02,8.46E+02,9.48E+02,7.13E+02,1.00E+03,8.79E+02,5.39E+03
5.95E+02,7.71E+02,9.25E+02,8.47E+02,9.49E+02,7.13E+02,1.00E+03,8.75E+02,5.42E+03
5.99E+02,7.70E+02,9.20E+02,8.49E+02,9.48E+02,7.13E+02,1.01E+03,8.80E+02,5.43E+03
6.04E+02,7.72E+02,9.22E+02,8.49E+02,9.55E+02,7.13E+02,1.01E+03,8.81E+02,5.43E+03
6.09E+02,7.72E+02,9.23E+02,8.50E+02,9.59E+02,7.13E+02,1.01E+03,8.78E+02,5.44E+03
6.13E+02,7.72E+02,9.21E+02,8.47E+02,9.60E+02,7.12E+02,1.01E+03,8.79E+02,5.44E+03
6.18E+02,7.72E+02,9.19E+02,8.49E+02,9.58E+02,7.13E+02,1.01E+03,8.79E+02,5.44E+03
6.23E+02,7.73E+02,9.17E+02,8.46E+02,9.63E+02,7.13E+02,1.01E+03,8.79E+02,5.45E+03
6.27E+02,7.74E+02,9.13E+02,8.47E+02,9.53E+02,7.13E+02,1.01E+03,8.76E+02,5.44E+03
6.32E+02,7.72E+02,9.09E+02,8.49E+02,9.58E+02,7.14E+02,1.00E+03,8.77E+02,5.41E+03
6.37E+02,7.72E+02,9.07E+02,8.47E+02,9.52E+02,7.11E+02,1.01E+03,8.75E+02,5.40E+03
6.41E+02,7.73E+02,9.06E+02,8.43E+02,9.56E+02,7.13E+02,1.00E+03,8.76E+02,5.38E+03
6.46E+02,7.75E+02,9.00E+02,8.44E+02,9.48E+02,7.12E+02,1.00E+03,8.77E+02,5.38E+03
6.51E+02,7.71E+02,9.05E+02,8.46E+02,9.48E+02,7.12E+02,1.00E+03,8.75E+02,5.41E+03
6.55E+02,7.74E+02,9.06E+02,8.48E+02,9.52E+02,7.14E+02,1.01E+03,8.80E+02,5.43E+03
6.60E+02,7.75E+02,9.11E+02,8.48E+02,9.57E+02,7.12E+02,1.01E+03,8.80E+02,5.49E+03
6.65E+02,7.78E+02,9.13E+02,8.48E+02,9.54E+02,7.13E+02,1.02E+03,8.85E+02,5.52E+03
6.69E+02,7.75E+02,9.11E+02,8.48E+02,9.56E+02,7.13E+02,1.02E+03,8.84E+02,5.56E+03
6.74E+02,7.75E+02,9.12E+02,8.49E+02,9.54E+02,7.14E+02,1.02E+03,8.90E+02,5.62E+03
6.79E+02,7.80E+02,9.10E+02,8.45E+02,9.54E+02,7.14E+02,1.02E+03,8.85E+02,5.66E+03
6.83E+02,7.79E+02,9.05E+02,8.49E+02,9.51E+02,7.13E+02,1.02E+03,8.85E+02,5.68E+03
6.88E+02,7.81E+02,8.98E+02,8.49E+02,9.48E+02,7.13E+02,1.02E+03,8.86E+02,5.67E+03
6.93E+02,7.81E+02,8.92E+02,8.51E+02,9.44E+02,7.13E+02,1.02E+03,8.84E+02,5.67E+03
6.97E+02,7.82E+02,8.81E+02,8.49E+02,9.43E+02,7.12E+02,1.01E+03,8.86E+02,5.67E+03
7.02E+02,7.81E+02,8.76E+02,8.51E+02,9.36E+02,7.12E+02,1.02E+03,8.84E+02,5.64E+03
7.07E+02,7.77E+02,8.67E+02,8.47E+02,9.30E+02,7.12E+02,1.02E+03,8.82E+02,5.64E+03
7.11E+02,7.80E+02,8.62E+02,8.46E+02,9.22E+02,7.12E+02,1.02E+03,8.81E+02,5.64E+03
7.16E+02,7.81E+02,8.54E+02,8.43E+02,9.20E+02,7.12E+02,1.01E+03,8.83E+02,5.63E+03
7.21E+02,7.81E+02,8.52E+02,8.42E+02,9.12E+02,7.11E+02,1.01E+03,8.83E+02,5.63E+03
7.25E+02,7.80E+02,8.43E+02,8.42E+02,9.07E+02,7.11E+02,1.01E+03,8.84E+02,5.65E+03
7.30E+02,7.81E+02,8.41E+02,8.42E+02,9.06E+02,7.11E+02,1.01E+03,8.86E+02,5.68E+03
7.35E+02,7.83E+02,8.34E+02,8.42E+02,9.06E+02,7.10E+02,1.01E+03,8.82E+02,5.70E+03
7.39E+02,7.83E+02,8.30E+02,8.42E+02,8.99E+02,7.11E+02,1.01E+03,8.85E+02,5.73E+03
7.44E+02,7.82E+02,8.29E+02,8.43E+02,9.01E+02,7.11E+02,1.01E+03,8.86E+02,5.77E+03
7.48E+02,7.83E+02,8.24E+02,8.45E+02,8.99E+02,7.11E+02,1.01E+03,8.90E+02,5.79E+03
7.53E+02,7.81E+02,8.24E+02,8.41E+02,8.98E+02,7.11E+02,1.01E+03,8.93E+02,5.82E+03
7.58E+02,7.83E+02,8.21E+02,8.44E+02,8.93E+02,7.11E+02,1.01E+03,8.92E+02,5.85E+03
7.62E+02,7.88E+02,8.18E+02,8.44E+02,8.92E+02,7.11E+02,1.02E+03,8.92E+02,5.91E+03
7.67E+02,7.85E+02,8.17E+02,8.43E+02,8.91E+02,7.11E+02,1.02E+03,8.94E+02,5.90E+03
7.71E+02,7.86E+02,8.17E+02,8.45E+02,8.89E+02,7.11E+02,1.02E+03,8.93E+02,5.95E+03
7.76E+02,7.85E+02,8.15E+02,8.43E+02,8.86E+02,7.12E+02,1.02E+03,8.94E+02,5.92E+03
7.81E+02,7.88E+02,8.13E+02,8.45E+02,8.84E+02,7.12E+02,1.02E+03,8.93E+02,5.94E+03
7.85E+02,7.88E+02,8.14E+02,8.44E+02,8.85E+02,7.11E+02,1.02E+03,8.96E+02,5.98E+03
7.90E+02,7.90E+02,8.11E+02,8.48E+02,8.89E+02,7.11E+02,1.02E+03,8.95E+02,5.96E+03
7.95E+02,7.91E+02,8.09E+02,8.52E+02,8.85E+02,7.12E+02,1.02E+03,8.91E+02,5.95E+03
7.99E+02,7.91E+02,8.10E+02,8.52E+02,8.87E+02,7.12E+02,1.02E+03,8.97E+02,5.96E+03
8.04E+02,7.91E+02,8.09E+02,8.49E+02,8.85E+02,7.12E+02,1.02E+03,8.94E+02,5.97E+03
8.08E+02,7.92E+02,8.11E+02,8.52E+02,8.85E+02,7.10E+02,1.01E+03,8.94E+02,5.97E+03
8.13E+02,7.90E+02,8.12E+02,8.50E+02,8.85E+02,7.10E+02,1.02E+03,8.95E+02,5.99E+03
8.17E+02,7.90E+02,8.09E+02,8.49E+02,8.83E+02,7.10E+02,1.02E+03,8.93E+02,6.01E+03
8.22E+02,7.91E+02,8.08E+02,8.47E+02,8.81E+02,7.11E+02,1.02E+03,8.93E+02,6.01E+03
8.27E+02,7.93E+02,8.08E+02,8.44E+02,8.81E+02,7.10E+02,1.02E+03,8.94E+02,6.03E+03
8.31E+02,7.93E+02,8.09E+02,8.45E+02,8.83E+02,7.11E+02,1.02E+03,8.96E+02,6.04E+03
8.36E+02,7.94E+02,8.09E+02,8.45E+02,8.78E+02,7.11E+02,1.02E+03,9.00E+02,6.09E+03
8.40E+02,7.96E+02,8.09E+02,8.46E+02,8.80E+02,7.11E+02,1.03E+03,8.99E+02,6.14E+03
8.45E+02,7.96E+02,8.09E+02,8.48E+02,8.83E+02,7.12E+02,1.03E+03,9.02E+02,6.17E+03
8.50E+02,7.95E+02,8.09E+02,8.51E+02,8.84E+02,7.11E+02,1.03E+03,9.02E+02,6.21E+03
8.54E+02,7.97E+02,8.07E+02,8.48E+02,8.84E+02,7.11E+02,1.03E+03,9.01E+02,6.23E+03
8.59E+02,7.98E+02,8.10E+02,8.49E+02,8.82E+02,7.11E+02,1.03E+03,9.02E+02,6.27E+03
8.63E+02,7.99E+02,8.11E+02,8.49E+02,8.84E+02,7.12E+02,1.03E+03,9.07E+02,6.28E+03
8.68E+02,7.99E+02,8.10E+02,8.46E+02,8.80E+02,7.12E+02,1.04E+03,9.08E+02,6.31E+03
8.72E+02,7.99E+02,8.09E+02,8.47E+02,8.77E+02,7.11E+02,1.03E+03,9.08E+02,6.31E+03
8.77E+02,7.99E+02,8.11E+02,8.50E+02,8.81E+02,7.12E+02,1.03E+03,9.10E+02,6.30E+03
8.81E+02,7.99E+02,8.10E+02,8.48E+02,8.80E+02,7.10E+02,1.03E+03,9.06E+02,6.29E+03
8.86E+02,7.99E+02,8.10E+02,8.48E+02,8.81E+02,7.11E+02,1.03E+03,9.03E+02,6.25E+03
8.91E+02,7.98E+02,8.10E+02,8.50E+02,8.79E+02,7.12E+02,1.03E+03,9.03E+02,6.23E+03
8.95E+02,7.98E+02,8.06E+02,8.46E+02,8.75E+02,7.11E+02,1.02E+03,9.00E+02,6.22E+03
9.00E+02,8.00E+02,8.08E+02,8.46E+02,8.78E+02,7.11E+02,1.02E+03,8.96E+02,6.20E+03
9.04E+02,8.01E+02,8.06E+02,8.45E+02,8.75E+02,7.11E+02,1.02E+03,8.98E+02,6.15E+03
9.09E+02,8.00E+02,8.05E+02,8.44E+02,8.76E+02,7.10E+02,1.02E+03,8.99E+02,6.14E+03
9.13E+02,7.99E+02,8.06E+02,8.48E+02,8.74E+02,7.12E+02,1.02E+03,8.98E+02,6.14E+03
9.18E+02,7.98E+02,8.07E+02,8.46E+02,8.75E+02,7.11E+02,1.02E+03,8.99E+02,6.17E+03
9.22E+02,8.00E+02,8.05E+02,8.44E+02,8.77E+02,7.10E+02,1.02E+03,8.98E+02,6.21E+03
9.27E+02,8.03E+02,8.09E+02,8.47E+02,8.75E+02,7.11E+02,1.02E+03,9.01E+02,6.25E+03
9.31E+02,8.04E+02,8.07E+02,8.48E+02,8.79E+02,7.11E+02,1.03E+03,9.06E+02,6.31E+03
9.36E+02,8.07E+02,8.08E+02,8.52E+02,8.81E+02,7.12E+02,1.03E+03,9.10E+02,6.40E+03
9.40E+02,8.06E+02,8.10E+02,8.52E+02,8.83E+02,7.11E+02,1.04E+03,9.12E+02,6.47E+03
9.45E+02,8.05E+02,8.11E+02,8.51E+02,8.80E+02,7.12E+02,1.05E+03,9.16E+02,6.56E+03
9.50E+02,8.10E+02,8.11E+02,8.53E+02,8.85E+02,7.11E+02,1.05E+03,9.22E+02,6.65E+03
9.54E+02,8.10E+02,8.13E+02,8.55E+02,8.85E+02,7.11E+02,1.06E+03,9.26E+02,6.73E+03
9.59E+02,8.10E+02,8.14E+02,8.55E+02,8.82E+02,7.11E+02,1.06E+03,9.30E+02,6.80E+03
9.63E+02,8.11E+02,8.14E+02,8.58E+02,8.86E+02,7.12E+02,1.06E+03,9.34E+02,6.82E+03
9.68E+02,8.11E+02,8.15E+02,8.57E+02,8.89E+02,7.11E+02,1.06E+03,9.32E+02,6.83E+03
9.72E+02,8.11E+02,8.13E+02,8.54E+02,8.86E+02,7.12E+02,1.06E+03,9.27E+02,6.84E+03
9.77E+02,8.10E+02,8.12E+02,8.57E+02,8.87E+02,7.12E+02,1.06E+03,9.28E+02,6.83E+03
9.81E+02,8.14E+02,8.13E+02,8.57E+02,8.87E+02,7.11E+02,1.06E+03,9.30E+02,6.84E+03
9.86E+02,8.13E+02,8.16E+02,8.54E+02,8.84E+02,7.11E+02,1.06E+03,9.31E+02,6.88E+03
