,coin_ticker,last_update,base,type,inactive
116,aimcoin,2014-09-20,BTC,Coin,True
117,aion,2018-02-07,ETH,Token,False
118,aircoin,2017-04-12,BTC,Coin,True
119,airswap,2018-02-07,ETH,Token,False
120,airtoken,2018-02-07,ETH,Token,False
121,akuya-coin,2018-02-07,BTC,Coin,False
122,alexium,2017-09-06,BTC,Coin,True
123,aliencoin,2016-01-05,BTC,Coin,True
124,alipaycoin,2015-03-29,BTC,Coin,True
125,alis,2018-02-07,ETH,Token,False
126,allion,2018-02-07,BTC,Coin,False
127,allsafe,2018-02-07,BTC,Coin,False
128,alpacoin,2018-02-07,BTC,Coin,False
129,alphabitcoinfund,2018-02-07,ETH,Token,False
130,alphacoin,2016-01-05,BTC,Coin,True
131,altcoin-alt,2018-02-07,OMNI,Token,False
132,altcoin,2014-11-04,BTC,Coin,True
133,altcommunity-coin,2018-02-06,BTC,Coin,False
134,amber,2018-02-07,ETH,Token,False
135,ambercoin,2018-02-06,BTC,Coin,False
136,americancoin,2016-01-05,BTC,Coin,True
137,amerox,2016-03-20,BTC,Coin,True
138,amis,2017-11-25,ETH,Token,True
139,ammo-rewards,2018-02-07,BTC,Coin,False
140,amsterdamcoin,2018-02-07,BTC,Coin,False
141,analcoin,2016-04-25,BTC,Coin,True
142,anarchistsprime,2018-02-07,BTC,Coin,False
143,angela-merkel-coin,2016-09-24,BTC,Coin,True
144,animecoin,2018-02-07,BTC,Coin,False
145,anoncoin,2018-02-07,BTC,Coin,False
146,antibitcoin,2018-02-05,BTC,Coin,False
147,antilitecoin,2018-02-06,BTC,Coin,False
148,antimatter,2018-02-07,BTC,Coin,False
149,apexcoin,2016-12-13,BTC,Coin,True
150,aphroditecoin,2014-05-30,,Coin,True
151,apicoin,2015-06-22,OMNI,Token,True
152,applecoin-apw,2018-02-07,BTC,Coin,False
153,applecoin,2017-04-01,BTC,Coin,True
154,apx,2018-02-07,UBQ,Token,False
155,aquariuscoin,2018-02-07,BTC,Coin,False
156,aragon,2018-02-07,ETH,Token,False
157,arbit,2018-02-06,BTC,Coin,False
158,arcade-token,2018-01-24,ETH,Token,True
159,archcoin,2017-04-03,BTC,Coin,True
160,arcoin,2014-11-02,BTC,Coin,True
161,arcticcoin,2018-02-07,BTC,Coin,False
162,ardor,2018-02-07,BTC,Coin,False
163,argentum,2018-02-07,BTC,Coin,False
164,argus,2018-02-07,BTC,Coin,False
165,aricoin,2018-02-07,BTC,Coin,False
166,ark,2018-02-07,BTC,Coin,False
167,art-currency,2016-10-02,BTC,Coin,True
168,artex-coin,2018-02-07,BTC,Coin,False
169,ascension,2015-11-18,BTC,Coin,True
170,ascentcoin,2014-09-26,BTC,Coin,True
171,asch,2018-02-07,BTC,Coin,False
172,aseancoin,2018-02-07,BTC,Coin,False
173,asiacoin,2018-02-07,BTC,Coin,False
174,asiadigicoin,2018-02-07,BTC,Coin,False
175,asiccoin,2017-11-23,BTC,Coin,True
176,asset-backed-coin,2017-09-29,BTC,Coin,True
177,astro,2018-02-07,ETH,Token,False
178,astrocoin,2014-08-03,BTC,Coin,True
179,atbcoin,2018-02-07,BTC,Coin,False
180,atc-coin,2017-11-09,BTC,Coin,True
181,atlant,2018-02-07,ETH,Token,False
182,atmcoin,2018-02-07,BTC,Coin,False
183,atmos,2018-02-07,BTC,Coin,False
184,atomic-coin,2018-02-07,BTC,Coin,False
185,atomic,2015-09-15,NXT,Token,True
186,attention-token-of-media,2018-02-07,ETH,Token,False
187,audiocoin,2018-02-07,BTC,Coin,False
188,augur,2018-02-07,ETH,Token,False
189,aureus,2017-11-10,BTC,Coin,True
190,auroracoin,2018-02-07,BTC,Coin,False
191,aurumcoin,2018-02-07,BTC,Coin,False
192,authorship,2018-02-07,ETH,Token,False
193,autonio,2018-02-07,ETH,Token,False
194,avatarcoin,2018-02-05,BTC,Coin,False
195,aventus,2018-02-07,ETH,Token,False
196,avoncoin,2018-02-07,BTC,Coin,False
197,axfunds,2017-11-04,BTC,Coin,True
198,axiom,2018-02-06,BTC,Coin,False
199,axron,2016-01-05,BTC,Coin,True
200,b3coin,2018-02-07,BTC,Coin,False
201,babcoin,2016-10-27,XCP,Token,True
202,badgercoin,2014-08-05,BTC,Coin,True
203,bagcoin,2017-10-01,BTC,Coin,True
204,bananabits,2015-10-01,BTC,Coin,True
205,bancor,2018-02-07,ETH,Token,False
206,bancorcoin,2015-09-29,BTC,Coin,True
207,bankcoin,2018-02-07,WAVES,Token,False
208,banknote,2014-09-14,BTC,Coin,True
209,bantam,2016-12-13,BTC,Coin,True
210,banx,2016-04-24,BTC,Coin,True
211,basic-attention-token,2018-02-07,ETH,Token,False
212,bastonet,2018-02-07,BTC,Coin,False
213,bata,2018-02-07,BTC,Coin,False
214,batcoin,2018-01-07,BTC,Coin,True
215,battlecoin,2016-01-05,BTC,Coin,True
216,bbqcoin,2017-11-23,BTC,Coin,True
217,bcap,2018-02-07,ETH,Token,False
218,bct-coin,2014-12-13,BTC,Coin,True
219,bdsm-fetish,2016-09-25,BTC,Coin,True
220,bdsm,2015-12-09,BTC,Coin,True
221,bearmining,2015-10-01,NXT,Token,True
222,beatcoin,2018-02-07,BTC,Coin,False
223,beavercoin,2018-02-04,BTC,Coin,True
224,belacoin,2018-02-07,BTC,Coin,False
225,bellscoin,2015-07-02,BTC,Coin,True
226,benjamins,2016-01-05,BTC,Coin,True
227,benjirolls,2018-02-07,BTC,Coin,False
228,berncash,2018-02-07,BTC,Coin,False
229,bestchain,2018-02-07,BTC,Coin,False
230,betacoin,2018-02-07,BTC,Coin,False
231,bfx,2017-04-04,OMNI,Token,True
232,biblepay,2018-02-07,BTC,Coin,False
233,biebercoin,2016-10-04,BTC,Coin,True
234,bigboobscoin,2017-11-22,BTC,Coin,True
235,bigbullion,2014-12-21,BTC,Coin,True
236,bigcoin,2016-04-15,BTC,Coin,True
237,biglifecoin,2017-05-09,BTC,Coin,True
238,bigup,2018-02-07,BTC,Coin,False
239,bikercoin,2017-05-22,BTC,Coin,True
240,billarycoin,2018-02-06,BTC,Coin,False
241,billionaire-token,2018-02-07,ETH,Token,False
242,billioncoin,2014-08-14,BTC,Coin,True
243,bilshares,2017-04-01,BTC,Coin,True
244,binance-coin,2018-02-07,ETH,Token,False
245,biobar,2018-02-06,BTC,Coin,False
246,bios-crypto,2018-02-06,BTC,Coin,False
247,bipcoin,2018-02-07,BTC,Coin,False
248,birds,2018-02-07,BTC,Coin,False
249,bismuth,2018-01-31,BTC,Coin,False
250,bit20,2018-02-07,BTS,Token,False
251,bitalphacoin,2018-02-06,BTC,Coin,False
252,bitasean,2018-02-07,ETH,Token,False
253,bitbar,2018-02-07,BTC,Coin,False
254,bitbase,2018-02-07,BTC,Coin,False
255,bitbay,2018-02-07,BTC,Coin,False
256,bitblock,2014-07-21,BTC,Coin,True
257,bitboost,2018-02-07,ETH,Token,False
258,bitbtc,2018-02-07,BTS,Token,False
259,bitcedi,2018-02-07,BTC,Coin,False
260,bitcent,2016-03-20,BTC,Coin,True
261,bitcentavo,2017-12-26,BTC,Coin,True
262,bitcloud,2018-02-07,BTC,Coin,False
263,bitcny,2018-02-07,BTS,Token,False
264,bitcoal,2018-02-07,BTC,Coin,False
265,bitcoin-21,2018-02-05,BTC,Coin,False
266,bitcoin-cash,2018-02-07,BTC,Coin,False
267,bitcoin-gold,2018-02-07,BTC,Coin,False
268,bitcoin-planet,2018-02-07,BTC,Coin,False
269,bitcoin-plus,2018-02-07,BTC,Coin,False
270,bitcoin-red,2018-02-07,ETH,Token,False
271,bitcoin-scrypt,2018-02-07,BTC,Coin,False
272,bitcoin-silver,2018-02-07,ETH,Token,False
273,bitcoin-unlimited,2018-01-01,BTC,Coin,True
274,bitcoin,2018-02-07,BTC,Coin,False
275,bitcoincashscrypt,2017-12-21,BTC,Coin,True
276,bitcoindark,2018-02-07,BTC,Coin,False
277,bitcoinfast,2018-02-07,BTC,Coin,False
278,bitcointx,2017-09-21,BTC,Coin,True
279,bitcoinultra,2016-06-22,BTC,Coin,True
280,bitcoinz,2018-02-07,BTC,Coin,False
281,bitconnect,2018-02-07,BTC,Coin,False
282,bitcore,2018-02-07,BTC,Coin,False
283,bitcredits,2016-07-24,BTC,Coin,True
284,bitcrystal,2016-09-13,BTC,Coin,True
285,bitcrystals,2018-02-07,XCP,Token,False
286,bitcurrency,2018-02-06,BTC,Coin,False
287,bitdeal,2018-02-07,BTC,Coin,False
288,bitdice,2018-02-07,ETH,Token,False
289,biteur,2018-02-07,BTS,Token,False
290,bitfid,2018-02-07,BTC,Coin,False
291,bitgem,2018-02-07,BTC,Coin,False
292,bitgold,2018-02-07,BTS,Token,False
293,bithaus,2015-02-18,NXT,Token,True
294,bithire,2016-09-30,BTC,Coin,True
295,bitland,2017-12-14,BTS,Token,True
296,bitleu,2014-12-31,BTC,Coin,True
297,bitlion,2014-10-14,BTC,Coin,True
298,bitlux,2015-09-08,BTC,Coin,True
299,bitmark,2018-02-07,BTC,Coin,False
300,bitmiles,2015-05-24,BTC,Coin,True
301,bitmo,2014-11-02,BTC,Coin,True
302,bitmoney,2014-09-26,,Coin,True
303,bitmoon,2016-12-01,BTC,Coin,True
304,bitok,2018-02-06,BTC,Coin,False
305,bitpark-coin,2018-02-07,ETH,Token,False
306,bitquark,2018-02-07,BTC,Coin,False
307,bitqy,2018-02-07,ETH,Token,False
308,bitradio,2018-02-07,BTC,Coin,False
309,bitseeds,2016-12-13,BTC,Coin,True
310,bitsend,2018-02-07,BTC,Coin,False
311,bitserial,2018-02-07,ETH,Token,False
312,bitshares-music,2017-08-10,BTC,Coin,True
313,bitshares-pts,2016-09-06,BTC,Coin,True
314,bitshares,2018-02-07,BTC,Coin,False
315,bitsilver,2018-02-07,BTS,Token,False
316,bitsoar,2018-02-07,BTC,Coin,False
317,bitstake,2016-09-15,BTC,Coin,True
318,bitstar,2018-02-07,BTC,Coin,False
319,bitstone,2016-03-30,BTC,Coin,True
320,bitswift,2018-01-12,BTC,Coin,True
321,bittokens,2018-02-07,BTC,Coin,False
322,bitusd,2018-02-07,BTS,Token,False
323,bitvolt,2018-02-06,BTC,Coin,False
324,bitz,2018-02-06,BTC,Coin,False
325,bitzeny,2018-02-07,BTC,Coin,False
326,bixc,2017-12-15,BTC,Coin,True
327,blackcoin,2018-02-07,BTC,Coin,False
328,blackjack,2016-10-30,BTC,Coin,True
329,blackmoon-crypto,2018-01-28,ETH,Token,False
330,blackstar,2018-02-06,BTC,Coin,False
331,blacktoken,2014-11-02,BTC,Coin,True
332,blakecoin,2018-02-07,BTC,Coin,False
333,blakestar,2018-02-07,BTC,Coin,False
334,blazecoin,2018-01-06,BTC,Coin,True
335,blazercoin,2018-02-07,BTC,Coin,False
336,blitzcash,2018-02-07,BTC,Coin,False
337,blitzcoin,2014-05-20,,Coin,True
338,blitzmm,2016-06-06,BTC,Token,True
339,blockcat,2018-02-07,ETH,Token,False
340,blockchain-index,2018-02-07,ETH,Token,False
341,blockchain-technologies,2015-08-01,BTC,Coin,True
342,blockmason,2018-02-07,ETH,Token,False
343,blocknet,2018-02-07,BTC,Coin,False
344,blockpay,2018-02-07,BTS,Token,False
345,blockpool,2018-02-07,BTC,Coin,False
346,blockshares,2016-08-11,BTC,Coin,True
347,blocktix,2018-02-07,ETH,Token,False
348,bloodcoin,2016-10-27,BTC,Coin,True
349,bluechip,2014-08-03,BTC,Coin,True
350,bluecoin,2018-02-07,BTC,Coin,False
351,bnb-coin,2016-09-19,BTC,Coin,True
352,bnrtxcoin,2018-02-07,BTC,Coin,False
353,bolenum,2018-02-07,ETH,Token,False
354,bolivarcoin,2018-02-07,BTC,Coin,False
355,bollywoodcoin,2015-04-27,BTC,Coin,True
356,bones,2014-09-25,BTC,Coin,True
357,bongger,2018-01-06,BTC,Coin,True
358,bonuscoin,2014-08-17,BTC,Coin,True
359,boolberry,2018-02-07,BTC,Coin,False
360,boomcoin,2015-09-08,BTC,Coin,True
361,boostcoin,2018-01-24,BTC,Coin,True
362,boscoin,2018-02-07,BTC,Coin,False
363,botcoin,2015-12-27,BTC,Coin,True
364,bottlecaps,2017-11-09,BTC,Coin,True
365,bowhead,2018-02-07,WAVES,Token,False
366,bowscoin,2018-02-06,BTC,Coin,False
367,braincoin,2018-02-06,BTC,Coin,False
368,brat,2018-02-07,ETH,Token,False
369,breakcoin,2016-11-01,BTC,Coin,True
370,breakout-stake,2018-02-07,BTC,Coin,False
371,breakout,2018-02-07,BTC,Coin,False
372,brexitcoin,2016-08-03,BTC,,True
373,briacoin,2018-02-07,BTC,Coin,False
374,bridgecoin,2018-02-07,BTC,Coin,False
375,britcoin,2018-02-07,BTC,Coin,False
376,bt1-cst,2018-01-10,BTC,Coin,True
377,bt2-cst,2018-02-07,BTC,Coin,False
378,btcdragon,2017-10-04,BURST,Token,True
379,btcgold,2017-10-21,BTC,Coin,True
380,btcmoon,2018-02-07,ETH,Token,False
381,btctalkcoin,2018-02-06,BTC,Coin,False
382,btsr,2018-02-07,BTS,Token,False
383,bubble,2018-02-06,BTC,Coin,False
384,bumbacoin,2018-02-07,BTC,Coin,False
385,bunnycoin,2018-02-07,BTC,Coin,False
386,buongiorno-caffe,2016-08-10,NXT,Token,True
387,burnercoin,2015-01-01,BTC,Coin,True
388,burst,2018-02-07,BTC,Coin,False
389,burstocean,2018-01-31,BURST,Token,True
390,buzzcoin,2018-02-07,BTC,Coin,False
391,byteball,2018-02-07,BTC,Coin,False
392,bytecent,2018-02-07,BTC,Coin,False
393,bytecoin-bcn,2018-02-07,BTC,Coin,False
394,bytecoin-bte,2016-01-05,BTC,Coin,True
395,bytom,2018-02-07,ETH,Token,False
396,c-bit,2018-02-07,BTC,Coin,False
397,c0fferc0in,2016-09-29,BTC,Coin,True
398,cabbage,2018-02-06,BTC,Coin,False
399,cachecoin,2018-02-07,BTC,Coin,False
400,caesarion,2016-10-13,BTC,Coin,True
401,cagecoin,2017-12-26,BTC,Coin,True
402,caix,2016-01-05,BTC,Coin,True
403,californiacoin,2015-01-10,BTC,Coin,True
404,californium,2018-02-06,BTC,Coin,False
405,caliphcoin,2018-02-07,BTC,Coin,False
406,camorracoin,2015-09-04,BTC,Coin,True
407,campuscoin,2018-02-07,BTC,Coin,False
408,canada-ecoin,2018-02-07,BTC,Coin,False
409,candlecoin,2016-09-13,BTC,Coin,True
410,candycoin,2015-03-12,BTC,,True
411,cannabis-industry-coin,2017-05-20,BTC,Coin,True
412,cannabiscoin,2018-02-07,BTC,Coin,False
413,cannabisdarkcoin,2015-05-28,BTC,Coin,True
414,cannacoin,2018-02-07,BTC,Coin,False
415,cannation,2018-02-07,BTC,Coin,False
416,capricoin,2018-02-07,BTC,Coin,False
417,captcoin,2017-03-13,BTC,Coin,True
418,carboncoin,2018-02-06,BTC,Coin,False
419,cardano,2018-02-07,BTC,Coin,False
420,cartaxi-token,2018-02-07,ETH,Token,False
421,cartercoin,2016-11-03,BTC,Coin,True
422,cash-poker-pro,2018-02-07,ETH,Token,False
423,cashcoin,2018-02-07,BTC,Coin,False
424,cashme,2018-02-05,BTC,Coin,False
425,cashout,2017-05-09,BTC,Coin,True
426,casino,2018-01-26,BURST,Token,True
427,casinocoin,2018-02-07,BTC,Coin,False
428,cataloniacoin,2015-07-17,BTC,Coin,True
429,catcoin,2018-02-07,BTC,Coin,False
430,cbd-crystals,2018-02-04,BTC,Coin,True
431,ccminer,2018-02-07,BURST,Token,False
432,centra,2018-02-07,ETH,Token,False
433,centurion,2018-02-07,BTC,Coin,False
434,cerium,2016-09-06,BTC,Coin,True
435,cetuscoin,2015-11-28,BTC,Coin,True
436,chaincoin,2018-02-07,BTC,Coin,False
437,chainlink,2018-02-07,ETH,Token,False
438,chancecoin,2016-02-09,BTC,Coin,True
439,chancoin,2018-02-07,BTC,Coin,False
440,change,2018-02-07,ETH,Token,False
441,chccoin,2015-01-02,BTC,Coin,True
442,cheapcoin,2018-02-07,BTC,Coin,False
443,checkcoin,2017-03-03,BTC,Coin,True
444,checkoutcoin,2015-07-15,BTC,Coin,True
445,chesscoin,2018-02-07,BTC,Coin,False
446,chipcoin,2016-10-09,BTC,Coin,True
447,chips,2018-02-07,BTC,Coin,False
448,chncoin,2017-12-26,BTC,Coin,True
449,chococoin,2015-05-20,BTC,Coin,True
450,choofcoin,2017-06-08,BTC,Coin,True
451,chronobank,2018-02-07,ETH,Token,False
452,chronologic,2018-02-07,ETH,Token,False
453,chronos,2018-02-07,BTC,Coin,False
454,cinder,2015-09-21,BTC,Coin,True
455,cindicator,2018-02-07,ETH,Token,False
456,cinni,2015-11-02,BTC,Coin,True
457,cionz,2016-05-31,BTC,Coin,True
458,circuits-of-value,2018-02-07,XCP,Token,False
459,citizencoin,2014-07-04,,Coin,True
460,civic,2018-02-07,ETH,Token,False
461,clams,2018-02-07,BTC,Coin,False
462,cleanwatercoin,2015-07-27,BTC,Coin,True
463,clearinghouse,2016-06-05,BTC,Coin,True
464,clearpoll,2018-02-07,ETH,Token,False
465,cleverbot,2016-11-03,BTC,Coin,True
466,clevercoin,2016-09-14,BTC,Coin,True
467,cleverhash,2015-07-27,BTC,Coin,True
468,clinton,2017-12-29,BTC,Coin,True
469,cloakcoin,2018-02-07,BTC,Coin,False
470,clubcoin,2018-02-07,BTC,Coin,False
471,clustercoin,2014-09-06,BTC,Coin,True
472,cobinhood,2018-02-07,ETH,Token,False
473,cococoin,2014-11-02,BTC,Coin,True
474,coeval,2017-09-27,WAVES,Token,True
475,coexistcoin,2018-02-07,WAVES,Token,False
476,coffeecoin,2016-05-20,BTC,Coin,True
477,cofound-it,2018-02-07,ETH,Token,False
478,coimatic-2,2018-02-07,BTC,Coin,False
479,coimatic-3,2018-02-07,ETH,Token,False
480,coin-coin,2016-10-17,BTC,Coin,True
481,coin,2018-02-07,BTC,Coin,False
482,coin2-1,2018-02-07,BTC,Coin,False
483,coin2,2014-06-08,,Coin,True
484,coinaid,2016-09-14,BTC,Coin,True
485,coindash,2018-02-07,ETH,Token,False
486,coino,2014-08-31,BTC,Coin,True
487,coinoindex,2016-06-21,NXT,Token,True
488,coinomat,2016-11-21,NXT,Token,True
489,coinonat,2018-02-07,BTC,Coin,False
490,coinonatx,2018-02-07,BTC,Coin,False
491,coinousd,2016-09-06,NXT,Token,True
492,coinworkscoin,2016-01-05,BTC,Coin,True
493,colbertcoin,2014-07-11,BTC,Coin,True
494,colossuscoin-v2,2018-02-06,BTC,Coin,False
495,colossuscoin,2016-01-05,BTC,Coin,True
496,colossuscoinxt,2018-02-07,BTC,Coin,False
497,comet,2018-02-07,BTC,Coin,False
498,communitycoin,2016-03-27,BTC,Coin,True
499,compcoin,2018-02-07,BTC,Coin,False
500,compucoin,2018-02-07,BTC,Coin,False
501,concealcoin,2016-01-05,BTC,Coin,True
502,concoin,2018-02-05,BTC,Coin,False
503,condensate,2018-02-07,BTC,Coin,False
504,confessioncoin,2015-10-13,BTC,Coin,True
505,confido,2018-02-07,ETH,Token,False
506,conspiracycoin,2016-02-11,BTC,Coin,True
507,continuumcoin,2016-01-05,BTC,Coin,True
508,coolcoin,2016-01-05,BTC,Coin,True
509,copperlark,2016-01-05,BTC,Coin,True
510,core,2016-08-08,NXT,Token,True
511,corethum,2018-02-07,ETH,Token,False
512,corgicoin,2018-01-29,BTC,Coin,True
513,corion,2018-02-07,ETC,Token,False
514,cornerstonecoin,2014-08-03,BTC,Coin,True
515,coss,2018-02-07,ETH,Token,False
516,counterparty,2018-02-07,BTC,Coin,False
517,coupecoin,2018-02-07,BTC,Coin,False
518,coven,2016-03-19,BTC,Coin,True
519,crackcoin,2016-01-05,BTC,Coin,True
520,craftcoin,2016-01-05,BTC,Coin,True
521,craigscoin,2016-01-05,BTC,Coin,True
522,crave,2018-02-07,BTC,Coin,False
523,cream,2018-02-07,BTC,Coin,False
524,creatio,2018-02-07,BTC,Coin,False
525,creativecoin,2018-02-07,BTC,Coin,False
526,credence-coin,2018-02-07,BTC,Coin,False
527,creditbit,2018-02-07,ETH,Token,False
528,credits,2014-09-16,BTC,Coin,True
529,credo,2018-02-07,ETH,Token,False
530,crevacoin,2018-02-07,BTC,Coin,False
531,crown,2018-02-07,BTC,Coin,False
532,crtcoin,2018-02-07,BTC,Coin,False
533,crycoin,2016-09-09,BTC,Coin,True
534,cryptbit,2016-11-30,BTC,Coin,True
535,cryptcoin,2017-12-28,BTC,Coin,True
536,crypti,2016-09-08,BTC,Coin,True
537,crypto-focus,2015-08-01,BTC,Coin,True
538,crypto,2018-02-07,BTC,Coin,False
539,cryptobuck,2017-07-27,BTC,Coin,True
540,cryptobyte,2016-08-01,BTC,Coin,True
541,cryptocarbon,2018-02-07,BTC,Coin,False
542,cryptocircuits,2016-08-22,BTC,Coin,True
543,cryptocoins,2015-07-26,NXT,Token,True
544,cryptoescudo,2018-02-07,BTC,Coin,False
545,cryptoforecast,2018-02-07,OMNI,Token,False
546,cryptofund,2017-07-27,NXT,Token,True
547,cryptogenic-bullion,2018-02-07,BTC,Coin,False
548,cryptographic-anomaly,2017-01-06,BTC,Coin,True
549,cryptojacks,2018-02-07,BTC,Coin,False
550,cryptokenz,2016-09-27,BTC,Coin,True
551,cryptometh,2014-09-25,BTC,Coin,True
552,cryptonex,2018-02-07,BTC,Coin,False
553,cryptonite,2018-02-07,BTC,Coin,False
554,cryptoping,2018-02-07,WAVES,Token,False
555,cryptospots,2016-10-13,BTC,Coin,True
556,cryptoworldx-token,2018-02-06,BTC,Coin,False
557,crystal-clear,2018-02-07,ETH,Token,False
558,cscoin,2014-09-29,BTC,Coin,True
559,cthulhu-offerings,2018-02-07,BTC,Coin,False
560,cubits,2018-02-07,BTC,Coin,False
561,curecoin,2018-02-07,BTC,Coin,False
562,cvcoin,2018-02-07,BTS,Token,False
563,cybcsec,2018-02-07,BTC,Coin,False
564,cybercoin,2018-02-06,BTC,Coin,False
565,cycling-coin,2018-02-06,BTC,Coin,False
566,cyder,2018-02-07,BTC,Coin,False
567,cygnus,2016-10-16,BTC,Coin,True
568,cypher,2018-02-06,BTC,Coin,False
569,czarcoin,2015-06-06,BTC,Coin,True
570,czechcrowncoin,2015-11-18,BTC,Coin,True
571,dalecoin,2018-02-07,ETH,Token,False
