Tree_Numbe,Sample_ID,Tree_Tag,Species,Year,tree_ID,Plot,Tag_Number,Bag,Slot,Batch,Soxhlet.Ro,Tray,Plot_1,NewXUTM,NewYUTM,NewZUTM,TreeID,DEM,slope_5,aspect_5,twi_10
168,168.07,BS32338B,PIJE,2004,BS3_2338,BS3,2338,B_10011,1,2,3,5,bs3,319417.9611,4093350.834,2179.321145,bs3_2338,2207.874484,10.69497126,16.09090909,7.318394661
171,171.07,UC10199B,PILA,2004,UC1_199,UC1,199,B_10101,1,2,3,5,uc1,319556.9507,4092622.235,2058.147,uc1_199,2056.209687,12.14558931,81.27272727,11.34491762
25,25.07,UC12350B,ABCO,2004,UC1_2350,UC1,2350,B_00110,1,1,1,1,uc1,319655.6507,4092589.425,2061.547,uc1_2350,2058.985722,10.16406411,6.615384615,6.851434827
170,170.07,UC13376B,ABCO,2004,UC1_3376,UC1,3376,B_10100,1,2,3,5,uc1,319571.1107,4092609.595,2060.307,uc1_3376,2056.159946,16.58221289,4.384615385,8.045238256
182,182.07,UC10436B,PIJE,2004,UC1_436,UC1,436,B_11010,1,2,3,5,uc1,319586.7807,4092700.325,2077.227,uc1_436,2074.108634,16.98043267,16,5.876109123
131,131.07,UC21213B,PILA,2004,UC2_1213,UC2,1213,B_01000,1,2,4,4,uc2,320227.0583,4092713.353,2091.416,uc2_1213,2132.792583,15.44943651,47.75,5.925310135
42,42.07,UC21440B,CADE,2004,UC2_1440,UC2,1440,B_01100,1,1,1,2,uc2,320260.2383,4092647.923,2096.096,uc2_1440,2137.640226,12.09115439,58.84615385,4.862237573
8,8.07,UC21735B,CADE,2004,UC2_1735,UC2,1735,B_00010,1,1,1,1,uc2,320175.8183,4092713.743,2078.426,uc2_1735,2119.924327,12.79546063,64.76923077,6.454432964
148,148.07,UC20194B,CADE,2004,UC2_194,UC2,194,B_01101,1,2,4,4,uc2,320255.2983,4092680.133,2099.626,uc2_194,2140.179501,9.584509052,44.84615385,4.805680513
44,44.07,UC20936B,PIJE,2004,UC2_936,UC2,936,B_01101,1,1,2,2,uc2,320185.6233,4092685.253,2081.521,uc2_936,2123.114291,13.25431222,22.76923077,6.34741656
34,34.07,UC20955B,PIJE,2004,UC2_955,UC2,955,B_01001,1,1,2,1,uc2,320139.6983,4092585.633,2061.946,uc2_955,2103.628551,14.04715449,3.428571429,7.121348063
95,95.07,UN21403B,PIJE,2004,UN2_1403,UN2,1403,B_11001,1,1,2,3,un2,320198.5518,4092373.332,2065.811,un2_1403,2066.750046,19.77972353,19.23076923,8.603249709
122,122.07,UN21410B,PILA,2004,UN2_1410,UN2,1410,B_00110,1,2,4,4,un2,320203.4418,4092364.422,2063.831,un2_1410,2065.29934,19.13232333,5,8.702582836
36,36.07,US13054B,ABCO,2004,US1_3054,US1,3054,B_01000,1,1,2,1,us1,319885.9647,4092586.104,2072.37,us1_3054,2068.866522,10.58981542,5.916666667,5.995379925
79,79.07,US13069B,PIJE,2004,US1_3069,US1,3069,B_10011,1,1,2,2,us1,319991.5747,4092565.974,2085.01,us1_3069,2080.926421,12.5765921,5.454545455,6.320797602
183,183.07,US13089B,PILA,2004,US1_3089,US1,3089,B_11011,1,2,3,5,us1,319944.2647,4092625.194,2081.53,us1_3089,2078.164306,9.650061607,38.07692308,6.366868019
54,54.07,US13097B,PILA,2004,US1_3097,US1,3097,B_01111,1,1,1,2,us1,320031.0547,4092662.134,2094.41,us1_3097,2094.258139,11.85159206,71.27272727,6.681666215
178,178.07,US14850B,ABCO,2004,US1_4850,US1,4850,B_11000,1,2,3,5,us1,319946.9047,4092611.874,2078.73,us1_4850,2075.63013,11.05696938,49.18181818,7.671791712
176,176.07,US21708B,PILA,2004,US2_1708,US2,1708,B_10110,1,2,3,5,us2,320150.4625,4092902.996,2118.296,us2_1708,2118.143447,8.652102947,5.230769231,6.253110727
146,146.07,US33031B,CADE,2004,US3_3031,US3,3031,B_01100,1,2,4,4,us3,320029.3886,4093140.286,2145.269,us3_3031,2145.179894,19.21629436,4.538461538,6.023298581
159,159.07,US34970B,ABCO,2004,US3_4970,US3,4970,B_10010,1,2,3,4,us3,320035.9986,4093273.676,2163.779,us3_4970,2164.563426,10.74595246,1.230769231,6.279433409
