animalid,treatmentstatus,sampleid,dpt120,eggcount
Y03K14,yes,Y03K14-1011B,before,300
K11Y02,yes,K11Y02-1011A,before,1000
G28R37,yes,G28R37-1011A,before,250
L19O20,no,L19O20-1011A,before,400
G28R37,yes,G28R37-1011B,before,300
K03K04,yes,K03K04-1011A,before,100
G28R37,yes,G28R37-1011C,before,250
O17K12,no,O17K12-1011A,before,1000
K03K04,yes,K03K04-1011B,before,200
K11Y02,yes,K11Y02-1011B,before,1250
O17K12,no,O17K12-1011B,before,1850
K05G02,no,K05G02-1011A,before,3700
K03K04,yes,K03K04-1011C,before,450
L19O20,no,L19O20-1011B,before,1000
K11Y02,yes,K11Y02-1011C,before,1450
K05G02,no,K05G02-1011B,before,4100
K17W18,no,K17W18-1011A,before,150
P51Y69,no,P51Y69-1011A,before,1400
L29W30,yes,L29W30-1011A,before,650
K05G02,no,K05G02-1011C,before,3000
K17W18,no,K17W18-1011B,before,300
L29W30,yes,L29W30-1011B,before,1200
L29W30,yes,L29W30-1111A,after,850
K11Y02,yes,K11Y02-1111A,after,1500
K05G02,no,K05G02-1111A,after,3550
K17W18,no,K17W18-1111A,after,900
G28R37,yes,G28R37-1111A,after,200
K01L02,yes,K01L02-1111A,after,1500
R15W65,yes,R15W65-1111A,after,1600
K05G02,no,K05G02-1111B,after,3150
K17W18,no,K17W18-1111B,after,450
K13R16,yes,K13R16-1111A,after,750
K17W18,no,K17W18-1111C,after,950
K03K04,yes,K03K04-1111A,after,200
K11Y02,yes,K11Y02-1111B,after,1050
Y03K14,yes,Y03K14-1111A,after,650
P51Y69,no,P51Y69-1111A,after,750
K03K04,yes,K03K04-1111B,after,100
L19O20,no,L19O20-1111A,after,350
P51Y69,no,P51Y69-1111B,after,600
G28R37,yes,G28R37-1111B,after,350
O17K12,no,O17K12-1111A,after,2650
G28R37,yes,G28R37-1211A,after,450
K03K04,yes,K03K04-1211A,after,100
K05G02,no,K05G02-1211A,after,4000
O17K12,no,O17K12-1211A,after,2500
K13R16,yes,K13R16-1211A,after,1600
P51Y69,no,P51Y69-1211A,after,1900
L19O20,no,L19O20-1211A,after,1350
G03K08,yes,G03K08-1211A,after,850
L29W30,yes,L29W30-1211A,after,1050
O17K12,no,O17K12-1211B,after,1450
P51Y69,no,P51Y69-1211B,after,1515
G28R37,yes,G28R37-1211B,after,400
K11Y02,yes,K11Y02-1211A,after,1300
Y03K14,yes,Y03K14-1211A,after,450
G28R37,yes,G28R37-0112A,after,200
P51Y69,no,P51Y69-0112A,after,350
Y03K14,yes,Y03K14-0112A,after,200
P51Y69,no,P51Y69-0112B,after,250
K11Y02,yes,K11Y02-0112A,after,1350
K11Y02,yes,K11Y02-0112B,after,2400
K03K04,yes,K03K04-0112A,after,100
O17K12,no,O17K12-0112A,after,1200
K17W18,no,K17W18-0112A,after,750
K03K04,yes,K03K04-0112B,after,300
O17K12,no,O17K12-0112B,after,900
K11Y02,yes,K11Y02-0112C,after,2000
K13R16,yes,K13R16-0112A,after,200
K05G02,no,K05G02-0112A,after,2250
K03K04,yes,K03K04-0112C,after,200
L19O20,no,L19O20-0112A,after,100
G28R37,yes,G28R37-0112B,after,250
Y03K14,yes,Y03K14-0112B,after,200
K05G02,no,K05G02-0112B,after,1950
O17K12,no,O17K12-0212A,after,550
G28R37,yes,G28R37-0212A,after,350
K11Y02,yes,K11Y02-0212A,after,2250
G28R37,yes,G28R37-0212B,after,400
Y03K14,yes,Y03K14-0212A,after,350
O17K12,no,O17K12-0212B,after,800
K03K04,yes,K03K04-0212A,after,350
K11Y02,yes,K11Y02-0212B,after,1900
Y03K14,yes,Y03K14-0212B,after,300
K17W18,no,K17W18-0212A,after,1700
K13R16,yes,K13R16-0212A,after,850
L29W30,yes,L29W30-0212A,after,1250
K17W18,no,K17W18-0212B,after,400
K03K04,yes,K03K04-0212B,after,350
L19O20,no,L19O20-0212A,after,400
P51Y69,no,P51Y69-0212A,after,1800
L29W30,yes,L29W30-0212B,after,900
