"trackId","timestamp","location.long","location.lat","heading","timelag","datatype","route","ndvi","grTempC"
4279,"2016-09-07 10:41:39",114.2623667,41.61173333,89.9999335920663,15.1333333333333,"actual","outbound",0.380562793148893,15.38
4279,"2016-09-07 10:56:47",114.2625667,41.61173333,50.5512743618902,17.7333333333333,"actual","outbound",0.38207523885537,15.1
4279,"2016-09-07 11:14:31",114.2656167,41.61361667,-136.531963353247,91.5,"actual","outbound",0.402510485105994,14.94
4279,"2016-09-07 12:46:01",114.2264667,41.5826,0,35.6833333333333,"actual","outbound",0.0120608192655908,14.2
4279,"2016-09-07 13:21:42",114.2264667,41.58263333,-180,19.1,"actual","outbound",0.0126253150596724,13.37
4279,"2016-09-07 13:40:48",114.2264667,41.58261667,-20.6162115501571,24.1,"actual","outbound",0.0125686565943743,12.79
4279,"2016-09-07 14:04:54",114.22645,41.58265,-28.4670418421222,17.7333333333333,"actual","outbound",0.0127048731554455,12.09
4279,"2016-09-07 14:22:38",114.2260167,41.58325,11.7760482927229,122.4,"actual","outbound",-0.00345411953866264,11.64
4279,"2016-09-07 16:25:02",114.2261,41.58355,89.9999834072128,101.1,"actual","outbound",-0.0184278390471753,10.5
4279,"2016-09-07 18:06:08",114.22615,41.58355,20.6159365550772,14.75,"actual","outbound",-0.0170085402319348,9.95
4279,"2016-09-07 18:20:53",114.2261667,41.58358333,-123.598200690456,20.05,"actual","outbound",-0.0192083483043869,9.95
4279,"2016-09-07 18:40:56",114.2261333,41.58356667,-153.433153915365,37.8333333333333,"actual","outbound",-0.0183342834430356,9.96
4279,"2016-09-07 19:18:46",114.2261,41.58351667,-36.9655539616548,67.3333333333333,"actual","outbound",-0.0148701764059836,9.65
4279,"2016-09-07 20:26:06",114.2260833,41.58353333,-163.298874129807,40.1333333333333,"actual","outbound",-0.0159105570836151,8.9
4279,"2016-09-07 21:06:14",114.22605,41.58345,32.4884387123107,40.05,"actual","outbound",-0.0103677747339355,9.2
4279,"2016-09-07 21:46:17",114.2506167,41.6124,79.4177555378755,38.7833333333333,"actual","outbound",0.350232497674275,11.59
4279,"2016-09-07 22:25:04",114.2541833,41.6129,112.131517739588,304,"actual","outbound",0.354588527757298,12.39
4279,"2016-09-08 03:29:04",114.2960333,41.60011667,-50.1189210885717,60.8833333333333,"actual","outbound",0.567414077719074,17.17
4279,"2016-09-08 04:29:57",114.2806167,41.60978333,-100.468354094784,19.7,"actual","outbound",0.366831252721117,18.07
4279,"2016-09-08 04:49:39",114.2783333,41.60946667,-163.635680941841,34.3166666666667,"actual","outbound",0.36152825731069,18.77
4279,"2016-09-08 05:23:58",114.2724333,41.59438333,160.446675227679,44.7166666666667,"actual","outbound",0.407464086577517,19.4
4279,"2016-09-08 07:47:07",114.2497,41.50156667,77.4996383994323,22.0333333333333,"actual","outbound",0.370517302108615,20.4
4279,"2016-09-08 08:09:09",114.25,41.50161667,-89.9999503019115,14.8,"actual","outbound",0.372642165606256,20.52
4279,"2016-09-08 08:23:57",114.24985,41.50161667,-33.5795731765745,15.5833333333333,"actual","outbound",0.373258254037272,20.62
4279,"2016-09-08 08:39:32",114.2438,41.50846667,-75.1000024630035,15.0833333333333,"actual","outbound",0.421947449036339,20.71
4279,"2016-09-08 08:54:37",114.24205,41.50881667,-100.554714106156,16.0166666666667,"actual","outbound",0.426498305423303,20.81
4279,"2016-09-08 09:10:38",114.2377667,41.50821667,-162.204108862163,15.3333333333333,"actual","outbound",0.425629945651019,20.26
4279,"2016-09-08 09:25:58",114.2352333,41.50228333,140.997788977675,15.6833333333333,"actual","outbound",0.372798932750201,19.43
4279,"2016-09-08 09:41:39",114.2354667,41.50206667,70.1806780490005,16.0333333333333,"actual","outbound",0.370516633652537,18.55
4279,"2016-09-08 09:57:41",114.25005,41.50601667,163.430839104007,14.85,"actual","outbound",0.493809375411476,17.62
4279,"2016-09-08 10:12:32",114.2519167,41.5013,-70.7086818693823,21.65,"actual","outbound",0.343526736133539,17.1
4279,"2016-09-08 10:34:11",114.2512833,41.50146667,-33.0066433709948,129.916666666667,"actual","outbound",0.356351202503591,16.4
4279,"2016-09-08 12:44:06",114.2350333,41.52026667,-46.6379813109074,34.1833333333333,"actual","outbound",0.131892922388218,13.95
4279,"2016-09-08 13:18:17",114.2345167,41.52063333,89.9999944980153,52.4,"actual","outbound",0.118221899736199,13.55
4279,"2016-09-08 14:10:41",114.2345333,41.52063333,36.9760165057324,19.05,"actual","outbound",0.118310334791853,12.89
4279,"2016-09-08 14:29:44",114.23455,41.52065,159.365524482958,20.2833333333333,"actual","outbound",0.118189269055536,12.67
4279,"2016-09-08 14:50:01",114.2345667,41.52061667,-61.9978122009257,50.6,"actual","outbound",0.118891678904389,12.44
4279,"2016-09-08 15:40:37",114.2344833,41.52065,-89.9999889628826,66.2666666666667,"actual","outbound",0.117310025164375,12.65
4279,"2016-09-08 16:46:53",114.23445,41.52065,104.910596016588,40.9333333333333,"actual","outbound",0.116809634338228,11.14
4279,"2016-09-08 17:27:49",114.2345333,41.52063333,165.908956212416,17.3333333333333,"actual","outbound",0.117944118423039,10.91
4279,"2016-09-08 17:45:09",114.23455,41.52058333,-61.9621886168809,24.95,"actual","outbound",0.118954071031787,11.05
4279,"2016-09-08 18:10:06",114.2344667,41.52061667,-77.5009619442834,109.433333333333,"actual","outbound",0.117383202080455,11.27
4279,"2016-09-08 19:59:32",114.2343667,41.52063333,153.410646188127,45.2166666666667,"actual","outbound",0.115758464358528,10.17
4279,"2016-09-08 20:44:45",114.2344333,41.52053333,105.095302013913,192.533333333333,"actual","outbound",0.118140191315801,9.82
4279,"2016-09-08 23:57:17",114.4038333,41.48605,-81.9891350187645,63.8166666666667,"actual","outbound",0.387779312469014,12.87
4279,"2016-09-09 04:19:06",114.253,41.42456667,47.9501561761389,24.1,"actual","outbound",0.375190574084723,18.98
4279,"2016-09-09 04:43:12",114.2607833,41.42985,-114.010901817665,102.083333333333,"actual","outbound",0.381016854267826,19.82
4279,"2016-09-09 06:25:17",114.2469167,41.4252,-43.2750600074082,18.3,"actual","outbound",0.373639156430292,20.54
4279,"2016-09-09 06:43:35",114.2468333,41.42526667,-123.604355576281,26.6833333333333,"actual","outbound",0.374366906868262,20.57
4279,"2016-09-09 07:10:16",114.2467,41.4252,-48.4657449182165,24.3,"actual","outbound",0.37517915186612,20.63
4279,"2016-09-09 07:34:34",114.2466,41.42526667,40.2812913907115,14.6333333333333,"actual","outbound",0.376208674932502,20.7
4279,"2016-09-09 07:49:12",114.2509167,41.4291,-123.591651079894,20.0833333333333,"actual","outbound",0.244241447641838,20.74
4279,"2016-09-09 09:41:11",114.2537167,41.41605,13.2122579929916,16.7666666666667,"actual","outbound",0.326670789277681,17.46
4279,"2016-09-09 09:57:57",114.2542833,41.41786667,-99.238425031705,19.6166666666667,"actual","outbound",0.320606048319809,16.17
4279,"2016-09-09 10:17:34",114.2510167,41.41746667,-128.557265932332,20,"actual","outbound",0.331607735304303,15.55
4279,"2016-09-09 10:37:34",114.2505167,41.41716667,-180,18.7666666666667,"actual","outbound",0.332824409654353,15
4279,"2016-09-09 10:56:20",114.2505167,41.41705,3.19089503462323,17.7166666666667,"actual","outbound",0.333496940839343,14.49
4279,"2016-09-09 11:14:03",114.2514167,41.4292,-54.0772379323486,51.4666666666667,"actual","outbound",0.223343107237866,14.23
4279,"2016-09-09 12:05:31",114.2512333,41.4293,-143.059158001291,171.983333333333,"actual","outbound",0.219157802957729,13.71
4279,"2016-09-09 14:57:30",114.2512,41.42926667,-56.3859984994991,15.55,"actual","outbound",0.221035200395406,10.71
4279,"2016-09-09 15:13:03",114.2511667,41.42928333,134.928969553056,15.0666666666667,"actual","outbound",0.22028474015417,10.85
4279,"2016-09-09 15:28:07",114.2512333,41.42923333,134.018696054793,29.7833333333333,"actual","outbound",0.222716474964333,11.08
4279,"2016-09-09 15:57:54",114.2517833,41.42883333,-47.1977211101642,27.2833333333333,"actual","outbound",0.24085201398344,11.54
4279,"2016-09-09 16:25:11",114.2512333,41.42921667,-66.1198880746105,81.4833333333333,"actual","outbound",0.223573279347856,11.4
4279,"2016-09-09 17:46:40",114.2511833,41.42923333,113.88007884067,159.933333333333,"actual","outbound",0.222631834858413,10.54
4279,"2016-09-09 20:26:36",114.2512333,41.42921667,-143.150117961871,28.7,"actual","outbound",0.221530002604247,9.02
4279,"2016-09-09 20:55:18",114.2512167,41.4292,-108.364885492636,22.45,"actual","outbound",0.223027918057615,9.11
4279,"2016-09-09 21:17:45",114.2510833,41.42916667,162.079307599048,53,"actual","outbound",0.228527667327817,10.08
4279,"2016-09-09 22:10:45",114.25825,41.41248333,117.434228266224,14.5,"actual","outbound",0.408506020244598,12.22
4279,"2016-09-09 22:25:15",114.2597,41.41191667,-64.3535151547387,643.95,"actual","outbound",0.413229480533488,12.14
4279,"2016-09-10 09:09:12",114.2464167,41.41671667,64.964237100715,69.4166666666667,"actual","outbound",0.356117931483121,14.79
4279,"2016-09-10 10:18:37",114.2663333,41.42371667,-63.8265964623717,43.9833333333333,"actual","outbound",0.383392585062953,13.36
4279,"2016-09-10 11:02:36",114.2514167,41.42923333,66.107153262908,36.75,"actual","outbound",0.208842829196502,12.47
4279,"2016-09-10 11:39:21",114.2514667,41.42925,-156.719301719713,398.166666666667,"actual","outbound",0.206028523287555,12.74
4279,"2016-09-10 18:17:31",114.2514,41.42913333,-123.582205151785,151.65,"actual","outbound",0.214657114483459,10.88
4279,"2016-09-10 20:49:10",114.2513333,41.4291,162.175222892173,187.25,"actual","outbound",0.217899675392245,9.38
4279,"2016-09-10 23:56:25",114.2583167,41.41275,-136.836783078966,185.3,"actual","outbound",0.40050469114888,11.45
4279,"2016-09-11 03:25:46",114.2599167,41.42871667,127.872735042966,94.0333333333333,"actual","outbound",0.371956308183424,15.57
4279,"2016-09-11 04:59:48",114.2692833,41.42323333,-86.098840956494,284.25,"actual","outbound",0.388263939261624,16.95
4279,"2016-09-11 09:44:03",114.2461833,41.42441667,18.497066005593,40.0666666666667,"actual","outbound",0.378178264644998,13.33
4279,"2016-09-11 10:24:07",114.24665,41.42546667,45.591443813059,40.5166666666667,"actual","outbound",0.365642287621298,12.74
4279,"2016-09-11 11:04:38",114.2512167,41.42883333,-49.0945304255683,46.7833333333333,"actual","outbound",0.239513087240376,12.55
4279,"2016-09-11 11:51:25",114.2508333,41.42908333,111.728700535999,199.583333333333,"actual","outbound",0.222317348801146,12.69
4279,"2016-09-11 15:11:00",114.251,41.42903333,167.875378762921,216.6,"actual","outbound",0.222576776393209,10
4279,"2016-09-11 18:47:36",114.2510333,41.42891667,-143.149989915581,22.75,"actual","outbound",0.232086489273046,9.68
4279,"2016-09-11 19:10:21",114.2510167,41.4289,89.9999945079719,15.9833333333333,"actual","outbound",0.233922518978536,9.62
4279,"2016-09-11 19:26:20",114.2510333,41.4289,-7.78436175258372,62.5333333333333,"actual","outbound",0.233504970349598,9.45
4279,"2016-09-11 20:28:52",114.251,41.42908333,-180,15.85,"actual","outbound",0.215089660022202,9.06
4279,"2016-09-11 20:44:43",114.251,41.42881667,-172.95233295617,193.166666666667,"actual","outbound",0.242004300568191,9.04
4279,"2016-09-11 23:57:53",114.2449667,41.39206667,7.32733296357913,286.716666666667,"actual","outbound",0.325346860533631,10.56
4279,"2016-09-12 04:44:36",114.2512,41.42855,-53.0905530320003,42.0166666666667,"actual","outbound",0.262710447195922,19.49
4279,"2016-09-12 05:26:37",114.2508167,41.42876667,-153.772626944777,16.9,"actual","outbound",0.247505725037143,20.11
4279,"2016-09-12 05:43:31",114.2484167,41.4251,0,14.75,"actual","outbound",0.35328727209985,20.13
4279,"2016-09-12 05:58:16",114.2484167,41.42511667,-142.15361167207,39.05,"actual","outbound",0.352939378285342,20.16
4279,"2016-09-12 06:37:19",114.24735,41.42408333,63.0746589672626,54.9666666666667,"actual","outbound",0.367792418680867,20.45
4279,"2016-09-12 07:32:17",114.25485,41.42695,63.515712169833,21.8333333333333,"actual","outbound",0.353980650578033,20.23
4279,"2016-09-12 07:54:07",114.2559167,41.42735,112.047804660297,15.4833333333333,"actual","outbound",0.356462258043719,19.95
4279,"2016-09-12 08:09:36",114.26685,41.42401667,-155.152867800372,18.0833333333333,"actual","outbound",0.38142183734624,19.93
4279,"2016-09-12 08:27:41",114.2667167,41.4238,-156.446796497439,17.9333333333333,"actual","outbound",0.38156661371201,20.06
4279,"2016-09-12 08:45:37",114.2665333,41.42348333,-143.033850909895,16.0166666666667,"actual","outbound",0.374864510722235,20.19
4279,"2016-09-12 09:01:38",114.26615,41.4231,-142.538631360325,89.1666666666667,"actual","outbound",0.358385585428239,20.2
4279,"2016-09-12 10:30:48",114.2595167,41.41658333,-41.0141065357394,29.65,"actual","outbound",0.321161162413371,16.79
4279,"2016-09-12 11:16:31",114.2529333,41.42933333,-101.728636463606,39.7,"actual","outbound",0.16310574543479,16.91
4279,"2016-09-12 11:56:13",114.2524,41.42925,-175.2103051666,222.383333333333,"actual","outbound",0.1662055392499,16.37
4279,"2016-09-12 15:38:36",114.2523833,41.4291,-56.3702145070069,27.2,"actual","outbound",0.185142122477025,12.14
4279,"2016-09-12 16:05:48",114.25235,41.42911667,-20.6613541962537,36.5666666666667,"actual","outbound",0.179994369572307,11.95
4279,"2016-09-12 16:42:22",114.2523333,41.42915,-75.1138336056825,25.4666666666667,"actual","outbound",0.176159871630562,11.34
4279,"2016-09-12 17:07:50",114.2521667,41.42918333,111.740557618097,195.266666666667,"actual","outbound",0.175092065472104,11.03
4279,"2016-09-12 20:23:06",114.2523333,41.42913333,-31.0244338317882,17.8333333333333,"actual","outbound",0.176569988974254,9.45
4279,"2016-09-12 20:40:56",114.2522667,41.42921667,-148.768928290822,59.8833333333333,"actual","outbound",0.168303221940247,9.38
4279,"2016-09-12 21:40:49",114.2517833,41.42861667,153.41293565569,35.2833333333333,"actual","outbound",0.254094972174327,10.74
4279,"2016-09-12 22:16:06",114.2598833,41.41643333,8.99688106638384,199.1,"actual","outbound",0.32593861114687,11.53
4279,"2016-09-13 01:35:12",114.2621833,41.42736667,-64.7046843359264,25.9166666666667,"actual","outbound",0.366854652417913,16.77
4279,"2016-09-13 02:01:07",114.25895,41.42851667,124.315833846132,16.45,"actual","outbound",0.360486734441099,19.21
4279,"2016-09-13 05:23:01",114.2958667,41.43331667,-34.774792185092,17.2166666666667,"actual","outbound",0.349819295440449,22.64
4279,"2016-09-13 05:40:14",114.2926833,41.43676667,-133.532816854501,35.8,"actual","outbound",0.351832749569337,22.74
4279,"2016-09-13 06:16:02",114.28075,41.42823333,-154.38786578977,19.6,"actual","outbound",0.320107351453068,22.9
4279,"2016-09-13 06:35:38",114.2661167,41.40525,159.693087134499,83.8,"actual","outbound",0.305307294781918,22.95
4279,"2016-09-13 07:59:26",114.2666,41.40426667,-180,18.7833333333333,"actual","outbound",0.338856204721812,21.28
4279,"2016-09-13 08:18:13",114.2666,41.40426667,-168.53800779422,20.9,"actual","outbound",0.338783799962072,21.28
4279,"2016-09-13 08:39:07",114.2664833,41.40383333,-145.877224428407,15.1166666666667,"actual","outbound",0.350082948095467,21.31
4279,"2016-09-13 08:54:14",114.2661833,41.4035,-123.611326698686,14.9833333333333,"actual","outbound",0.353427036799671,21.33
4279,"2016-09-13 09:09:13",114.2661167,41.40346667,-154.783038490775,19.2333333333333,"actual","outbound",0.353998947537319,20.71
4279,"2016-09-13 09:28:27",114.2660333,41.40333333,-22.9753124684492,115.766666666667,"actual","outbound",0.353773416314836,19.4
4279,"2016-09-13 11:24:13",114.2514333,41.42925,-62.0030479634972,33.4,"actual","outbound",0.170421790086601,16.16
4279,"2016-09-13 17:45:43",114.2510167,41.42951667,-96.8863045464605,184.9,"actual","outbound",0.139948940477239,11.47
4279,"2016-09-13 20:50:37",114.2508333,41.4295,-113.886512324901,29.4333333333333,"actual","outbound",0.142513858498342,10.12
4279,"2016-09-13 21:20:03",114.2507333,41.42946667,88.00869225578,305.566666666667,"actual","outbound",0.14777072593888,11.02
4279,"2016-09-14 02:25:37",114.28275,41.4303,79.6829218346223,25.8333333333333,"actual","outbound",0.351913479230426,20.58
4279,"2016-09-14 02:51:27",114.2916333,41.43151667,-45.741272269098,15.8333333333333,"actual","outbound",0.345098936832233,20.54
4279,"2016-09-14 03:07:17",114.2893833,41.43316667,-48.1069936422974,23.6833333333333,"actual","outbound",0.318598585576468,20.53
4279,"2016-09-14 03:30:58",114.2887167,41.43361667,105.740116130546,133.116666666667,"actual","outbound",0.282953973170803,20.47
4279,"2016-09-14 05:44:05",114.2920167,41.43291667,-36.9640377270758,15.0166666666667,"actual","outbound",0.332739007772473,23.19
4279,"2016-09-14 05:59:06",114.2919667,41.43296667,162.510305268382,14.7666666666667,"actual","outbound",0.332225415985617,23.2
4279,"2016-09-14 07:03:52",114.26955,41.423,-43.6361094804745,40.8166666666667,"actual","outbound",0.359388441282381,23.09
4279,"2016-09-14 07:44:41",114.2605333,41.43011667,147.43809444691,14.8,"actual","outbound",0.357789441060585,22.11
4279,"2016-09-14 07:59:29",114.26585,41.42385,147.696937808596,26.1166666666667,"actual","outbound",0.336737842573367,21.71
4279,"2016-09-14 08:25:36",114.2662,41.42343333,-162.850820946103,20.4833333333333,"actual","outbound",0.352699199543493,21.52
4279,"2016-09-14 09:02:52",114.2715167,41.41645,-101.74709608255,18.05,"actual","outbound",0.338334793338802,21.05
4279,"2016-09-14 09:20:55",114.2593833,41.41455,-22.7801259014202,109.916666666667,"actual","outbound",0.358982758372934,19.81
4279,"2016-09-14 11:10:50",114.2509667,41.42963333,120.257492220862,47.8833333333333,"actual","outbound",0.11367125453703,16.12
4279,"2016-09-14 11:58:43",114.25165,41.42933333,-76.6520605183218,142.9,"actual","outbound",0.14437890132883,15.29
4279,"2016-09-14 14:21:37",114.2511833,41.42941667,-26.6218238650246,80.95,"actual","outbound",0.137843896811514,12.4
4279,"2016-09-14 15:42:34",114.25115,41.42946667,179.763003705216,30.1666666666667,"actual","outbound",0.130752057379703,12.1
4279,"2016-09-14 16:12:44",114.25125,41.41126667,-0.434685336442241,15.6833333333333,"actual","outbound",0.37114391548753,11.89
4279,"2016-09-14 16:54:37",114.2512,41.4294,-56.3700914903382,17.1166666666667,"actual","outbound",0.138354038487436,11.52
4279,"2016-09-14 17:11:44",114.2511667,41.42941667,156.453858565623,262.366666666667,"actual","outbound",0.13634984002335,11.52
4279,"2016-09-14 21:34:06",114.2610167,41.4124,-94.2213758278527,23.7666666666667,"actual","outbound",0.38616288337038,11.26
4279,"2016-09-14 21:57:52",114.2607167,41.41238333,154.363102891467,23.5166666666667,"actual","outbound",0.387182676544246,12
4279,"2016-09-14 22:21:23",114.2653167,41.40516667,28.3204401282317,239.4,"actual","outbound",0.296246286930376,12.24
4279,"2016-09-15 02:20:47",114.2855833,41.43346667,-108.908074965444,36.2333333333333,"actual","outbound",0.277113148435615,20.42
4279,"2016-09-15 07:13:08",114.2873,41.43183333,-174.002372757857,16.2166666666667,"actual","outbound",0.342504374722363,24.07
4279,"2016-09-15 08:52:05",114.2954333,41.4242,-105.274345934217,14.6833333333333,"actual","outbound",0.35628430200865,24.28
4279,"2016-09-15 09:27:27",114.27095,41.40331667,-29.5961034124713,7.45,"actual","outbound",0.318430558090078,21.98
4279,"2016-09-15 09:34:54",114.25105,41.42968333,150.48824915384,11.9,"actual","outbound",0.0899000031918206,21.5
4279,"2016-09-15 09:46:48",114.2706333,41.40363333,-14.0885634086433,22.8666666666667,"actual","outbound",0.319937808762839,20.34
4279,"2016-09-15 10:09:40",114.2705833,41.40378333,39.7650069066351,24.55,"actual","outbound",0.3217420496141,19.36
4279,"2016-09-15 10:34:13",114.2723333,41.40536667,-141.345469644576,16.75,"actual","outbound",0.347451148641649,19.71
4279,"2016-09-15 10:50:58",114.27205,41.4051,-32.7054487591283,48.7833333333333,"actual","outbound",0.344125595134322,19.93
4279,"2016-09-15 11:39:45",114.2511167,41.42963333,51.4260194108154,52.45,"actual","outbound",0.0949055841700271,18.5
4279,"2016-09-15 12:32:12",114.2512,41.42968333,-113.880226963545,72.8333333333333,"actual","outbound",0.0862739450125161,17.55
4279,"2016-09-15 14:07:58",114.25105,41.42968333,143.059321734812,142.383333333333,"actual","outbound",0.0866310262489308,15.81
4279,"2016-09-15 16:30:21",114.2510833,41.42965,-165.970955763252,39.2166666666667,"actual","outbound",0.0894540197567888,12.74
4279,"2016-09-15 17:09:34",114.2510667,41.4296,-89.9999834575176,140.533333333333,"actual","outbound",0.0964373958155038,11.88
4279,"2016-09-15 19:30:06",114.2510167,41.4296,0,35.6166666666667,"actual","outbound",0.0953191475782247,11.37
4279,"2016-09-15 20:05:43",114.2510167,41.42965,-163.213627358487,15.9333333333333,"actual","outbound",0.0875664932289806,10.53
4279,"2016-09-15 20:21:39",114.2509833,41.42956667,-129.716931726024,48.8833333333333,"actual","outbound",0.0999424206651111,10.52
4279,"2016-09-15 21:10:32",114.25085,41.42948333,158.413625670257,45.5666666666667,"actual","outbound",0.112920331256521,10.94
4279,"2016-09-15 21:56:06",114.2594167,41.41318333,-84.0514631451938,24.1666666666667,"actual","outbound",0.376090488912581,12.81
4279,"2016-09-15 22:20:16",114.2585667,41.41325,-22.3228105202626,376.333333333333,"actual","outbound",0.365672668989083,13.26
4279,"2016-09-16 04:36:36",114.2503833,41.42825,-49.4934671726407,16.1333333333333,"actual","outbound",0.294263023031641,24.3
4279,"2016-09-16 04:52:44",114.25015,41.4284,165.930102742893,14.8666666666667,"actual","outbound",0.274948489620812,25.07
4279,"2016-09-16 05:07:36",114.2501833,41.4283,-165.088243758786,28.55,"actual","outbound",0.28908463384386,25.44
4279,"2016-09-16 05:36:09",114.2494167,41.42613333,4.2803582996228,44.1666666666667,"actual","outbound",0.313999704746948,25.52
4279,"2016-09-16 06:20:19",114.2497167,41.42915,160.910276794463,16.9166666666667,"actual","outbound",0.167557205948136,25.7
4279,"2016-09-16 07:59:04",114.2505333,41.41956667,-43.2475414484005,14.9333333333333,"actual","outbound",0.303448852539804,24.86
4279,"2016-09-16 08:14:00",114.25045,41.41963333,160.01861797083,18.4333333333333,"actual","outbound",0.30035007436022,24.84
4279,"2016-09-16 08:32:26",114.2525833,41.41521667,166.132938794336,30.7166666666667,"actual","outbound",0.298320025076576,24.82
4279,"2016-09-16 09:03:09",114.2529167,41.4142,108.318516182701,35.9833333333333,"actual","outbound",0.326110490436397,24.59
4279,"2016-09-16 09:39:08",114.2585333,41.4128,-19.0186601490416,137.966666666667,"actual","outbound",0.373248936854777,21.87
4279,"2016-09-16 11:57:06",114.2507167,41.42986667,-82.43348839662,173.516666666667,"actual","outbound",0.0559992370370435,17.75
4279,"2016-09-16 14:50:37",114.2503833,41.4299,37.0148540078672,55.5,"actual","outbound",0.0766231763524719,13.83
4279,"2016-09-16 15:46:07",114.2504,41.42991667,-89.9999889826377,21.3833333333333,"actual","outbound",0.0743819718481703,13.11
4279,"2016-09-16 16:07:30",114.2503667,41.42991667,-62.0312852751783,27.35,"actual","outbound",0.0765759274443977,12.78
4279,"2016-09-16 16:34:51",114.2502833,41.42995,142.985149231293,21.7,"actual","outbound",0.0817646076302417,12.09
4279,"2016-09-16 16:56:33",114.2503,41.42993333,89.9999558974511,144.55,"actual","outbound",0.0805948554631944,11.55
4279,"2016-09-16 19:21:06",114.2504333,41.42993333,113.880309248135,64.9166666666667,"actual","outbound",0.0691424088055629,10.76
4279,"2016-09-16 20:26:01",114.2504833,41.42991667,-143.150416652947,33.25,"actual","outbound",0.0650876660126403,10.51
4279,"2016-09-16 20:59:16",114.2504667,41.4299,173.662426187912,44.65,"actual","outbound",0.0663652736319292,10.77
4279,"2016-09-16 21:43:55",114.2525667,41.41566667,-159.793347867425,20.1,"actual","outbound",0.281374257650772,11.8
4279,"2016-09-16 22:04:01",114.2522,41.41491667,7.33111712929845,492.6,"actual","outbound",0.306307390333312,12.2
4279,"2016-09-17 06:16:37",114.2533167,41.42145,162.537433036182,91.5,"actual","outbound",0.302069403184981,20.61
4279,"2016-09-17 07:48:07",114.2566667,41.41343333,127.948882430629,158.483333333333,"actual","outbound",0.338802445081651,18.93
4279,"2016-09-17 10:26:36",114.26575,41.4081,-27.1619014618958,24.3333333333333,"actual","outbound",0.334965949685991,15.78
4279,"2016-09-17 10:50:56",114.2507167,41.43015,-167.516151842371,64.3833333333333,"actual","outbound",0.0332151784255681,15.75
4279,"2016-09-17 11:55:19",114.25055,41.42958333,10.9527340719149,159.283333333333,"actual","outbound",0.0733242968228602,14.86
4279,"2016-09-17 14:34:36",114.2507,41.43016667,-104.890570599698,24.5666666666667,"actual","outbound",0.0320913710751236,12.81
4279,"2016-09-17 14:59:10",114.2506167,41.43015,12.1353695262882,175.15,"actual","outbound",0.0390330667393728,12.31
4279,"2016-09-17 17:54:19",114.2508167,41.43085,89.9999945077601,28.2833333333333,"actual","outbound",0.0795199646988008,11.7
4279,"2016-09-17 18:22:36",114.2508333,41.43085,-180,14.7666666666667,"actual","outbound",0.0781986581804447,11.69
4279,"2016-09-17 18:37:22",114.2508333,41.43085,-180,18.4166666666667,"actual","outbound",0.0780887522843947,11.7
4279,"2016-09-17 18:55:47",114.2508333,41.43085,0,60.1333333333333,"actual","outbound",0.0779516800325491,11.7
4279,"2016-09-17 19:55:55",114.2508333,41.43088333,142.969019881422,50.7666666666667,"actual","outbound",0.0792531686277224,10.83
4279,"2016-09-17 20:46:41",114.25085,41.43086667,173.627771584667,53,"actual","outbound",0.0769060830395938,10.59
4279,"2016-09-17 21:39:41",114.2530333,41.41615,91.7273331154936,28.9333333333333,"actual","outbound",0.276298372997279,11.22
