﻿Transect_id,Mountain Classification,Lead Author,Latitude,Longitude,Region,MASL,Slope,15N,MAP,MAT,N%,Npool,C%,C:N,Clay%,BD,forest
5,montane,Bauters_R,-2.45345,29.249247,Africa,2761,28.203,4.3,1835,12.9,NA,NA,NA,NA,32.33333333,0.936666667,1
5,montane,Bauters_R,-2.481331,29.184467,Africa,2293,38.58,3.6,1628,15.9,NA,NA,NA,NA,38.33333333,1.023333333,1
5,montane,Bauters_R,-2.478181,29.181531,Africa,2240,7.034,5.6,1628,15.9,NA,NA,NA,NA,39.33333333,0.966666667,1
5,montane,Bauters_R,-2.459331,29.2007,Africa,1745,24.723,6.8,1518,17.6,NA,NA,NA,NA,39.66666667,0.986666667,1
5,montane,Bauters_R,-2.571131,29.220667,Africa,1835,8.739,5.9,1518,17.6,NA,NA,NA,NA,39.66666667,1.026666667,1
5,montane,Bauters_R,-2.570931,29.217847,Africa,1799,24.121,7,1518,17.6,NA,NA,NA,NA,38,0.986666667,1
5,montane,Bauters_R,-2.570867,29.2083,Africa,1760,17.823,8.4,1518,17.6,NA,NA,NA,NA,40,1.046666667,1
5,montane,Bauters_R,-2.572631,29.200531,Africa,1659,16.34,6.6,1518,17.6,NA,NA,NA,NA,39.66666667,1.003333333,1
5,montane,Bauters_R,-2.473197,29.20595,Africa,2141,4.723,6,1628,15.9,NA,NA,NA,NA,39.66666667,0.996666667,1
5,montane,Bauters_R,-2.470531,29.208247,Africa,2158,21.576,5.9,1628,15.9,NA,NA,NA,NA,37.66666667,0.933333333,1
5,montane,Bauters_R,-2.469567,29.240467,Africa,2557,24.222,4.7,1716,14.7,NA,NA,NA,NA,37,0.956666667,1
5,montane,Bauters_R,-2.469747,29.238381,Africa,2523,9.374,4.3,1716,14.7,NA,NA,NA,NA,38.66666667,1.003333333,1
5,montane,Bauters_R,-2.486281,29.159417,Africa,2167,6.66,6.1,1628,15.9,NA,NA,NA,NA,39.33333333,0.936666667,1
5,montane,Bauters_R,-2.478881,29.202181,Africa,2456,13.051,5.2,1716,14.7,NA,NA,NA,NA,37.33333333,0.986666667,1
5,montane,Bauters_R,-2.486281,29.198817,Africa,2500,7.21,4.9,1716,14.7,NA,NA,NA,NA,36,0.926666667,1
5,montane,Bauters_R,-2.487267,29.195231,Africa,2522,5.629,5.2,1716,14.7,NA,NA,NA,NA,35.33333333,0.936666667,1
6,lowland,Bauters_E,0.147383,-79.143619,Neotropics,406,7.379,5.85,3720,23.7,NA,NA,NA,NA,34,0.766666667,1
6,lowland,Bauters_E,0.146053,-79.142903,Neotropics,420,9.195,5.5,3720,23.7,NA,NA,NA,NA,34,0.766666667,1
6,lowland,Bauters_E,0.147308,-79.142186,Neotropics,404,1.311,5.34,3720,23.7,NA,NA,NA,NA,34,0.766666667,1
6,lowland,Bauters_E,0.147358,-79.142583,Neotropics,410,5.624,4.6,3720,23.7,NA,NA,NA,NA,34,0.766666667,1
6,lowland,Bauters_E,0.147297,-79.143067,Neotropics,394,2.78,4.62,3720,23.7,NA,NA,NA,NA,34,0.766666667,1
6,montane,Bauters_E,0.036156,-78.866678,Neotropics,1098,28.1,4.18,3227,20,NA,NA,NA,NA,27.33333333,0.936666667,1
6,montane,Bauters_E,0.035631,-78.866533,Neotropics,1055,31.991,3.05,3227,20,NA,NA,NA,NA,30,0.903333333,1
6,montane,Bauters_E,0.035264,-78.866531,Neotropics,1077,31.03,3.61,3227,20,NA,NA,NA,NA,30,0.903333333,1
6,montane,Bauters_E,0.036408,-78.867364,Neotropics,1041,22.097,3.14,3227,20,NA,NA,NA,NA,27.33333333,0.936666667,1
6,montane,Bauters_E,0.093556,-78.621567,Neotropics,1953,7.436,3.18,1619,17.5,NA,NA,NA,NA,35,1.05,1
6,montane,Bauters_E,0.095967,-78.622014,Neotropics,1893,25.2,2.26,1619,17.5,NA,NA,NA,NA,36.66666667,1.023333333,1
6,montane,Bauters_E,0.096817,-78.627981,Neotropics,1873,40.873,3.25,1619,17.5,NA,NA,NA,NA,31.66666667,1.05,1
6,montane,Bauters_E,0.101908,-78.627981,Neotropics,1764,6.198,2.66,1619,17.5,NA,NA,NA,NA,34.33333333,1.003333333,1
6,montane,Bauters_E,0.449619,-78.470439,Neotropics,3214,25.777,2.62,1241,10.9,NA,NA,NA,NA,20.66666667,1.02,1
6,montane,Bauters_E,0.449778,-78.470817,Neotropics,3222,13.677,2.4,1241,10.9,NA,NA,NA,NA,20.66666667,1.02,1
6,montane,Bauters_E,0.449475,-78.470097,Neotropics,3191,29.2,2.33,1241,10.9,NA,NA,NA,NA,19.33333333,0.86,1
6,montane,Bauters_E,0.451144,-78.471714,Neotropics,3241,15.981,2.47,1241,10.9,NA,NA,NA,NA,20.66666667,1.02,1
7,montane,Brookshire_1,10.72926944,-61.30005,Neotropics,655,13.762334,5.4,1732,23.68333,0.36,0.8856,6.49,18.02777778,37,1.23,1
7,montane,Brookshire_1,10.73326944,-61.2709,Neotropics,642,14.497504,4.6,1732,23.68333,0.54,1.2852,6.74,12.48148148,37,1.19,1
7,montane,Brookshire_1,10.7331,-61.26936,Neotropics,664,6.873029,6,1732,23.68333,0.45,1.029,5.53,12.28888889,37.66666667,1.143333333,1
7,montane,Brookshire_1,10.73198056,-61.27288,Neotropics,648,19.305086,5.3,1732,23.68333,0.38,0.884133333,5.15,13.55263158,36.33333333,1.163333333,1
7,montane,Brookshire_1,10.733,-61.27125,Neotropics,658,17.301987,5.6,1732,23.68333,0.23,0.5474,2.71,11.7826087,37,1.19,1
7,montane,Brookshire_1,10.7292,-61.27508889,Neotropics,609,17.124489,6.2,1743,23.23333,0.28,0.6384,3.06,10.92857143,35.33333333,1.14,1
7,lowland,Brookshire_1,10.7593,-61.25239,Neotropics,202.5,12.97865,7.1,2221,25.7125,0.14,0.335066667,1.09,7.785714286,38.33333333,1.196666667,1
7,lowland,Brookshire_1,10.75833056,-61.24982,Neotropics,167,5.117584,5.2,2221,25.7125,0.26,0.641333333,3.52,13.53846154,37.33333333,1.233333333,1
7,lowland,Brookshire_1,10.75918889,-61.24886,Neotropics,190,7.623457,4.9,2238,25.52917,0.34,0.8024,3.69,10.85294118,35.66666667,1.18,1
7,lowland,Brookshire_1,10.76138889,-61.24997,Neotropics,187,1.038675,5.3,2213,25.64167,0.19,0.445866667,1.56,8.210526316,36.66666667,1.173333333,1
7,lowland,Brookshire_1,10.76195,-61.24979,Neotropics,187,6.89609,5.1,2213,25.64167,0.3,0.71,4.02,13.4,38.66666667,1.183333333,1
7,lowland,Brookshire_1,10.76388889,-61.2492,Neotropics,170.5,5.421303,4.8,2213,25.64167,0.34,0.8228,3.29,9.676470588,37.66666667,1.21,1
7,lowland,Brookshire_1,10.76883889,-61.25430849,Neotropics,170,31.265642,5.4,2220,25.82083,0.24,0.6112,2.3,9.583333333,37.66666667,1.273333333,1
7,lowland,Brookshire_1,10.76893056,-61.25159,Neotropics,142.5,4.565701,5.9,2220,25.82083,0.27,0.639,3.16,11.7037037,34,1.183333333,1
7,lowland,Brookshire_1,10.77801111,-61.2408,Neotropics,142.5,4.990808,5.7,2091,25.89583,0.16,0.3968,1.48,9.25,37,1.24,1
7,lowland,Brookshire_1,10.77988889,-61.24564,Neotropics,145,7.574913,4.4,2091,25.89583,0.19,0.461066667,1.45,7.631578947,40.33333333,1.213333333,1
7,lowland,Brookshire_1,10.77753056,-61.2448,Neotropics,160.5,9.489428,4.7,2091,25.89583,0.21,0.5082,2.4,11.42857143,37.66666667,1.21,1
7,lowland,Brookshire_1,10.77786944,-61.2454,Neotropics,162,11.400579,3.5,2091,25.89583,0.32,0.782933333,4.82,15.0625,38.33333333,1.223333333,1
7,lowland,Brookshire_1,10.77693056,-61.24354,Neotropics,169,3.949322,4.5,2223,25.65417,0.27,0.6732,2.98,11.03703704,37,1.246666667,1
7,lowland,Brookshire_1,10.77693056,-61.24354,Neotropics,174,3.346183,5.4,2091,25.89583,0.2,0.498666667,1.65,8.25,37,1.246666667,1
7,lowland,Brookshire_1,10.76893056,-61.25159,Neotropics,142.5,21.550665,3.4,2220,25.82083,0.41,0.970333333,6.11,14.90243902,34,1.183333333,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,727,13.013515,4.6,1638,23.59167,0.42,1.0332,6.23,14.83333333,37,1.23,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,727,1.354162,4,1638,23.59167,0.47,1.1562,6.79,14.44680851,37,1.23,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,717,44.930988,5.7,1638,23.59167,0.21,0.5166,2.93,13.95238095,37,1.23,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,717,54.972771,5.2,1638,23.59167,0.21,0.5166,3.17,15.0952381,37,1.23,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,714,22.777679,4.8,1638,23.59167,0.25,0.615,3.32,13.28,37,1.23,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,714,17.741373,4.1,1638,23.59167,0.45,1.107,7.43,16.51111111,37,1.23,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,709,23.848269,6.4,1638,23.59167,0.25,0.615,2.83,11.32,37,1.23,1
7,montane,Brookshire_1,10.72978232,-61.30006314,Neotropics,709,4.108957,5.1,1638,23.59167,0.33,0.8118,4.55,13.78787879,37,1.23,1
7,montane,Brookshire_1,10.72669127,-61.30542331,Neotropics,707,15.793854,6.6,1922,23.85417,0.29,0.688266667,4.82,16.62068966,39,1.186666667,1
7,montane,Brookshire_1,10.72669127,-61.30542331,Neotropics,707,11.705684,5.1,1922,23.85417,0.36,0.8544,2.98,8.277777778,39,1.186666667,1
7,montane,Brookshire_1,10.72103889,-61.2628,Neotropics,365,19.86883,7.5,1805,24.59583,0.21,0.525,2.34,11.14285714,34.33333333,1.25,1
7,montane,Brookshire_1,10.72045,-61.26122,Neotropics,382,16.295858,6.4,1805,24.59583,0.23,0.575,3.14,13.65217391,34.33333333,1.25,1
7,montane,Brookshire_1,10.71876944,-61.26328,Neotropics,373,24.11861,6.7,1805,24.59583,0.23,0.585733333,2.11,9.173913043,33.33333333,1.273333333,1
7,montane,Brookshire_1,10.71876944,-61.26328,Neotropics,370,13.262209,7.3,1805,24.59583,0.24,0.6112,2.58,10.75,33.33333333,1.273333333,1
7,montane,Brookshire_1,10.71876944,-61.26328,Neotropics,412,7.232853,6.9,1805,24.59583,0.2,0.509333333,2.23,11.15,33.33333333,1.273333333,1
7,montane,Brookshire_1,10.72386111,-61.2662,Neotropics,385,24.996527,7.9,1905,24.8,0.17,0.426133333,1.56,9.176470588,38,1.253333333,1
8,montane,Weintraub,9.3278704,-83.2359009,Neotropics,2289,5.012164,2.34,2438,14.0875,1.59,2.724200001,25.54,16.06289308,31.66666667,0.856666667,1
8,montane,Weintraub,9.3380003,-83.227699,Neotropics,2227,35.815033,2.4,3043,13.89167,0.82,1.497866666,18.47,22.52439024,35.33333333,0.913333333,1
8,montane,Weintraub,9.3380299,-83.2260971,Neotropics,2215,24.382744,-0.23,3043,13.89167,1.77,3.480999999,48.83,27.58757062,35,0.983333333,1
8,montane,Weintraub,9.3409004,-83.222603,Neotropics,2129,23.551497,0.93,3648,14.11667,2.28,4.666399998,47.73,20.93421053,34.33333333,1.023333333,1
8,montane,Weintraub,9.3480902,-83.2205963,Neotropics,1975,29.392332,1.67,3492,14.87083,2.19,4.2924,47.02,21.47031963,35.33333333,0.98,1
8,montane,Weintraub,9.3522196,-83.218399,Neotropics,1949,15.741345,2.16,3445,15.39167,1.11,2.049799999,17.47,15.73873874,36.33333333,0.923333333,1
8,montane,Weintraub,9.3577604,-83.2203979,Neotropics,1937,7.540038,0.42,3445,15.39167,2.02,3.851466665,49.22,24.36633663,36.66666667,0.953333333,1
8,montane,Weintraub,9.3625898,-83.2200012,Neotropics,2044,18.447029,2.64,3418,14.9125,1.76,3.754666668,31.32,17.79545455,36.66666667,1.066666667,1
8,montane,Weintraub,9.3872299,-83.2111969,Neotropics,1682,4.458975,1.51,2757,16.37917,0.72,1.4928,11.37,15.79166667,31,1.036666667,1
8,montane,Weintraub,9.3908701,-83.2065964,Neotropics,1795,8.316088,3.32,2947,16.14167,0.96,2.067200001,16.28,16.95833333,32.33333333,1.076666667,1
8,montane,Weintraub,9.3972902,-83.2027969,Neotropics,1886,15.769171,0.97,2930,15.90417,1.82,3.506533332,34.42,18.91208791,31,0.963333333,1
8,montane,Weintraub,9.4001799,-83.2006989,Neotropics,1906,30.761728,0.31,2966,15.64583,1.49,2.8608,25.72,17.26174497,30.66666667,0.96,1
8,montane,Weintraub,9.4084501,-83.2014999,Neotropics,1909,14.245749,0.37,2966,15.64583,1.12,2.352,19.63,17.52678571,31.33333333,1.05,1
8,montane,Weintraub,9.4127703,-83.2029037,Neotropics,1841,10.27626,0.04,3138,16.07083,2.34,4.804800002,47.8,20.42735043,29.66666667,1.026666667,1
8,montane,Weintraub,9.41675,-83.2036972,Neotropics,1818,17.304741,0.62,3138,16.07083,2.04,3.7536,46.62,22.85294118,31.33333333,0.92,1
8,montane,Weintraub,9.4182396,-83.2014008,Neotropics,1784,32.659962,0.1,2953,16.58333,2.38,4.363333335,47.34,19.8907563,32.33333333,0.916666667,1
8,montane,Weintraub,9.4218102,-83.1990967,Neotropics,1724,7.86147,2.14,3246,16.33333,0.55,1.048666666,7.63,13.87272727,32.33333333,0.953333333,1
8,montane,Weintraub,9.4252596,-83.1938019,Neotropics,1748,4.692793,1.22,3007,17.47917,2.2,4.898666665,47.86,21.75454545,30.33333333,1.113333333,1
8,montane,Weintraub,9.4293804,-83.191299,Neotropics,1683,1.354162,2.39,3475,17.62083,1.2,2.680000001,20.36,16.96666667,28,1.116666667,1
8,montane,Weintraub,9.43326,-83.1894,Neotropics,1527,24.506359,3.61,3475,17.62083,0.9,2.129999999,13.41,14.9,30.33333333,1.183333333,1
8,montane,Weintraub,9.4377804,-83.189499,Neotropics,1421,15.038576,3.2,2949,18.525,0.94,1.873733334,13.29,14.13829787,30,0.996666667,1
8,montane,Weintraub,9.4420996,-83.1893997,Neotropics,1495,0.46455,0.44,2972,18.82917,1.66,3.7516,48.62,29.28915663,29.66666667,1.13,1
8,montane,Weintraub,9.44625,-83.1880035,Neotropics,1434,9.891299,3.23,2972,18.82917,1.48,3.098133334,21.84,14.75675676,32,1.046666667,1
8,montane,Weintraub,9.4497299,-83.1880035,Neotropics,1327,13.700512,4.1,2972,18.82917,0.27,0.648,2.13,7.888888889,30.66666667,1.2,1
8,montane,Weintraub,9.4533501,-83.186203,Neotropics,1182,15.766082,5.36,2906,20.2375,1.07,2.496666667,15.56,14.54205607,30.66666667,1.166666667,1
8,montane,Weintraub,9.45469,-83.1856995,Neotropics,1104,28.750582,4.53,2906,20.2375,0.89,2.1716,14.43,16.21348315,30.33333333,1.22,1
8,montane,Weintraub,9.4608402,-83.1828003,Neotropics,1206,18.4648,4.29,3047,20.7375,1.65,4.069999999,21.68,13.13939394,30.66666667,1.233333333,1
8,montane,Weintraub,9.4652395,-83.1812973,Neotropics,1173,4.600717,3.77,3047,20.7375,1.1,2.361333333,17.62,16.01818182,30.33333333,1.073333333,1
8,montane,Weintraub,9.4688997,-83.1788025,Neotropics,1021,32.706753,3.52,3157,21.6875,1.12,2.202666666,15.49,13.83035714,30.33333333,0.983333333,1
8,montane,Weintraub,9.4707098,-83.1756973,Neotropics,806,21.58569,4.82,3157,21.6875,0.84,1.993600001,10.19,12.13095238,31.66666667,1.186666667,1
8,montane,Weintraub,9.4736795,-83.1729965,Neotropics,686,25.666052,3.59,2992,21.76667,0.52,1.213333334,5.77,11.09615385,35,1.166666667,1
8,lowland,Weintraub,9.4751301,-83.1691971,Neotropics,679,36.985592,4.9,2992,21.76667,0.73,1.713066666,7.01,9.602739726,34.33333333,1.173333333,1
8,montane,Weintraub,9.4773197,-83.1666031,Neotropics,700,20.474091,5.52,3237,22.7375,1.38,3.312,12.94,9.376811594,33.66666667,1.2,1
8,montane,Weintraub,9.4801702,-83.1651001,Neotropics,698,22.712725,3.16,3391,22.14167,0.94,2.418933334,11.72,12.46808511,34.66666667,1.286666667,1
8,lowland,Weintraub,9.4849796,-83.1641006,Neotropics,539,23.576893,3.53,3506,22.89167,0.66,1.4784,8.8,13.33333333,32.66666667,1.12,1
8,lowland,Weintraub,9.4851904,-83.1604996,Neotropics,539,47.336182,5.28,3506,22.89167,0.48,1.1488,5.1,10.625,35,1.196666667,1
8,lowland,Weintraub,9.4865999,-83.157402,Neotropics,537,37.757191,6.12,3337,23.00417,0.65,1.547,5.88,9.046153846,35,1.19,1
9,montane,Brookshire_2,10.97881456,-85.47360621,Neotropics,1462,35.536331,3.8,2526,19.525,1.24,2.546133334,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.9786846,-85.47255147,Neotropics,1479,42.111561,3.7,2526,19.525,2.01,4.127200001,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.9786957,-85.47200318,Neotropics,1470,36.390705,2.3,2526,19.525,2.08,4.021333335,NA,NA,33,0.966666667,1
9,montane,Brookshire_2,10.9785346,-85.47159073,Neotropics,1443,31.713886,3.3,2526,19.525,1.6,3.093333334,NA,NA,33,0.966666667,1
9,montane,Brookshire_2,10.9786,-85.47333,Neotropics,1437,31.822701,5,2526,19.525,0.74,1.519466667,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.97619096,-85.48004718,Neotropics,1254,44.296482,4.4,2411,21.25833,0.92,1.974933333,NA,NA,32.66666667,1.073333333,1
9,montane,Brookshire_2,10.97527193,-85.48226287,Neotropics,1215,36.3965,4.2,2411,21.25833,1.06,2.3744,NA,NA,34.66666667,1.12,1
9,montane,Brookshire_2,10.97476005,-85.48297647,Neotropics,1160,30.941816,3.5,2411,21.25833,1.03,2.3484,NA,NA,34.33333333,1.14,1
9,montane,Brookshire_2,10.97443977,-85.48322016,Neotropics,1076,39.371037,3.5,2411,21.25833,1.04,2.3712,NA,NA,34.33333333,1.14,1
9,montane,Brookshire_2,10.95179059,-85.48116046,Neotropics,668,4.458975,5.8,2068,22.35833,0.31,0.7254,NA,NA,35.33333333,1.17,1
9,montane,Brookshire_2,10.95173738,-85.48196372,Neotropics,690,7.017756,5.5,2068,22.35833,0.03,0.073,NA,NA,32.66666667,1.216666667,1
9,montane,Brookshire_2,10.95185972,-85.48307961,Neotropics,711,6.740799,7.2,2068,22.35833,0.34,0.827333334,NA,NA,32.66666667,1.216666667,1
9,montane,Brookshire_2,10.95190383,-85.48420975,Neotropics,697,13.8922,6.8,2092,23.2625,0.25,0.628333334,NA,NA,32,1.256666667,1
9,montane,Brookshire_2,10.95196352,-85.48535962,Neotropics,712,8.661703,3.6,2092,23.2625,1.15,2.890333334,NA,NA,32,1.256666667,1
9,montane,Brookshire_2,10.95588714,-85.48184111,Neotropics,656,29.235497,5.3,2015,22.24167,0.75,1.83,NA,NA,32.66666667,1.22,1
9,montane,Brookshire_2,10.95556436,-85.48292593,Neotropics,658,16.023031,6,2015,22.24167,0.46,1.1224,NA,NA,32.66666667,1.22,1
9,montane,Brookshire_2,10.95483489,-85.48412487,Neotropics,668,9.70599,5.9,1987,23.07083,0.64,1.5488,NA,NA,33.33333333,1.21,1
9,montane,Brookshire_2,10.95456133,-85.48495432,Neotropics,659,10.494987,5.1,1987,23.07083,0.61,1.496533334,NA,NA,33.33333333,1.226666667,1
9,montane,Brookshire_2,10.9545098,-85.48547531,Neotropics,662,5.401598,6.6,1987,23.07083,0.62,1.521066667,NA,NA,33.33333333,1.226666667,1
9,montane,Brookshire_2,10.95429891,-85.48623445,Neotropics,721,5.71784,4.8,1987,23.07083,0.62,1.446666667,NA,NA,31.66666667,1.166666667,1
9,montane,Brookshire_2,10.9541424,-85.48689522,Neotropics,737,5.450723,5.6,1987,23.07083,0.57,1.33,NA,NA,31.66666667,1.166666667,1
9,montane,Brookshire_2,10.95897141,-85.4852084,Neotropics,634,13.762334,7,1987,23.07083,0.63,1.4784,NA,NA,33.66666667,1.173333333,1
9,montane,Brookshire_2,10.95854253,-85.48649594,Neotropics,641,9.489428,5.1,1987,23.07083,0.64,1.454933334,NA,NA,33.66666667,1.136666667,1
9,montane,Brookshire_2,10.95889339,-85.48575291,Neotropics,654,9.636182,2.5,1987,23.07083,0.73,1.713066666,NA,NA,33.66666667,1.173333333,1
9,montane,Brookshire_2,10.95748618,-85.48757461,Neotropics,656,11.613768,5,1987,23.07083,0.74,1.682266667,NA,NA,33.66666667,1.136666667,1
9,montane,Brookshire_2,10.95677258,-85.4879736,Neotropics,670,7.455642,5.6,1987,23.07083,0.68,1.677333333,NA,NA,32.33333333,1.233333333,1
9,montane,Brookshire_2,10.95817335,-85.48706359,Neotropics,668,0.985384,3.8,1987,23.07083,0.67,1.523133334,NA,NA,33.66666667,1.136666667,1
9,montane,Brookshire_2,10.9786,-85.47333,Neotropics,761,8.478408,3.3,3139,22.15417,0.68,1.396266667,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.9786,-85.47333,Neotropics,786,9.085634,4.2,3139,22.15417,0.78,1.601600001,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.9786,-85.47333,Neotropics,789,4.553967,3.3,3139,22.15417,0.65,1.334666667,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.9786,-85.47333,Neotropics,812,8.533835,2.8,3139,22.15417,0.59,1.211466667,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.9786,-85.47333,Neotropics,824,16.286953,4.2,3139,22.15417,0.54,1.1088,NA,NA,34.66666667,1.026666667,1
9,montane,Brookshire_2,10.9786,-85.47333,Neotropics,838,20.286997,2.1,3139,22.15417,0.52,1.067733334,NA,NA,34.66666667,1.026666667,1
10,montane,Kitiyama,6.1077,116.6829,Asia-Pacific,700,40.156,2.5,2509,23.1,0.21,0.4914,NA,NA,31.33333333,1.17,1
10,montane,Kitiyama,6.0612,116.6975,Asia-Pacific,700,25.733,4.9,2509,22.7,0.21,0.4928,NA,NA,33.33333333,1.173333333,1
10,montane,Kitiyama,6.0491,116.6048,Asia-Pacific,1700,25.501,-0.1,2714,18.1,0.28,0.500266666,NA,NA,29.66666667,0.893333333,1
10,montane,Kitiyama,6.0183,116.5575,Asia-Pacific,1700,29.625,-0.3,2417,16.1,0.32,0.584533333,NA,NA,29.33333333,0.913333333,1
10,montane,Kitiyama,6.0476,116.5685,Asia-Pacific,2700,43.731,0.8,2085,12.8,0.35,0.303333333,NA,NA,21.66666667,0.433333333,1
10,montane,Kitiyama,6.049,116.5718,Asia-Pacific,2700,45.212,0.8,2085,12.1,0.92,1.4352,NA,NA,22.33333333,0.78,1
10,montane,Kitiyama,6.056,116.5728,Asia-Pacific,3100,11.737,2.6,3285,10.2,0.26,0.364,NA,NA,20.66666667,0.7,1
10,montane,Kitiyama,6.0581,116.57,Asia-Pacific,3100,43.704,1.8,3285,10.3,0.6,0.992,NA,NA,22,0.826666667,1
11,lowland,Fisher,-12.8387,-69.2967,Neotropics,200,8.58,NA,2730,26.4,0.49,1.104133334,NA,NA,29.66666667,1.126666667,1
11,montane,Fisher,-12.9475,-71.5327,Neotropics,1001,7.788,NA,3087,20.7,0.34,0.766133334,NA,NA,29.66666667,1.126666667,1
11,montane,Fisher,-13.0492,-71.5327,Neotropics,1500,22.527,NA,5302,18.8,1.49,3.357466668,NA,NA,29.66666667,1.126666667,1
11,montane,Fisher,-13.1903,-71.587,Neotropics,3000,35.185,NA,1706,12.5,2.09,4.709466668,NA,NA,29.66666667,1.126666667,1
12,lowland,Nottingham,-12.839,-69.296,Neotropics,194,13.287,NA,2315,26.4,0.35,NA,2.38,NA,NA,NA,1
12,lowland,Nottingham,-12.83,-69.271,Neotropics,210,5,NA,2550,26.4,0.23,NA,1.7,NA,NA,NA,1
