"","birdid","X2013c","resight","bird.id","site1","logger1","syear","ringer","trap","ring1","bird1","recap","mday","mmonth","myear","season","mastloc","mresight","logger","mlogger","order","order1","stalk","harness","span","age","sex","fat","pec","wing","mass1","masslog","hr","min","bodymoult","maxtar","mintar","capmethod1","logfit","lognote","stalk1","harness1","logfit1","logattach","logstalk","logtype1","sex1","age1","tagmass1","percmass1","percwing","tagmass"
"18",74,"BYmY",0,74,"AW",0,1,"EMB","N","AP88489","BYmY",1,15,2,2013,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,74,14.7,NA,7,15,0,24.9,22,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"19",75,"BOmW",0,75,"H",0,1,"EMB","N","AP88492","BOmW",1,20,2,2013,2,"H","N",0,"none",NA,NA,"","",NA,"A","M",0,1,76,13.6,NA,7,0,0,25.2,22.5,"N",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"20",76,"YWmYxH",0,76,"H",0,1,"EMB","N","AP88495","YWmYxH",1,22,2,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,73,15.4,NA,7,30,2,24.6,22,"N",NA,"",NA,NA,NA,NA,NA,1,2,1,0,0,0,NA
"21",77,"BOmB",0,77,"H",0,1,"EMB","N","AP88496","BOmB.H",1,22,2,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,15.2,NA,8,30,2,23.8,21.4,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"22",80,"WWmY",0,80,"H",0,1,"EMB","N","AP88499","WWmY",1,1,3,2013,2,"H","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75.5,15.6,NA,6,30,2,24.6,22.1,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"23",83,"YWmYxJ",1,83,"J",0,1,"EMB","N","AP87502","YWmYxJ",1,5,3,2013,2,"J","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,76,15.6,NA,7,0,2,24.3,21.8,"N",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"24",86,"YBxPN",0,86,"AW",1,1,"EMB","N","none","YBxPN.1",1,12,2,2013,2,"AW","Y",1,"54",1,1,"","",NA,"F","M",0,2,79,14.3,14.8,6,45,0,NA,NA,"N",4,"TIGHT","LONG","ELASTIC",2,1,1,1,1,2,0.74,0.0517482517482517,0.00936708860759494,0.5
"25",87,"WBxPN",0,87,"AW",1,1,"EMB","N","none","WBxPN",1,12,2,2013,2,"AW","Y",1,"51",2,2,"LONG","TIE",NA,"F","F",0,2,77,14.4,15.1,7,0,2,NA,NA,"N",3,"SLIGHTLY LOOSE","LONG","ELASTIC",0,1,1,1,2,2,0.74,0.0513888888888889,0.00961038961038961,0.699999999999999
"26",88,"WOxPN",0,88,"AW",1,1,"EMB","N","none","WOxPN",2,13,2,2013,2,"AW","Y",1,"50",3,3,"","",36,"F","F",0,1,79,14.8,15.2,7,0,1,NA,NA,"N",3,"QUITE LOOSE","LONG","ELASTIC",0,1,1,1,2,2,0.74,0.05,0.00936708860759494,0.399999999999999
"27",89,"BOxPN",1,89,"AE",1,1,"EMB","N","none","BOxPN",2,14,2,2013,2,"AE","Y",1,"44",4,4,"","",NA,"F","F",0,2,76.5,14.684,15.2,7,0,0,NA,NA,"N",NA,"","LONG","ELASTIC",NA,1,1,1,2,2,0.74,0.0503949877417597,0.00967320261437908,0.516
"28",91,"OLxPN",0,91,"AE",1,1,"EMB","N","none","OLxPN",1,15,2,2013,2,"AE","Y",1,"48",6,6,"","",NA,"A","F",1,2,78,15.3,15.8,7,0,1,23.9,21,"N",NA,"","LONG","ELASTIC",NA,1,1,1,2,1,0.74,0.0483660130718954,0.00948717948717949,0.5
"29",93,"OBxPN",1,93,"AE",1,1,"EMB","N","none","OBxPN",1,15,2,2013,2,"AE","Y",1,"53",8,8,"","",NA,"F","M",0,1,78,16.1,NA,7,30,0,25.1,22.8,"N",NA,"","LONG","ELASTIC",NA,1,1,1,1,2,0.74,0.0459627329192547,0.00948717948717949,NA
"30",94,"BWxNP",0,94,"AW",1,1,"EMB","N","none","BWxNP",1,16,2,2013,2,"AW","Y",1,"36",9,9,"","",34,"F","M",0,2,78,16.2,16.7,6,45,3,24.8,22.3,"N",4,"TIGHT-GOOD","LONG","ELASTIC",2,1,1,1,1,2,0.74,0.045679012345679,0.00948717948717949,0.5
"31",95,"OWxPN",0,95,"AW",1,1,"EMB","N","none","OWxPN",1,16,2,2013,2,"AW","Y",1,"32",10,10,"","",34,"F","",0,2,77,15.2,15.7,7,0,2,24.3,22.4,"N",4,"TIGHT-OK","LONG","ELASTIC",2,1,1,1,NA,2,0.74,0.0486842105263158,0.00961038961038961,0.5
"32",96,"YOxPN",0,96,"AW",1,1,"EMB","N","none","YOxPN",1,16,2,2013,2,"AW","Y",1,"38",11,11,"","",34.5,"F","",0,2,78,15.9,16.1,7,0,2,25,NA,"N",NA,"","LONG","ELASTIC",NA,1,1,1,NA,2,0.74,0.0465408805031447,0.00948717948717949,0.200000000000001
"33",97,"WLxPN",1,97,"H",1,1,"EMB","N","none","WLxPN",2,19,2,2013,2,"H","Y",1,"24",12,12,"","",34,"F","M",0,2,77,15.3,15.9,7,0,2,24.6,21.8,"N",3,"QUITE LOOSE","LONG","ELASTIC",0,1,1,1,1,2,0.74,0.0483660130718954,0.00961038961038961,0.6
"34",98,"BYxPN",0,98,"H",1,1,"EMB","N","none","BYxPN",1,19,2,2013,2,"H","Y",1,"35",13,13,"","",33.5,"F","",0,2,77.5,15.1,15.7,7,0,3,24,21.4,"N",4,"TIGHT-OK","LONG","ELASTIC",2,1,1,1,NA,2,0.74,0.0490066225165563,0.00954838709677419,0.6
"35",99,"OYxPN",1,99,"H",1,1,"EMB","N","none","OYxPN",1,19,2,2013,2,"H","Y",1,"26",14,14,"","",36,"A","F",0,2,77,16.2,16.8,7,30,2,24.3,21.8,"N",3,"LOOSE","LONG","ELASTIC",0,1,1,1,2,1,0.74,0.045679012345679,0.00961038961038961,0.600000000000001
"36",100,"BLxPN",1,100,"H",1,1,"EMB","N","none","BLxPN",1,20,2,2013,2,"H","Y",1,"39",15,15,"","",35,"A","M",0,2,78,14.8,15.3,6,45,0,24.9,21.9,"N",1,"GOOD","LONG","ELASTIC",1,1,1,1,1,1,0.74,0.05,0.00948717948717949,0.5
"37",101,"YWxPN",0,101,"H",1,1,"EMB","N","none","YWxPN",1,21,2,2013,2,"H","Y",1,"34",16,16,"","",35,"A","F",0,2,78.5,13.9,14.7,6,45,0,25.2,22.3,"N",1,"GOOD","LONG","ELASTIC",1,1,1,1,2,1,0.74,0.0532374100719424,0.00942675159235669,0.799999999999999
"38",105,"LYxPN",1,105,"H",1,1,"EMB","N","none","LYxPN",1,22,2,2013,2,"H","Y",1,"23",20,20,"","",35,"F","M",0,2,79,15.8,16.4,6,45,3,25.3,22.9,"N",3,"LOOSE-GOOD","LONG","ELASTIC",0,1,1,1,1,2,0.74,0.0468354430379747,0.00936708860759494,0.599999999999998
"39",106,"YNxPN",0,106,"H",1,1,"EMB","N","none","YNxPN",1,22,2,2013,2,"H","Y",1,"33",21,21,"","",37,"A","M",0,1,76.5,16.9,NA,7,45,2,24.5,22.1,"N",2,"OK","LONG","ELASTIC",1,1,1,1,1,1,0.74,0.0437869822485207,0.00967320261437908,NA
"40",107,"BxOPN1",1,107,"H",1,1,"EMB","N","none","BxOPN1",1,22,2,2013,2,"H","Y",1,"41",22,22,"","",34.5,"F","M",0,1,78.5,14.9,15.4,8,30,2,24.1,21.8,"N",4,"TIGHT-OK","LONG","ELASTIC",2,1,1,1,1,2,0.74,0.0496644295302013,0.00942675159235669,0.5
"41",108,"OxWPN",0,108,"H",1,1,"EMB","N","none","OxWPN",1,22,2,2013,2,"H","Y",1,"21",23,23,"","",36,"A","M",0,1,80,16.1,16.7,8,30,1,25.2,22.8,"N",3,"LOOSE-OK","LONG","ELASTIC",0,1,1,1,1,1,0.74,0.0459627329192547,0.00925,0.599999999999998
"42",110,"LxYPN",0,110,"H",1,1,"EMB","N","none","LxYPN",1,25,2,2013,2,"H","Y",1,"31",25,25,"","",35,"F","M",0,1,78.5,14.8,15.3,7,0,3,23.5,20.9,"N",3,"LOOSE","LONG","ELASTIC",0,1,1,1,1,2,0.74,0.05,0.00942675159235669,0.5
"43",111,"WxBPN",0,111,"H",1,1,"EMB","N","none","WxBPN",1,25,2,2013,2,"H","Y",1,"25",26,26,"","",36,"F","M",0,1,79,15.4,16,8,30,2,23.7,21,"N",3,"LOOSE-OK","LONG","ELASTIC",0,1,1,1,1,2,0.74,0.048051948051948,0.00936708860759494,0.6
"44",114,"WxOPN",1,114,"H",1,1,"EMB","N","none","WxOPN",1,2,3,2013,2,"H","Y",1,"27",29,29,"","",36,"F","M",0,1,79,15.6,16,7,15,3,25,22.7,"N",3,"LOOSE-OK","LONG","ELASTIC",0,1,1,1,1,2,0.74,0.0474358974358974,0.00936708860759494,0.4
"45",116,"WxYPN",0,116,"H",1,1,"EMB","N","none","WxYPN",1,2,3,2013,2,"H","Y",1,"22",31,31,"","",34,"A","M",0,1,79,14.1,14.4,7,30,3,24.4,22.1,"N",3,"LOOSE-OK","LONG","ELASTIC",0,1,1,1,1,1,0.74,0.0524822695035461,0.00936708860759494,0.300000000000001
"46",121,"WxWPN",1,121,"J",1,1,"EMB","N","none","WxWPN",1,5,3,2013,2,"J","Y",1,"14",36,36,"","",35.5,"F","M",0,1,81,16.9,17.3,6,45,3,25.5,23.4,"N",1,"GOOD","LONG","ELASTIC",1,1,1,1,1,2,0.74,0.0437869822485207,0.0091358024691358,0.400000000000002
"47",123,"YxOPN",0,123,"J",1,1,"EMB","N","none","OxYPN",1,5,3,2013,2,"J","Y",1,"13",38,38,"","",34.5,"F","M",0,2,77,15.3,15.9,7,15,3,24.7,22.2,"N",2,"OK","LONG","ELASTIC",1,1,1,1,1,2,0.74,0.0483660130718954,0.00961038961038961,0.6
"48",125,"BxWNY",1,125,"J",1,1,"EMB","N","none","BxWNY",1,6,3,2013,2,"J","Y",1,"2",40,40,"","",37,"A","M",0,1,80,16.5,17,6,45,2,25.8,23.3,"N",3,"QUITE LOOSE-OK","LONG","ELASTIC",0,1,1,1,1,1,0.74,0.0448484848484848,0.00925,0.5
"49",128,"LxLNY",0,128,"J",1,1,"EMB","N","none","LxLNY",1,6,3,2013,2,"J","Y",1,"3",43,43,"","",35.5,"F","M",0,1,80.5,15.9,16.4,8,0,3,24.7,22.4,"N",2,"OK","LONG","ELASTIC",1,1,1,1,1,2,0.74,0.0465408805031447,0.00919254658385093,0.499999999999998
"50",137,"RYRmA",0,137,"AE",0,1,"EMB","N","AP88101","RYRm1",1,27,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,15.8,NA,8,30,0,24.7,21.9,"T",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"51",140,"BOOm",1,140,"AW",0,1,"EMB","N","AP88104","BOOm",1,28,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,77,13.5,NA,8,45,0,24.9,22.1,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"52",141,"WBRm",1,141,"AW",0,1,"EMB","N","AP88105","WBRm",1,28,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",2,2,77,17.2,NA,9,0,0,25.4,22.7,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"53",142,"BRYm",0,142,"AE",0,1,"EMB","N","AP88106","BRYm",1,28,1,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,77,14.4,NA,9,15,0,24.9,22.5,"T",NA,"",NA,NA,NA,NA,NA,1,2,1,0,0,0,NA
"54",143,"WOWm",0,143,"AW",0,1,"EMB","N","AP88107","WOWm",1,28,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"F","",3,2,79,16.5,NA,9,30,0,25.1,22.2,"T",NA,"",NA,NA,NA,NA,NA,1,NA,2,0,0,0,NA
"55",147,"YYBm",0,147,"AW",0,1,"EMB","N","AP88111","YYBm",1,30,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15,NA,8,45,0,25.7,22.6,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"56",151,"OYBm",1,151,"AW",0,1,"EMB","N","AP88115","OYBm",1,31,1,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,13.5,NA,9,0,0,24.1,21.6,"T",NA,"",NA,NA,NA,NA,NA,1,2,2,0,0,0,NA
"57",153,"BBYm",0,153,"AW",0,1,"EMB","N","AP88127","BBYm",1,4,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,76,14.1,NA,7,30,0,24.2,21.7,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"58",154,"BBRm",0,154,"AE",0,1,"EMB","N","AP88128","BBRm",1,4,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,77,14.4,NA,8,15,0,24.7,21.8,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"59",156,"OWOm",1,156,"AW",0,1,"EMB","N","AP88130","OWOm",1,4,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,3,80,14.6,NA,10,0,0,24.8,22.1,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"60",160,"RWRm",0,160,"AW",0,1,"EMB","N","AP88134","RWRm",1,5,2,2012,1,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,78,15.6,NA,9,30,0,24.7,22.1,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"61",162,"WBBm",1,162,"AE",0,1,"EMB","R","AP88136","WLWxBm",2,22,2,2014,3,"AE","Y",1,"65",43,138,"LONG","TIE",101,"A","F",NA,NA,NA,14.5,15.4,7,25,0,24.8,22.3,"N",1,"good",NA,NA,1,NA,NA,1,2,1,0,0,0,0.9
"62",163,"RYBm",1,163,"AE",0,1,"EMB","N","AP88137","RYBm",1,7,2,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",1,2,82,16,NA,9,30,2,25.2,22.4,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"63",165,"ROOm",0,165,"AE",0,1,"EMB","N","AP88138","ROOm",1,7,2,2012,1,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,3,79,15.2,NA,10,15,0,24,21,"T",NA,"",NA,NA,NA,NA,NA,1,1,1,0,0,0,NA
"64",1,"YYmO",1,1,"AE",0,2,"EMB","N","AP88401","YYmO",1,28,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"A","F",0,1,82,15.4,NA,7,45,0,25.8,22.9,"N",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"65",2,"YBmB",0,2,"AE",0,2,"EMB","N","AP88402","YBmB",1,28,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","M",0,1,79,15,NA,8,15,0,24.8,22.3,"N",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"66",3,"WOmO",0,3,"AE",0,2,"EMB","N","AP88403","WOmO",1,28,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,75,13.3,NA,8,0,0,24,21.7,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"67",4,"BOmY",0,4,"AE",0,2,"EMB","N","AP88404","BOmY",1,28,9,2012,2,"AE","N",0,"none",NA,NA,"","",NA,"","F",0,1,79,13.7,NA,8,45,0,23.3,21.1,"N",NA,"","","",NA,NA,NA,1,2,NA,0,0,0,NA
"68",5,"LWmW",0,5,"AE",0,2,"EMB","N","AP88405","LWmW",1,29,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,79,15.5,NA,7,30,0,24.9,22.3,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"69",6,"BBmL",0,6,"AE",0,2,"EMB","N","AP88406","BBmL",1,29,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,77,13.8,NA,9,30,0,23.7,21.5,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"70",7,"OOmP.A",0,7,"AE",0,2,"EMB","N","AP88407","OOmPxA",1,30,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,78,14.7,NA,8,30,0,24,21.7,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"71",8,"YOmW",1,8,"AE",0,2,"EMB","N","AP88408","YOmW",1,30,9,2012,2,"AE","Y",0,"none",NA,NA,"","",NA,"F","F",0,1,73,14.6,NA,10,0,0,23.9,21.9,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"72",9,"YPmY",1,9,"AW",0,2,"EMB","N","AP88410","YPmY",1,11,10,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15.5,NA,8,30,0,25.4,22.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"73",10,"WBmG",1,10,"AW",0,2,"EMB","N","AP88411","WBmG",1,11,10,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,80,15.1,NA,9,45,0,24.6,21.4,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"74",11,"GOmW",0,11,"AW",0,2,"EMB","N","AP88412","GOmW",1,11,10,2012,2,"AW","Y",0,"none",NA,NA,"","",NA,"F","M",0,3,77,14.9,NA,10,30,0,24.4,21.6,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"75",12,"YGmP",1,12,"BN",0,2,"EMB","N","AP88413","YGmP",1,12,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"F","",0,1,78,15,NA,7,15,0,24.9,22.2,"T",NA,"","","",NA,NA,NA,1,NA,2,0,0,0,NA
"76",13,"WPmW",0,13,"BN",0,2,"EMB","N","AP88414","WPmW",1,12,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,77,13.9,NA,7,45,1,23.2,20.8,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"77",14,"YLmW",0,14,"BN",0,2,"EMB","N","AP88415","YLmW",1,12,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,84,15.1,NA,8,0,0,25.9,23.2,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"78",15,"OWmB.B",0,15,"BN",0,2,"EMB","N","AP88416","OWmBxB",1,12,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,77,14.7,NA,8,45,0,24.4,22.1,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"79",16,"LOmW",0,16,"BN",0,2,"EMB","N","AP88417","LOmW",1,12,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,79,15.7,NA,9,15,0,24.7,22.1,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"80",17,"PYmO",0,17,"BN",0,2,"EMB","N","AP88418","PYmO",1,12,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,79,14.7,NA,9,30,1,24.4,22,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"81",18,"YOmY.B",0,18,"BN",0,2,"EMB","N","AP88419","YOmYxB",1,12,10,2012,2,"BN","N",0,"none",NA,NA,"","",NA,"F","F",0,1,75,13.5,NA,9,45,0,23.4,21,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"82",19,"GWmL",0,19,"BN",0,2,"EMB","N","AP88420","GWmL",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"F","F",0,2,78,14,NA,7,0,1,24.2,21.5,"T",NA,"","","",NA,NA,NA,1,2,2,0,0,0,NA
"83",20,"LLmO",0,20,"BN",0,2,"EMB","N","AP88421","LLmO",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,81,14.6,NA,7,15,0,22.9,20.8,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"84",21,"WWmO",0,21,"BN",0,2,"EMB","N","AP88422","WWmO",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,76,15,NA,8,15,1,24.4,22.1,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"85",22,"PWmL",1,22,"BN",0,2,"EMB","N","AP88423","PWmL",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"F","M",0,2,80,15.5,NA,8,15,1,24.9,22.3,"T",NA,"","","",NA,NA,NA,1,1,2,0,0,0,NA
"86",23,"OOmP.B",0,23,"BN",0,2,"EMB","N","AP88424","OOmPxB",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","M",0,1,80,15.8,NA,8,30,0,25.1,22.5,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"87",24,"GYmY",0,24,"BN",0,2,"EMB","N","AP88425","GYmY",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,80,14.4,NA,9,45,0,24.5,22.1,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"88",25,"YYmW",1,25,"BN",0,2,"EMB","N","AP88426","YYmW",1,13,10,2012,2,"BN","Y",0,"none",NA,NA,"","",NA,"A","F",0,2,77,15.8,NA,10,0,0,23.8,21.2,"T",NA,"","","",NA,NA,NA,1,2,1,0,0,0,NA
"89",26,"YWmY.B",0,26,"BS",0,2,"EMB","N","AP88427","YWmYxB",1,15,10,2012,2,"BS","Y",0,"",NA,NA,"","",NA,"A","M",0,2,82,15.3,NA,7,30,0,24.4,21.9,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
"90",27,"PPmG",0,27,"BS",0,2,"EMB","N","AP88428","PPmG",1,15,10,2012,2,"BS","Y",0,"none",NA,NA,"","",NA,"A","M",0,2,81,15.3,NA,8,0,0,25.2,23.1,"T",NA,"","","",NA,NA,NA,1,1,1,0,0,0,NA
