Species,n.song,Average.note,Average.pause,Low.frequency,High.frequency,Peak.frequency,Average.note.frequency.range,Song.frequency.range,Frequency.shift.rate,Maximum.frequency.shift,Note.rate,Trill.rate,n.morph,Tarsus,PC1,PC2
Certhidea_fusca,15,0.045045339,0.035958945,1663.706667,9086.313333,4168.813333,3177.438625,7422.606667,26.38364093,4137.926667,20.20760409,118.2770569,5,18.41,-6.718330077,1.923831024
Certhidea_olivacea,11,0.062460328,0.037595995,2032.454545,10316.57273,4557.209091,3364.297107,8284.118182,37.21856539,4290.963636,16.20956436,159.6912733,5,20.99,-6.893181303,1.059627955
Charitospiza_eucosma,8,0.154208829,0.034852083,2486.2375,6753.3125,4823.4375,3353.239583,4267.075,12.28815469,2214,7.030841284,NA,5,15.63,-5.778806364,-1.294436887
Chlorochrysa_phoenicotis,3,0.181306956,0.193759615,4514.166667,12761.7,8269.933333,2278.974774,8247.533333,3.602678645,2718.966667,5.657777429,NA,5,22.15,-3.390361345,1.272992353
Chlorophanes_spiza,3,0.048757576,0.125577778,3751.333333,10967.73333,8642,2907.670833,7216.4,13.74414449,3216.766667,13.07851757,NA,5,17.49,-0.901653878,4.246286471
Chlorornis_riefferii,6,0.079764788,0.106592967,1436.116667,4050.966667,2526.566667,816.8662325,2614.85,2.214763401,1148.76,12.92154169,NA,5,29.61,7.277931121,-0.720937547
Chrysothlypis_chrysomelas,1,0.1555,0.522666667,4859.8,9436,7235.2,2133.7375,4576.2,3.634711495,1864.8,3.634711495,NA,5,17.79,-3.436802596,3.080371614
Chrysothlypis_salmoni,1,0.054375,0.061666667,4805,7576,5857,700.125,2771,0,NA,19.65601966,NA,5,17.61,-3.421619433,2.256933383
Cissopis_leverianus,14,0.118377967,0.083529372,1269.171429,8789.978571,4601.942857,2474.36146,7520.807143,12.09970439,3792.521429,9.445044855,NA,5,27.58,7.595230832,-1.262748286
Cnemoscopus_rubrirostris,4,0.078792578,0.071556818,3107.825,9960.25,7170.6,2731.421177,6852.425,6.224307001,3916.275,8.677537068,NA,5,23.67,-2.969944948,0.49291377
Coereba_flaveola,20,0.089299717,0.057177602,2328.7,11367.325,7881.155,3701.405923,9038.625,19.9444343,5119.98,11.16914629,82.90611358,5,16.37,-4.232265127,2.968389843
Compsothraupis_loricata,2,0.059608696,0.089404545,879.7,3874.45,2153.35,886.7932225,2994.75,2.85149143,1062.45,10.74120894,NA,5,23.95,7.41742083,2.864022005
Conirostrum_albifrons,8,0.095697263,0.085977376,3415.9,9651.75,6912.3,2815.664061,6235.85,10.35274227,3394.825,7.233733408,NA,3,17.4,-5.796569166,1.335268257
Conirostrum_bicolor,8,0.091019712,0.087863139,3308.5625,10568.1,7472.0375,3179.814693,7259.5375,8.882466587,3313.5625,7.485101521,NA,5,18.27,-5.852489841,1.191288265
Conirostrum_cinereum,17,0.059581882,0.064074683,3025.864706,9627.064706,6941.311765,3111.65114,6601.2,20.21299726,4607.094118,10.74034299,15.28013582,5,18.29,-7.610108902,0.624897279
Conirostrum_ferrugineiventre,3,0.041117647,0.059349711,3507.3,10742.1,7866.8,2724.29736,7234.8,9.512447807,4527.933333,11.68039599,44.8717949,5,19.88,-6.593337105,1.25434875
Conirostrum_margaritae,17,0.056320029,0.090755932,1929.523529,10199.51765,6921.041176,2723.828111,8269.994118,9.319940041,4285.817647,7.355976592,NA,5,17.46,-5.305158846,1.071294085
Conirostrum_rufum,3,0.033666357,0.067629464,2312.233333,10997.86667,6546.066667,2342.147372,8685.633333,7.855411634,3671.2,14.57784751,NA,5,18.79,-7.023605133,0.901936367
Conirostrum_sitticolor,11,0.065596784,0.108870102,2089.481818,9435.818182,5606.472727,2527.452919,7346.336364,10.85888762,3955.136364,10.48620291,NA,5,18.98,-5.633846736,1.592543092
Conirostrum_speciosum,18,0.086776035,0.157648754,4072.066667,8960.127778,6522.172222,2265.415816,4888.061111,6.220684743,2550.022222,5.33176096,110.3174603,5,15.4,-7.567944516,0.861870438
Conirostrum_tamarugense,7,0.047021032,0.058645315,2138.4,10517.21429,7419.742857,4973.527207,8378.814286,28.77467982,6187.428571,13.46681605,164.529438,5,18.59,-7.967310059,1.060752739
Conothraupis_speculigera,12,0.095838194,0.031966667,1298.216667,8563.05,4536.325,2048.408611,7264.833333,8.292902148,3162.741667,10.2275509,NA,6,23.87,2.388257472,-0.142365485
Coryphaspiza_melanotis,19,0.036609868,0.014155556,7200.278947,10175.23158,8196.215789,1760.621801,2974.952632,27.53814652,2352.142105,33.64948399,147.0085471,5,20.3,-2.222654591,-0.617111625
Coryphospingus_cucullatus,15,0.128995262,0.34751511,1484.546667,6775.813333,3746.346667,3592.106541,5291.266667,5.136626719,2594.706667,2.481204745,NA,5,19.48,-2.317897804,-0.90265434
Coryphospingus_pileatus,13,0.117952855,0.327287118,1483.1,7111.353846,4105.246154,3888.266781,5628.253846,6.348707937,3464.6,3.109605978,NA,5,18.09,-1.67485037,-0.331027726
Creurgops_dentatus,3,0.046112698,0.168216667,5177.366667,10120.7,7409.566667,2251.603968,4943.333333,4.268793935,2201.6,6.050779559,NA,5,19.91,-1.085190907,0.21999095
Creurgops_verticalis,3,0.048972222,0.2635,5402.033333,9381.166667,6333.2,2501.113889,3979.133333,6.622636393,2505.333333,6.04792375,NA,5,19.69,0.709866017,-0.237652872
Cyanerpes_caeruleus,2,0.158438636,0.945520349,3816.85,10148.45,7296.7,4734.532727,6331.6,10.80322833,3353.25,7.118647132,NA,5,14.3,0.305720899,9.518527504
Cyanerpes_cyaneus,3,0.096296759,1.310898026,3704.2,8730.833333,6632.233333,2375.663426,5026.633333,2.518966498,2293.066667,2.320603384,NA,5,14.22,0.233767619,7.853598301
Cyanerpes_lucidus,1,0.0565625,0.243533333,1238.1,15800.5,10163.7,7826.56875,14562.4,6.145741879,8745.3,3.511852502,10.08645533,5,14.93,0.1489497,8.823995533
Cypsnagra_hirundinacea,10,0.026278793,0.049778415,657.75,2060.36,1386.75,696.0467341,1402.61,0,NA,13.55221712,NA,5,23.68,0.795472334,0.850303145
Dacnis_albiventris,3,0.116638095,0.022638889,6978.766667,9009.633333,7750.366667,750.1,2030.866667,0,NA,7.383812589,NA,5,12.37,-8.17357801,-0.380087507
Dacnis_cayana,2,0.123928571,0.096916667,3097.8,9813.85,7192.1,3295.835714,6716.05,13.20682717,3476.85,6.536117652,NA,5,16.67,-3.858516163,2.382560181
Dacnis_flaviventer,4,0.06865625,0.194520833,3229.35,10621.975,7106.25,3099.992708,7392.625,11.53967367,4250.275,12.09707712,NA,5,15.23,-5.274027706,1.498035899
Dacnis_hartlaubi,2,0.1755,0,5014.7,9797.05,9302.35,4782.25,4782.35,65.06642512,4161.75,5.887681159,NA,1,16.75,-5.634818014,-0.212736219
Dacnis_lineata,2,0.081375,0.077480392,4068.05,11349.25,7493.55,3450.220139,7281.2,18.23356206,4244.9,7.447658404,NA,5,14.49,-6.243717334,1.11133607
Delothraupis_castaneoventris,22,0.423833333,0.065619048,3147.759091,6476.481818,4263.563636,1738.249242,3328.722727,0.303818688,1057.066667,2.260661893,NA,5,24.77,-1.007824551,0.320896946
Diglossa_albilatera,16,0.024360195,0.018256423,3372.2,8135.79375,6341.53125,3112.653163,4763.59375,35.72376211,3356.8125,27.43774348,23.95596268,5,19.74,-6.459332244,0.668866532
Diglossa_baritula,6,0.053598025,0.028960076,2815.716667,10407.78333,6482.333333,3621.694053,7592.066667,22.21190951,4647.883333,17.06082527,10.34208433,5,16.64,-6.987331807,0.529832953
Diglossa_brunneiventris,11,0.025662509,0.024150402,1860.718182,8783.018182,5375.081818,2565.521176,6922.3,33.35383575,4716.009091,31.66822477,NA,5,21.03,-6.10448887,0.788205971
Diglossa_caerulescens,8,0.089554884,0.082504474,3611.5625,8192.35,6164,1528.987475,4580.7875,7.514212687,2415.3,9.399292104,NA,5,21.32,-3.993615124,2.844440792
Diglossa_carbonaria,8,0.036621146,0.03122151,1561.9375,8868.8,4769.6,2799.158258,7306.8625,25.64251413,5022.9125,19.2491032,NA,5,23.31,-4.821329343,1.548194455
Diglossa_cyanea,14,0.082678,0.083704142,3992.621429,11788.19286,8047.271429,2690.086695,7795.571429,17.77096878,4632.221429,12.47052388,NA,5,22.14,-1.747723856,3.470023664
Diglossa_glauca,5,0.084095936,0.053213923,4201.4,11496.28,7498.94,2244.396566,7294.88,7.098180114,4738.96,8.891507328,NA,5,18.73,-6.070027575,1.095285588
Diglossa_gloriosa,1,0.02178,0.015675676,3010.8,8855.4,5512.5,2203.228,5844.6,26.38352638,5357.5,32.17503218,NA,7,20.48,-6.118510462,1.740147439
Diglossa_gloriosissima,5,0.067156366,0.104457347,1387.58,9793.54,5496.1,2924.464028,8405.96,12.00653464,5671.42,7.652625833,NA,5,25.19,-3.060620795,2.638974373
Diglossa_humeralis,6,0.031159548,0.028818551,2210.3,8522.533333,5398.633333,2346.578759,6312.233333,24.68604769,3696.916667,23.93349365,NA,5,21,-5.34954127,1.19980479
Diglossa_indigotica,6,0.073608037,0.073051789,3269.283333,11291.61667,7059.95,1953.180996,8022.333333,5.597350634,3652.833333,7.064043312,6.544058947,5,19.42,-5.204049112,1.66097905
Diglossa_lafresnayii,10,0.068717894,0.108921487,1455.7,9847.47,4265.67,2920.76547,8391.77,11.82531041,4140.97,6.069847792,NA,6,25.19,-3.906335271,2.014949574
Diglossa_major,3,0.015587719,0.027981863,2303.1,9513.933333,6671.5,2122.295489,7210.833333,26.57024986,2519.066667,26.86249161,NA,5,25.49,0.008771456,3.788341888
Diglossa_mystacalis,10,0.064851193,0.077619176,2012.41,8738.05,5118.39,2094.96301,6725.64,8.343189048,3026.8,7.466003636,NA,5,26.04,-3.732588177,2.554551269
Diglossa_plumbea,9,0.082989766,0.112269853,2976.511111,8178.4,5379.355556,2691.966575,5201.888889,11.7995035,3648.888889,7.926854967,NA,5,17.8,-6.258327528,0.898702774
Diglossa_sittoides,7,0.041432121,0.023324737,3593.742857,9520.2,6546.114286,3460.131932,5926.457143,30.52180737,4335.4,17.63070732,NA,5,18.16,-6.2276249,1.277084149
Diuca_diuca,18,0.1370597,0.273120767,1150.527778,7713.166667,3344.822222,3854.445631,6562.638889,6.280340077,3907.338889,2.921358343,NA,5,22.51,1.981218543,-1.148240146
Diuca_speculifera,2,0.0533125,0.106133333,2988.4,8667.45,7665.85,2867.995833,5679.05,12.15477381,2451.25,10.83725075,NA,7,25.61,1.570702311,0.433804523
Dolospingus_fringilloides,14,0.082116747,0.042811037,2220.421429,6618.842857,4282.021429,1567.603914,4398.421429,7.304240663,1803.792857,9.510421007,102.1749912,5,16.17,1.722508013,0.18382677
Donacospiza_albifrons,9,0.085138008,0.129098389,1644.444444,8081.188889,5398.711111,3336.56586,6436.744444,10.68731126,3580.233333,5.91746751,NA,5,22.04,-3.909272519,0.225219196
Dubusia_taeniata,32,0.754111979,0.114984375,3604.896875,6183.640625,4719.5875,1777.614063,2578.74375,0.353722463,1578.733333,1.337146923,NA,5,28.84,2.527023563,0.496379286
Emberizoides_herbicola,20,0.098534078,0.09829,1879.965,6329.295,3963.86,2448.166612,4449.33,9.902801105,2277.5,7.404221362,NA,5,25.84,0.13123242,0.061879734
Emberizoides_ypiranganus,14,0.061780118,0.104508766,1057.035714,3951.457143,3119.307143,1293.178559,2894.421429,9.402342826,1486.207143,12.20664126,6.840802341,5,22.06,-0.933144714,0.239291262
Embernagra_platensis,27,0.122885444,0.108755908,1733.333333,10085.16667,5492.140741,4159.982179,8351.833333,10.21435385,4708.292593,6.45635304,NA,5,30.94,4.678159597,0.659771301
Eucometis_penicillata,14,0.165146723,0.14521506,3303.721429,12875.95,7388.964286,3558.244703,9572.228571,9.299285896,3761.035714,5.755961706,NA,5,21.22,2.238737133,1.047746015
Euneornis_campestris,2,0.106232143,0.206878543,3677.25,10392.45,7364.35,3744.966071,6715.2,5.054905723,3700.65,3.334435894,NA,5,17.41,-1.302761167,2.440254196
Geospiza_conirostris,20,0.18197372,0.058224444,1273.935,6727.57,3333.33,2201.672086,5453.635,24.8790586,3104.58,6.062555182,97.09532902,11,23.59,13.13342443,0.042670038
Geospiza_difficilis,10,0.144607202,0.056610556,1625.17,6373.18,3570.2,2264.332613,4748.01,4.379955805,3643.944444,8.795868965,100.3365836,11,20.12,0.571418448,0.391491581
Geospiza_fortis,11,0.133862944,0.065332861,1630.372727,5105.672727,3480.536364,1618.667155,3475.3,4.476462461,1600.755556,7.482274217,119.1739829,5,21.03,6.946298697,-2.10648383
Geospiza_fuliginosa,12,0.103583333,0.059741667,1825.291667,5638.575,3904.683333,1783.811458,3813.283333,6.356443499,1862.763636,8.355254319,136.3232111,5,19.96,-0.605230807,-1.396907086
Geospiza_magnirostris,10,0.195363965,0.137421905,1712.36,3729.66,3303.18,1078.58543,2017.3,1.779667778,1435.5,5.210555628,130.1547386,5,24.72,22.7163343,-3.657443075
Geospiza_scandens,10,0.134283333,0.084746212,1989.06,4406.23,3264.42,2032.7675,2417.17,18.2233744,1581.57,5.210368693,97.45123108,5,22.92,8.984540152,4.651520025
Gubernatrix_cristata,3,0.114979956,0.110811661,1204.1,10333.23333,5053.133333,4049.697211,9129.133333,8.02317947,4289.633333,5.445678205,NA,6,27.36,5.573828116,-2.097565804
Haplospiza_rustica,9,0.081203689,0.02319446,3958.855556,10905.91111,7713.7,2466.137732,6947.055556,29.14768326,3932.122222,21.34816541,58.98155133,5,18.86,-2.694452463,0.429031344
Haplospiza_unicolor,12,0.109052778,0.024816667,5398.1,11129.15,7839.791667,2764.559663,5731.05,20.58275041,3779.725,10.53291501,145.7444554,5,19.17,-2.402305911,-0.875600507
Hemispingus_atropileus,17,0.119304398,0.205528241,2957.1,9972.323529,6832.276471,2582.388484,7015.223529,2.706361225,2691.952941,4.531958478,140.7073941,5,25.4,-2.240233901,0.600917043
Hemispingus_calophrys,2,0.070820946,0.586378968,5196.25,11095.8,7838.1,3325.068243,5899.55,0.652940253,1330.95,1.731735951,NA,5,22.72,-4.42677108,0.312547856
Hemispingus_frontalis,10,0.078768074,0.094428605,2007.07,9924.56,6730.91,3056.820306,7917.49,5.762488618,4100.13,6.401319572,9.186351706,5,21.41,-1.637382937,1.446957271
Hemispingus_goeringi,3,0.028674972,0.052302838,1820.6,10609,7723.233333,4296.734473,8788.4,12.45789415,5339.7,12.53049014,NA,4,29.63,-2.562127734,0.039232058
Hemispingus_melanotis,19,0.053560066,0.071624111,2060.3,8541.757895,5757.963158,2816.991217,6481.457895,7.95905932,3233.094737,9.096189007,NA,5,21.26,-3.943584524,0.727137011
Hemispingus_parodii,7,0.04372357,0.083225176,3061.985714,9928.5,7247.471429,2365.84761,6866.514286,13.51775088,3168.8,11.2170671,111.8614645,4,25.08,-4.012135594,0.395326527
Hemispingus_reyi,3,0.055231782,0.156556598,2947.3,10127.16667,6345.1,3103.035263,7179.866667,4.459705768,4087.933333,4.950899174,NA,2,23.04,-4.766993544,0.308993221
Hemispingus_rufosuperciliaris,6,0.082678244,0.079668292,1457.366667,12086.58333,5641.7,2865.929807,10629.21667,4.962738694,4382.366667,6.717478883,NA,5,30.92,-2.294170603,0.114801627
Hemispingus_superciliaris,18,0.036002039,0.060685301,1997.65,8326.872222,5340.227778,2743.060536,6329.222222,12.56566598,3735.738889,11.85371567,NA,5,20.4,-4.598800246,0.704537731
Hemispingus_trifasciatus,1,0.057222222,0.06825,2292.9,7926.9,5168,2256.477778,5634,17.90763431,3996.2,8.482563619,NA,5,20.71,-6.969133628,-0.070520368
Hemispingus_verticalis,4,0.041650339,0.047657391,2452.325,9670.9,5426.375,2852.841577,7218.575,13.05999441,4464.875,12.02668826,NA,5,21.19,-4.0439085,1.821945696
Hemispingus_xanthophthalmus,4,0.036828712,0.060710033,1537.2,10344.7,4931.1,2707.294709,8807.5,8.980987236,5214.5,11.0111951,NA,5,20.48,-5.150314674,1.755840111
Hemithraupis_flavicollis,1,0.057375,0.110142857,3593.6,11532.5,9750,2701.2625,7938.9,9.677419355,1748.8,12.90322581,NA,5,17.38,-2.291326537,2.087329464
Hemithraupis_guira,24,0.047577533,0.071417121,3585.225,9726.8625,7138.258333,2088.013328,6141.6375,11.54889489,2226.770833,15.19618511,9.936522201,5,16.96,-3.224546479,0.975282621
Hemithraupis_ruficapilla,8,0.0447875,0.06874741,3712.9625,10463.6875,7665.825,2528.274506,6750.725,14.30679124,2640.9375,15.73925423,9.340145596,5,16.71,-4.546550437,0.948032393
Heterospingus_xanthopygius,3,0.053951671,0.095267403,1038,8499.3,5539.833333,1901.810363,7461.3,5.522395889,2751.566667,9.276717701,NA,5,20.97,5.50678263,2.449765623
Idiopsar_brachyurus,1,0.066523077,0.586176471,4839.5,9141.8,8268.8,1448.230769,4302.3,2.244769687,2559.7,2.918200593,NA,5,27.02,7.592541776,4.791769484
Incaspiza_ortizi,15,0.566298889,1.520144444,3457.113333,10203.76667,6637.986667,5365.028333,6746.653333,4.746330518,2898.773333,0.924825659,NA,5,27.76,2.509575165,2.081966311
Incaspiza_personata,3,0.604666667,0.091666667,3627.366667,9590.266667,6488.666667,4916.438889,5962.9,9.857946217,3180.433333,1.799837059,NA,5,27.98,0.520034018,-0.272270299
Incaspiza_pulchra,2,0.6675,0.075,4216.1,9583.8,6632.2,4283.525,5367.7,13.17408182,2431.5,1.684084801,NA,5,23.99,3.155525958,1.397165408
Iridosornis_analis,16,0.207416667,0.08696733,3695.53125,9108.34375,6199.2875,2812.857813,5412.8125,2.491838239,2035.491667,4.322676476,NA,6,22.42,-0.160507053,-1.671690738
Iridosornis_jelskii,1,0.308,0.091,2205,9421.4,4823.4,5994.7,7216.4,8.486562942,5068.6,2.828854314,NA,3,24.02,-1.825414498,-2.595367639
Iridosornis_porphyrocephalus,8,0.28075,0.061785714,5278.2125,9942.85,6939.55,2919.745833,4664.6375,3.233978947,1807,3.559824063,NA,5,23.23,-0.16145025,-1.250603523
Iridosornis_rufivertex,1,0.023555556,0.0854,4610.5,13172.7,9302.3,2920.911111,8562.2,12.08981002,5128.8,15.54404145,NA,5,25.28,-2.770042688,-2.072655776
Lanio_aurantius,3,0.10659127,0.274276923,1821.2,6443.1,3875.933333,3131.236706,4621.9,5.064987402,2900.266667,2.974915645,NA,5,20.43,10.1212472,4.381270008
Lanio_fulvus,5,0.219303333,0.354345051,2498.36,9614.18,4963.46,3569.141,7115.82,2.881504226,1728.94,2.624618229,NA,5,16.22,4.9839746,2.828027289
Lanio_leucothorax,5,0.161221667,0.217347619,2830.9,7219.12,4237.72,2803.702,4388.22,5.186405737,1723.52,3.791910661,NA,5,18.9,8.090496098,4.072412819
Lanio_versicolor,14,0.28679881,0.13542415,2251.442857,5709.578571,3972.5,2335.917857,3458.135714,2.941989861,1530.728571,2.712345763,NA,5,15.3,-1.054044721,1.698695379
Lophospingus_griseocristatus,6,0.09296875,0.344343908,1310.2,6575.25,3301.733333,3388.528808,5265.05,7.593717235,3109.983333,2.742029407,NA,5,19.98,-0.446046546,-1.033495512
Lophospingus_pusillus,1,0.02647619,0.0329,1638.3,7748.5,3962.1,2382.514286,6110.2,49.52076677,2384.5,33.54632588,NA,4,16.38,-1.909038531,-1.095433399
Loxigilla_barbadensis,1,0.1374,0.060222222,3867.3,8530.8,7125,4049.28,4663.5,5.21648409,3126.8,5.21648409,5.221932115,5,20.47,0.013901989,-0.774569169
Loxigilla_noctis,12,0.139561919,0.122117602,2752.316667,8818.225,6223.05,4435.834065,6065.908333,12.02246732,3984.541667,4.793075793,NA,5,19.02,0.748553185,-1.086537507
Loxigilla_portoricensis,23,0.166299489,0.083734679,1095.795652,9572.691304,4920.795652,3373.188182,8476.895652,8.174958195,3015.46087,5.223349845,64.13896395,5,22.79,8.810487434,-3.166718659
Loxigilla_violacea,5,0.212548126,0.239045266,5116.96,9361.6,7786.4,1802.172302,4244.64,2.008056987,1629.06,3.553533623,104.2814895,5,21.51,7.399811692,-3.766945214
Loxipasser_anoxanthus,17,0.178642387,0.057512026,4422.158824,9481.217647,6809.576471,3007.116029,5059.058824,37.49009256,3690.635294,5.423199009,166.5370872,5,16.27,-3.916002992,-3.27578396
Melanodera_melanodera,8,0.152111407,0.473589402,2244.3,5217.8,4469.6625,2017.111234,2973.5,2.553124717,1764.325,2.896176572,NA,5,22.78,-0.802418884,-1.477066524
Melanodera_xanthogramma,11,0.170052583,0.491483442,1389.554545,4683.154545,3426.772727,2063.799463,3293.6,3.082626162,2263.709091,1.801447941,182.7380953,5,22.72,3.244382451,-1.543901256
Melanospiza_richardsoni,8,0.19406875,0.0696375,2486.775,11669.9,6298.4875,4106.137292,9183.125,4.813372734,2418.0375,4.324181055,120.9677419,3,20.26,5.023121686,-2.952425444
Melopyrrha_nigra,1,0.144451613,0.0985,3001.6,8879.8,5340.2,2143.625806,5878.2,5.314731772,4167.5,5.148646404,62.5,5,18.1,2.243818788,-4.358655902
Nemosia_pileata,8,0.062476318,0.077108645,2679.5875,9099.6625,5729.225,3369.31252,6420.075,10.98536993,4563.725,9.863405548,NA,5,17.58,-2.67931422,0.946348441
Neothraupis_fasciata,1,0.122035714,0.099666667,1440.6,5024.8,3445.3,1750.864286,3584.2,1.964636542,2422.7,4.584151932,NA,5,23.89,1.616337117,-1.07854056
Nephelornis_oneilli,1,0.047,0.0766,2391,8368.4,7924.2,2262.168182,5977.4,5.841121495,4117.8,8.566978193,NA,5,24.2,-5.770947119,0.023720693
Orchesticus_abeillei,7,0.127814842,0.110079365,5856.385714,9748.757143,7432.028571,2106.56025,3892.371429,5.043317048,1898.285714,6.084341586,NA,5,22.12,4.538729807,-2.156584104
Oreomanes_fraseri,4,0.038108846,0.074652706,1868.375,8185.1,4608.1,2858.157758,6316.725,16.85833904,4200.525,12.37551523,NA,5,23.89,4.633941952,7.96030179
Oryzoborus_angolensis,20,0.125202592,0.066276827,2033.135,6554.695,3811.36,2001.33734,4521.56,5.470705946,2485.7425,5.449941015,69.24469173,5,16.43,3.781008519,-4.318959461
Oryzoborus_atrirostris,4,0.16445438,0.122699675,1443.2,8225.8,2906.975,2863.77078,6782.6,3.684713868,2729.025,3.621443366,38.82705789,1,22.18,17.17280554,-7.032479804
Oryzoborus_crassirostris,21,0.140386031,0.092859331,1410.914286,8628.219048,3834.952381,2955.148486,7217.304762,2.966658063,3566.92381,5.118820351,10.0371687,5,17.98,9.470125857,-5.283444611
Oryzoborus_funereus,2,0.110816241,0.063260894,1029.45,7527.1,3832.9,1893.771426,6497.65,5.499975107,3169.35,6.236177923,74.00993826,5,16.85,4.181368745,-4.840256895
Oryzoborus_maximiliani,4,0.10744037,0.095870827,1759.775,8035.25,3040.125,1914.663405,6275.475,4.414285771,1890.375,5.404632228,53.94962331,4,19.18,13.52509196,-5.915959059
Oryzoborus_nuttingi,1,0.137692308,0.1091,1631.2,7987.5,3617.6,3028.846154,6356.3,5.751258088,2953.1,4.672897196,NA,5,18.83,15.14647691,-6.223707873
Parkerthraustes_humeralis,1,0.15152381,0.08445,3521.1,10806.1,7875,4288.12381,7285,14.1654691,6180.1,4.311229727,42.40282686,5,21.23,8.731437426,-0.380943467
