Site,Function (bioturbation),Srich,FRdendr,FDdendr.wc/n,FDdendr.ac/n,FDdendr.wc/b,FDdendr.ac/b,FRminvol,FDdis/n,FDdis/b,FDeve/n,FDeve/b,FDdiv/n,FDdiv/b,FDRao/n,FDRao/b,Seve/n,Ssh/n,Stot/n,Stot/b,Seve/b,Ssh/b,CWMecological group-endogeic/n,CWMweight/n,CWMweight-juvenile/n,CWMwidth/n,CWMsegments/n,CWMreproduction-obligatory biparental/n,CWMhatchling length/n,CWMhatching peaks-April to May/n,CWMno. cocoon x worm/n,CWMdays to hatching/n,CWMmonths to sexual mature/n,CWMgut content-dry weight/n,CWMgut passage time/n,CWMlength/n,CWMph preference/n,CWMecological group-endogeic/b,CWMweight/b,CWMweight-juvenile/b,CWMwidth/b,CWMsegments/b,CWMreproduction-obligatory biparental/b,CWMhatchling length/b,CWMhatching peaks-April to May/b,CWMno. cocoon x worm/b,CWMdays to hatching/b,CWMmonths to sexual mature/b,CWMGut content-dry weight/b,CWMgut passage time/b,CWMlength/b,CWMph preference/b
S12,18.72,4,0.6690683258,0.856214669,0.2297161307,0.7485543389,0.0732352716,0.2009307726,0.1571849691,0.1003762429,0.4587734203,0.2283623161,0.503276517,0.5671539035,0.0515864968,0.0136401241,0.8429551749,1.1685840057,299.99999995,60.4777777806,0.8031323187,1.1133778047,0.8888888889,0.2145555556,0.0217777778,0.425,116.277777778,0.5185185185,13.4444444445,0.8888888889,11.5,63.4375,15.5555555556,13.5555555555,5.0277777778,9.7962962964,8.1666666667,0.9911813338,0.1043448466,0.0164585706,0.3753582583,111.6625941579,0.2403086535,12.1146426603,0.9911813338,9.5240037079,62.2025023175,18.6724232948,13.1812970791,3.5265019295,6.8332720934,7.94102517
S13,0.81,3,0.6233147875,0.7548593769,0.0552336129,0.4159858835,0.0519982354,0.0687147164,0.2278587054,0.0089631842,0.2359152351,0.0059487031,0.7770000951,0.8207947603,0.0792687921,0.0028892384,0.8649735207,0.9502705392,55.55555555,32.0555555524,0.0624868966,0.0686488725,0.8,0.283,0.0264,0.455,119.5,0.4,14.6,0.8,11,63.125,16,13.04,5.15,10.35,8.1,0.9944540728,0.1079913345,0.0162883882,0.3772183709,111.7218370884,0.0110918544,12.0720970537,0.9944540728,10.0223074242,62.5139421401,17.9445407279,13.390017331,3.7888214905,6.3636915078,8.0027729636
S13,15.14,3,0.4526639865,0.5817866941,0.0851395162,0.558392227,0.0231929474,0.0471140068,0.11284987,0.106619958,0.5387746298,0.50017261,0.9152667276,0.9220583437,0.0150140909,0.0135442468,0.8173454221,0.8979457248,111.11111111,16.8444444473,0.7634809182,0.8387695189,1,0.117,0.0169,0.395,111.8000000001,0.9,11.7,0.7,12.6000000001,54.000000001,12,14.5428571429,5.3571428572,8.6875000002,7.8000000001,1,0.1197150396,0.0169201847,0.3966029024,111.8759894462,0.9320580475,11.6932717679,0.6932717679,12.8430079159,53.9248021138,11.5883905014,14.6863939107,5.5589914369,8.8628792882,7.8186015833
S13,10.11,4,0.6690683258,0.7610860916,0.185630754,0.4730288483,0.1055941983,0.2009307726,0.1967590794,0.1268656287,0.5944107759,0.6559379238,0.5341772404,0.4028911692,0.0669574671,0.0418436513,0.9110594626,1.2629965956,233.33333331,74.844444437,0.5907479836,0.8189505985,0.8571428571,0.239,0.0234285714,0.4357142857,117.4285714286,0.619047619,13.8571428571,0.8571428571,11.3333333333,63.3333333333,15.7142857143,13.3714285714,5.0714285714,10.4047619048,8.1428571429,0.9095902613,0.2142131829,0.0207013064,0.4255121734,115.9772862233,0.8467933492,13.1753266033,0.9095902613,12.921495022,64.3259343888,13.6523159145,14.1555522565,5.6742131829,11.0941953682,8.3321704276
S13,9.17,5,0.7676610329,0.7769496578,0.2652998832,0.8059116651,0.0766223411,0.3099937091,0.1445072167,0.2510650585,0.3163685843,0.3763666529,0.5334890636,0.7078969271,0.0371923031,0.0907750788,0.831731751,1.338620613,388.8888889,56.6666666696,0.8647029093,1.3916856452,0.9428571429,0.1422,0.02,0.4071428571,113.3142857142,0.5428571428,12.4,0.6000000001,11.0909090908,50.9090909125,13.8285714295,13.3130434783,4.456521739,7.4642857143,7.5285714287,0.8001960785,0.2581207843,0.0267498039,0.4483529412,118.7380392146,0.3556862744,14.47745098,0.6801960785,9.385444744,57.0546434715,17.0984313728,12.2954099824,4.3607397503,9.0670588231,7.7285294118
S14,17.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S14,10.89,1,0.2692435082,0.6238302153,0.0152153711,0.6238302153,0.0004373153,NA,0,0,NA,NA,NA,NA,0,0,NA,0,11.11111111,0.1777777778,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
S14,27.17,1,0.2692435082,0.6238302153,0.0456461133,0.6238302153,0.0013119458,NA,0,0,NA,NA,NA,NA,0,0,NA,0,33.33333333,0.5333333333,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
S14,3.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S15,22.79,4,0.6828332618,0.7675253548,0.0561603918,0.4449378941,0.0185390789,0.2412789927,0.2326516146,0.0879041524,0.6765976305,0.2774906592,0.5862597082,0.6388463555,0.0810496348,0.0159875022,0.8962406252,1.2424533249,66.66666666,15.0999999985,0.6207002769,0.8604732937,0.8333333333,0.2156666667,0.0261666667,0.4458333333,116.9166666667,0.6666666667,13.6666666667,0.3333333333,10.4,42.5,13.3333333333,11.7333333333,4.5833333333,8.1875,7.1666666667,0.9882266372,0.0710323767,0.0170294334,0.365397351,110.6949963208,0.1508462104,12.0139808683,0.8491537896,7.4489947878,56.1559940432,20.7608535688,12.052991453,1.9861111111,5.0190397351,7.4415011038
S15,7.57,3,0.6370797236,0.5307455978,0.2071202333,0.4662637714,0.0212253794,0.2511295784,0.1402746826,0.0514013971,0.1326843688,0.059497072,0.7906495169,0.7714021009,0.0467966639,0.0151192919,0.4884931363,0.5366645624,211.11111113,12.466666668,0.2850158587,0.3131219248,0.8947368421,0.1613157895,0.024,0.4368421053,114.3684210518,1,12.5263157892,0.0526315789,12.1176470588,32.058823529,8.842105263,11.6666666667,7.6666666667,7.5263157891,6.7631578947,0.9714795009,0.0925080214,0.0202611408,0.4099821747,111.2771836004,1,11.4447415329,0.0454545454,12.0935779816,31.6376146785,8.3529411764,13.0722891566,6.9638554217,6.2205882351,6.6336898395
S15,5.9,1,0.2692435082,0.6238302153,0.152153711,0.6238302153,0.0271682104,NA,0,0,NA,NA,NA,NA,0,0,NA,0,111.1111111,11.0444444433,NA,0,1,0.063,0.019,0.4,110,1,11,0,12,30,8,NA,NA,5.5,6.5,1,0.063,0.019,0.4,110,1,11,0,12,30,8,NA,NA,5.5,6.5
S15,13.86,3,0.4526639865,0.7866080245,0.0767422463,0.6686064522,0.0079679703,0.0327106886,0.102801441,0.0718138927,0.7376175581,0.5428971614,0.8687689788,0.7662177474,0.0110689549,0.0063737057,0.9656336071,1.0608569472,99.99999999,5.8444444439,0.8434597448,0.9266352406,1,0.1127777778,0.017,0.3944444444,111.6666666667,0.7777777778,11.6666666667,0.6666666667,12.4444444444,52.7777777778,12,14.4666666667,5.25,8.1111111111,7.7222222222,1,0.1262395437,0.0162737643,0.3902091255,112.13878327,0.608365019,11.9087452471,0.9087452471,12.2509505703,60.8269961977,13.9847908745,14.310460251,5.030334728,8.6378326996,8.1216730038
S16,NA,4,0.6828332618,0.9362659928,0.1370145355,0.5092291598,0.062248044,0.200451086,0.1601160465,0.1318433127,0.5674711393,0.5931592179,0.6068331946,0.6841365614,0.0477546504,0.0378326861,0.9414280318,1.3050963719,177.77777778,47.5444444468,0.6875472817,0.9531429196,0.875,0.136125,0.0165625,0.4,119.312499999,0.3125,13.6874999998,0.6875,8.9999999999,54.6428571437,18.0000000004,12.6727272727,2.9999999999,6.8671874998,7.625,0.9051180182,0.110835943,0.0161072681,0.3809418088,116.9677494732,0.1306379995,13.3874737086,0.8693620005,7.1975213013,59.4151820296,21.9271882263,12.2,2.3023509452,6.0206239774,7.6677962141
S16,17.58,4,0.6828332618,0.4768472633,0.1977171579,0.4033222316,0.1676268265,0.200451086,0.0874411591,0.0946708726,0.5862189976,0.6482455547,0.459452556,0.4509419381,0.0194038267,0.0255105924,0.6599979194,0.9149513939,277.77777779,128.3777777837,0.4493126723,0.622879624,0.96,0.10904,0.0166,0.387,113.8199999996,0.24,12.3999999999,0.76,10.0833333334,55.5208333332,16.4166666665,13.2315789474,3.5625,6.38,7.68,0.917690843,0.1364776701,0.0162635451,0.3954950666,116.9931625403,0.1701575212,13.1467889906,0.8298424788,10.152975573,59.3648024144,17.1004432707,13.3829787234,3.7959009394,7.0523844555,7.9049679764
S16,37.68,4,0.6828332618,0.6079405565,0.2075894583,0.7733265157,0.0481465553,0.200451086,0.1156263144,0.1419687032,0.6386179112,0.4012580823,0.5622502204,0.6202650331,0.0393246129,0.0337303667,0.7677412775,1.0643154038,277.77777782,36.3888888903,0.8786319063,1.2180424572,0.88,0.14144,0.01612,0.396,119.239999998,0.16,13.7599999996,0.84,8.8181818184,60.2272727278,19.4545454544,12.8666666668,3.1875000001,6.9849999997,7.86,0.9422900763,0.0950803053,0.016871145,0.3843969466,114.3667175568,0.348091603,12.5752671755,0.651908397,8.7744653272,51.3334413495,17.6811406355,12.3350819673,2.4352409639,5.8390458015,7.3763358779
S16,15.6,4,0.6828332618,0.4779466625,0.1632012994,0.6498874258,0.0812359282,0.200451086,0.1037105048,0.0703960678,0.6429958232,0.5761375757,0.5038482621,0.5593287888,0.0317359878,0.0152309168,0.6595176371,0.9142855813,222.22222226,66.2666666722,0.6277674831,0.870270522,0.9,0.1387,0.01615,0.395,118.0499999982,0.15,13.4499999996,0.85,9.4444444446,60.2777777784,18.4444444443,13.1176470589,3.4736842106,7.0062499998,7.9,0.9654594232,0.0934181757,0.0160316901,0.3710764588,113.1326291077,0.0451039571,12.5075452715,0.9548960429,8.0399444255,60.9056964227,20.8634942683,12.5984547851,2.6883579056,5.7164445004,7.7622401074
S17,NA,2,0.5384870164,0.8317736204,0.0608614844,0.7440866424,0.0027058882,NA,0.2395776242,0.173130135,NA,NA,NA,NA,0.0765299174,0.0553041419,0.8112781245,0.5623351446,44.44444444,1.0999999995,0.6381619454,0.4423401532,0.75,0.354,0.029,0.4875,122.25,1,15.25,0.75,14,65,12.5,13.75,6.625,13.75,8.375,0.8383838383,0.2836464647,0.0244040404,0.4565656566,118.9797979819,1,14.1010101018,0.8383838383,14,65,12.3232323233,14.1919191916,6.4040404042,12.7777777784,8.4191919192
S17,NA,1,0.2692435082,0.6238302153,0.4564611331,0.6238302153,0.0926561702,NA,0,0,NA,NA,NA,NA,0,0,NA,0,333.3333333,37.6666666479,NA,0,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5,1,0.155,0.016,0.4,113,1,12,1,14,65,12,15,6,11,8.5
S17,NA,3,0.6233147875,0.5394391281,0.1052564152,0.4367042709,0.0610934427,0.0687147164,0.1196446862,0.0270421005,0.4220468314,0.4185029443,0.5246586411,0.4536545694,0.0388670571,0.0085495603,0.5816718657,0.6390318596,111.11111111,37.377777778,0.2140161185,0.2351207378,0.9,0.2294,0.0212,0.4325,116.5499999997,0.9,13.2999999999,0.9,13.5555555556,64.7222222223,12.7999999999,14.3400000001,6.025,11.6249999999,8.4,0.9797859691,0.1694982164,0.0170511296,0.406309453,113.7019916765,0.9693816885,12.2627824019,0.9797859691,13.875,64.921875,12.224137931,14.849940547,5.9816438763,11.0769173603,8.4745838288
S17,NA,2,0.5384870164,0.7485962584,0.0912922266,1.0703613168,0.0044551492,NA,0.1774649068,0.3106721271,NA,NA,NA,NA,0.0566888277,0.0992401202,0.6500224216,0.4505612088,66.66666667,1.8111111111,0.9801161542,0.6793647489,0.8333333334,0.2876666666,0.0246666667,0.4583333333,119.1666666657,1,14.1666666663,0.8333333334,14,65,12.3333333333,14.1666666668,6.4166666666,12.8333333331,8.4166666667,0.5828220859,0.4870736196,0.0376932515,0.5460122699,128.4355828205,1,17.4233128829,0.5828220859,14,65,12.8343558281,12.9141104297,7.0429447852,15.5889570547,8.291411043
S2,6.22,2,0.5384870164,0.6700398609,0.441245762,0.6357226893,0.1987051201,NA,0.0820432292,0.0234556879,NA,NA,NA,NA,0.0262076293,0.0074926106,0.3620512517,0.2509548043,322.22222222,80.7777777188,0.1341179368,0.0929634698,0.9310344828,0.2098965517,0.0195862069,0.424137931,115.5517241377,1,12.8965517241,0.9310344828,14,65,12.1379310345,14.6551724138,6.1724137931,11.7586206896,8.4655172414,0.9812929849,0.1698907841,0.0169727648,0.4065474553,113.6921595603,1,12.2431911969,0.9812929849,14,65,12.0374140303,14.9064649243,6.0467675379,11.2057771666,8.4906464924
S2,5.41,2,0.3540712793,0.5859813983,0.1000456046,0.5663226676,0.0115378567,NA,0.0494177161,0.0469915249,NA,NA,NA,NA,0.0029072746,0.0027645403,0.8812908992,0.610864302,111.11111111,7.1333333334,0.8495266934,0.5888470323,1,0.1394,0.016,0.3925,112.55,0.7,12,1,12.8000000001,64.2500000001,13.7999999998,14.52,5.3250000001,9.5750000001,8.35,1,0.1173364486,0.016,0.3818925234,111.913551402,0.2757009347,12,1,11.1028037386,63.1892523366,16.3457943921,13.8411214954,4.370327103,7.5595794396,8.1378504673
S2,5.03,2,0.5384870164,0.6566633846,0.3043074221,0.6628196038,0.0088283018,NA,0.0606929981,0.0707403366,NA,NA,NA,NA,0.0193875791,0.022597069,0.2863969571,0.1985152433,222.22222221,3.5888888887,0.3227569589,0.2237180761,0.95,0.1948,0.0186,0.4175,114.8499999999,1,12.65,0.95,14,65,12.1,14.75,6.125,11.55,8.475,0.9411764706,0.2018235294,0.0190588235,0.4205882353,115.1764705881,1,12.7647058823,0.9411764706,14,65,12.1176470588,14.705882353,6.1470588235,11.6470588235,8.4705882353
S2,4.08,2,0.5384870164,0.6402467999,0.593399473,0.6402467999,0.0170552951,NA,0.0319226815,0.0319226815,NA,NA,NA,NA,0.0101972802,0.0101972802,0.1720369493,0.1192469264,433.33333331,6.933333333,0.1720369493,0.1192469264,0.9743589744,0.1754102564,0.0173333333,0.408974359,113.9487179487,1,12.3333333333,0.9743589744,14,65,12.0512820513,14.8717948718,6.0641025641,11.282051282,8.4871794872,0.9743589744,0.1754102564,0.0173333333,0.408974359,113.9487179487,1,12.3333333333,0.9743589744,14,65,12.0512820513,14.8717948718,6.0641025641,11.282051282,8.4871794872
S3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
S4,NA,3,0.6233147875,0.5483409297,0.1604900281,1.3236395244,0.0117726439,0.0687147164,0.1507056344,0.2887351901,0.4472519239,0.3946016347,0.5338623701,0.7428369883,0.0488147166,0.0988505846,0.5713619479,0.6277052572,166.66666663,6.2888888879,0.9977248837,1.0961128179,0.8666666667,0.2576666667,0.0229333333,0.445,117.8333333339,0.9333333333,13.7333333335,0.8666666667,13.6923076923,64.8076923077,12.6666666667,14.2266666666,6.1833333334,12.1500000001,8.4,0.6978798586,0.3768374558,0.0317102474,0.4967756184,123.6404593645,0.6413427562,15.9275618377,0.6978798586,11.9443037973,63.7151898733,14.7561837457,12.9155477031,5.9483215548,12.6196996467,8.1696113074
