coyote_id,Date,Time,Easting,Northing
6,9/21/00,1542,395243,4659016
6,9/21/00,2030,395540,4659200
6,9/21/00,2130,395535,4658782
6,9/21/00,2235,395675,4660400
6,9/21/00,2331,395453,4659721
4,9/21/00,5,404293,4655380
4,9/21/00,1438,404475,4655684
4,9/20/00,2310,403500,4654566
6,9/21/00,1930,395625,4658825
11,9/21/00,2242,395500,4660125
9,9/21/00,2001,396787,4668435
9,9/21/00,2058,397204,4667861
9,9/21/00,2203,396866,4667738
11,9/21/00,1940,395470,4660150
8,9/20/00,2017,400396,4642146
8,9/20/00,2118,400465,4642396
8,9/20/00,2235,400055,4641746
8,9/20/00,2343,400342,4641723
8,9/21/00,36,400708,4641884
4,9/20/00,1938,402826,4656264
10,9/20/00,1938,402814,4656332
24,1/9/01,1110,416431,4653025
13,1/8/01,1123,412800,4654694
13,1/9/01,1131,412798,4652243
14,1/8/01,1123,412800,4654694
14,1/9/01,1131,412773,4652199
1,1/5/01,1048,410586,4651566
1,1/5/01,1155,410590,4651560
1,1/5/01,1430,410600,4651550
1,1/8/01,1150,410247,4653300
1,1/9/01,1155,408901,4650959
8,1/9/01,1317,397979,4646172
20,1/9/01,1425,395593,4651981
16,1/8/01,1355,400187,4645725
16,1/9/01,1245,400187,4645725
15,1/8/01,1249,396872,4636202
15,1/9/01,1345,394811,4636315
18,1/3/01,1514,404878,4656067
5,1/8/01,1449,399084,4653125
5,1/9/01,1439,399197,4653192
17,1/8/01,1635,388670,4659826
17,1/9/01,947,389140,4659753
11,1/4/01,1617,395169,4659903
11,1/9/01,917,395173,4660058
1,12/20/00,1225,409685,4653300
15,12/20/00,1119,392859,4636480
16,12/20/00,1043,398222,4645774
8,12/20/00,1030,398900,4645302
11,12/21/00,1455,395134,4659469
6,12/20/00,1451,395212,4658048
5,12/20/00,1630,399043,4653219
23,12/21/00,1455,395060,4659693
9,12/20/00,1523,398730,4667257
9,12/21/00,1539,396995,4667789
17,12/20/00,1423,389080,4661350
17,12/21/00,1510,389358,4661402
11,12/8/00,1103,394921,4659596
22,12/8/00,844,395663,4659955
23,12/8/00,1103,394820,4659678
4,12/7/00,1747,404330,4655237
4,12/7/00,1911,402397,4657484
4,12/7/00,2022,401581,4655595
4,12/7/00,2130,401531,4655913
4,12/7/00,2241,405180,4654844
4,12/8/00,1248,401799,4655827
18,12/7/00,1735,404760,4656540
18,12/7/00,1902,404774,4656674
10,11/29/00,1140,403516,4656866
5,11/29/00,1227,398055,4655301
4,11/29/00,1140,403350,4656875
1,11/27/00,1510,409590,4653400
11,11/28/00,945,394918,4659536
6,11/29/00,2052,395067,4659172
11,11/29/00,1901,394866,4659598
11,11/29/00,2053,395166,4659454
5,11/29/00,1921,399940,4656300
6,11/28/00,1034,395608,4660058
6,11/29/00,1854,394967,4658136
1,11/30/00,955,409761,4653369
11,1/5/01,1445,395332,4658899
6,1/5/01,1441,395040,4657933
23,1/5/01,1423,395486,4659820
22,1/5/01,1423,395486,4659820
9,1/5/01,1320,400288,4667012
22,1/4/01,1129,395106,4660615
22,1/4/01,1431,395029,4660619
22,1/4/01,1606,394997,4660675
17,1/4/01,1323,388000,4661512
11,1/4/01,1159,395420,4659268
11,1/4/01,1439,395137,4659999
6,1/4/01,1202,395012,4659551
24,1/8/01,1050,415314,4654636
35,12/4/01,100,398200,4650923
35,12/6/01,2216,398000,4652100
35,12/7/01,1111,398125,4652622
4,12/4/01,15,401465,4656341
4,12/6/01,1408,402322,4656171
4,12/6/01,2029,403860,4657120
4,12/6/01,2326,403601,4657100
4,12/7/01,145,403610,4657060
4,12/7/01,914,401514,4656052
28,11/28/01,2229,417894,4652878
28,12/4/01,2052,417493,4653399
28,12/4/01,2159,417607,4653330
28,12/4/01,2300,417452,4653402
28,12/5/01,28,417585,4653398
28,12/7/01,1254,416363,4654958
1,12/4/01,2016,413966,4651260
1,12/4/01,2136,413580,4651649
1,12/4/01,2244,413433,4651767
1,12/4/01,2359,412700,4651873
1,12/7/01,1312,414312,4651665
47,12/5/01,143,406765,4655651
43,11/19/01,1029,404255,4655270
32,12/10/01,2202,417282,4653443
11,12/6/01,32,395461,4659888
11,12/6/01,137,395578,4660100
11,12/7/01,845,395248,4659459
30,12/13/01,144,403212,4650636
30,12/13/01,156,402522,4651123
10,12/13/01,40,401272,4656822
4,12/11/01,1604,402775,4655660
4,12/13/01,40,401272,4656822
4,12/13/01,238,402466,4656408
4,12/13/01,918,402608,4656325
6,5/29/01,1505,394994,4659702
37,5/29/01,1505,395011,4659556
22,5/29/01,1503,394881,4659705
11,5/30/01,1311,394795,4659719
22,5/30/01,1312,394812,4659746
37,5/30/01,1304,395019,4659490
6,5/30/01,1304,395000,4659587
30,5/29/01,1028,404561,4651871
4,5/29/01,915,402098,4657249
4,5/30/01,824,401994,4657414
10,5/29/01,922,402217,4657257
10,5/30/01,824,401982,4657409
22,5/22/01,2050,395022,4659779
22,5/22/01,2214,395009,4659459
22,5/23/01,135,394834,4660011
22,6/2/01,1257,394887,4659772
22,6/3/01,934,394998,4659876
22,6/5/01,1343,394884,4660133
11,5/22/01,2057,394554,4659324
11,5/22/01,2214,395468,4658704
11,5/23/01,143,395188,4659738
11,6/2/01,1318,394950,4659060
11,6/3/01,909,394994,4659543
11,6/5/01,1359,395602,4658737
17,5/30/01,1344,389948,4668963
17,6/5/01,1256,390467,4669131
6,5/22/01,2058,395045,4658780
6,5/22/01,2205,394989,4660211
6,5/23/01,150,394925,4660111
6,6/2/01,1304,394866,4660174
6,6/3/01,919,394856,4660167
6,6/5/01,1443,394995,4660746
38,6/6/01,741,397239,4658414
38,6/6/01,1301,397265,4658290
24,6/5/01,1025,416680,4655389
24,6/6/01,1035,416686,4655394
32,6/3/01,1111,415020,4651840
32,5/30/01,1047,415125,4652574
32,6/5/01,1119,415077,4650899
32,6/6/01,1115,415262,4651048
6,5/30/01,2149,395677,4660324
6,5/30/01,2359,395118,4659650
6,5/31/01,157,395257,4659565
6,5/31/01,1424,394843,4660010
6,5/31/01,2106,395058,4659846
6,5/31/01,2301,395152,4659695
22,5/30/01,2203,394802,4659800
22,5/30/01,2357,394966,4659510
22,5/31/01,211,394761,4659666
22,5/31/01,1411,395024,4659493
37,5/30/01,2143,395241,4659725
37,5/31/01,3,394950,4659724
11,5/30/01,2156,394856,4660584
11,5/31/01,7,394891,4660140
11,5/31/01,205,395685,4660606
11,5/31/01,1412,395095,4659572
11,5/31/01,2102,395260,4659695
11,5/31/01,2300,395632,4659858
41,6/7/01,1441,397329,4658322
40,6/7/01,1441,397329,4658322
39,6/7/01,1441,397329,4658322
37,6/8/01,1123,394950,4659724
11,6/8/01,1120,395032,4659677
10,9/1/00,945,404691,4656518
14,9/1/00,1024,414318,4651384
13,9/1/00,1017,413835,4651480
12,9/1/00,1023,414328,4651665
1,9/1/00,1040,409005,4650800
11,9/1/00,842,395009,4659560
6,9/1/00,842,394588,4659618
8,9/1/00,1126,399830,4643290
14,9/4/00,1238,413360,4651612
13,9/4/00,1226,412529,4652818
9,9/5/00,1407,396551,4661158
11,9/4/00,932,394795,4659671
11,9/5/00,1348,394951,4660129
6,9/4/00,930,395039,4659958
6,9/5/00,1351,394906,4659698
5,9/5/00,1258,402022,4654369
8,9/4/00,1142,400300,4642579
8,9/5/00,1222,400238,4642435
1,9/4/00,1315,409590,4653325
13,9/5/00,1014,414172,4651687
14,9/5/00,1015,414115,4651731
12,9/5/00,1014,414318,4652221
10,9/4/00,1111,402708,4655535
10,9/5/00,940,404103,4656687
4,9/5/00,931,402388,4656769
6,9/6/00,852,395528,4659945
6,9/7/00,1342,394525,4659563
11,9/6/00,844,395332,4659874
11,9/7/00,1344,395204,4659542
9,9/6/00,926,398730,4670925
9,9/7/00,955,396860,4670687
4,9/6/00,1108,402588,4654645
4,9/7/00,1037,404411,4655595
10,9/6/00,1108,402644,4655108
10,9/7/00,1029,404106,4656590
1,9/6/00,1220,409049,4650911
12,9/6/00,158,414349,4652169
12,9/7/00,1145,413748,4651731
13,9/6/00,1137,412041,4652951
13,9/7/00,1120,412765,4652456
14,9/6/00,1136,412095,4653000
14,9/7/00,1146,414416,4651659
8,9/6/00,1255,400263,4641639
8,9/7/00,1231,402087,4640601
5,9/6/00,1326,402159,4654339
5,9/13/00,1358,398481,4651978
8,9/13/00,1227,399878,4643360
14,9/13/00,1250,413579,4651872
13,9/13/00,1254,414158,4651351
12,9/13/00,1249,413832,4652248
1,9/13/00,1220,410200,4653100
1,9/11/00,1240,409475,4652550
10,9/11/00,1146,404900,4655520
10,9/13/00,1159,404444,4656204
4,9/11/00,1157,405000,4654900
4,9/13/00,1139,403814,4655171
6,9/11/00,1044,395585,4661268
6,9/13/00,1932,395610,4659890
11,9/12/00,1932,395510,4659991
9,9/12/00,1952,396926,4669848
9,9/12/00,2155,397490,4668650
9,9/13/00,1059,396794,4668058
6,9/12/00,2032,395610,4659890
6,9/12/00,2249,395465,4658850
6,9/12/00,2349,395558,4660344
6,9/13/00,1005,395686,4658339
11,9/12/00,2052,395510,4659991
11,9/12/00,2137,395510,4659991
11,9/12/00,2237,395510,4659991
11,9/12/00,2344,395510,4659991
11,9/13/00,1023,395550,4659982
11,9/11/00,959,395457,4659970
13,9/11/00,1320,412648,4652622
9,9/12/00,2314,397161,4668863
4,9/14/00,2039,402636,4655671
4,9/14/00,2152,401127,4656041
4,9/14/00,2302,402076,4656013
4,9/15/00,26,403222,4654929
4,9/15/00,135,405110,4654498
10,9/14/00,2040,402664,4655513
10,9/14/00,2151,400967,4655832
10,9/14/00,2301,401994,4655884
10,9/15/00,26,403782,4654742
10,9/15/00,135,404635,4654262
8,9/14/00,2221,401434,4640677
8,9/14/00,1956,401434,4640677
8,9/14/00,2109,401434,4640677
8,9/14/00,2330,401547,4640683
8,9/15/00,50,402396,4642556
1,8/6/01,1045,412008,4653025
36,7/31/01,2108,411106,4658017
36,7/31/01,2219,409716,4657989
36,8/1/01,37,410266,4660123
36,8/2/01,808,410248,4658478
36,8/3/01,910,411094,4657886
36,8/6/01,847,411350,4658186
24,7/23/01,2055,417790,4652950
24,7/23/01,2205,417800,4652901
24,7/23/01,2335,417809,4652913
24,7/24/01,55,417852,4652936
24,7/24/01,230,418557,4654080
24,8/1/01,1603,415193,4654330
32,7/23/01,2254,415402,4650768
32,7/24/01,23,415645,4651200
32,7/24/01,139,416878,4652999
32,8/1/01,1543,415124,4650946
32,8/3/01,1038,415110,4650790
32,8/6/01,1029,415130,4651865
1,7/25/01,54,413287,4653898
1,7/31/01,2011,410066,4653199
1,7/31/01,2127,410324,4653429
1,7/31/01,2253,412198,4652784
1,7/31/01,2315,412759,4651830
1,7/31/01,2326,413123,4651527
1,7/31/01,2331,413095,4651062
1,7/31/01,2340,412957,4650793
1,7/31/01,2354,414140,4650377
1,7/31/01,2355,414316,4650231
1,8/1/01,5,414648,4650156
1,8/1/01,100,414330,4651656
32,7/23/01,2037,414583,4652413
32,7/23/01,2137,415203,4651773
28,7/23/01,2055,417795,4652942
28,7/23/01,2205,417810,4652990
5,9/28/00,1244,401543,4657391
5,9/29/00,937,401429,4657464
4,9/26/00,1127,404177,4656714
4,9/28/00,1306,402504,4655097
4,9/29/00,949,402586,4657114
10,9/26/00,1127,404177,4656714
10,9/28/00,1306,402504,4655097
10,9/29/00,949,402580,4657114
8,9/28/00,1420,399240,4644157
8,9/29/00,1223,402530,4641573
14,9/28/00,1335,413500,4651700
14,9/29/00,1020,412560,4653325
13,9/28/00,1335,413500,4651700
13,9/29/00,1020,412560,4653325
1,9/28/00,1325,410951,4653565
1,9/29/00,1035,409450,4652400
5,10/2/00,1047,398363,4655488
5,10/4/00,1048,397863,4656650
5,10/6/00,1650,396814,4655759
13,10/2/00,1152,414747,4650739
13,10/4/00,1131,413779,4651789
14,10/2/00,1152,414747,4650739
14,10/4/00,1140,412850,4652900
13,10/6/00,1547,413610,4651718
14,10/6/00,1556,413560,4651769
1,10/2/00,1129,410240,4653425
1,10/4/00,1148,409588,4652413
1,10/6/00,1606,410275,4653400
10,10/2/00,1104,404671,4655880
10,10/4/00,1101,402833,4657468
10,10/6/00,1633,402666,4656758
4,10/2/00,1104,404908,4656079
4,10/4/00,1101,402820,4657410
4,10/6/00,1633,402666,4656758
8,10/2/00,1223,402890,4642750
8,10/4/00,1221,402465,4642481
6,10/2/00,924,395642,4659843
6,10/4/00,957,395680,4659965
11,10/2/00,924,395671,4659906
11,10/4/00,957,395680,4659965
9,10/2/00,1012,396848,4670832
9,10/4/00,1020,396784,4670877
9,10/9/00,2100,396759,4670712
9,10/9/00,2205,398039,4670329
9,10/9/00,2317,397282,4667522
9,10/10/00,21,397466,4668568
9,10/10/00,125,397261,4668860
11,10/9/00,2036,395300,4660350
11,10/9/00,2136,394900,4660100
11,10/9/00,2240,394850,4660100
11,10/9/00,2340,394850,4660100
11,10/10/00,44,394850,4660100
6,10/9/00,2027,395200,4659500
6,10/9/00,2127,395450,4659980
6,10/9/00,2230,395535,4660054
6,10/9/00,2330,395676,4659850
6,10/10/00,35,395774,4659300
1,10/12/00,1920,410275,4653400
1,10/12/00,2022,412500,4652850
1,10/12/00,2140,409200,4651500
1,10/12/00,2240,409150,4651650
1,10/12/00,2345,409150,4651650
13,10/12/00,1935,413450,4651913
13,10/12/00,2047,413801,4651692
13,10/12/00,2148,413650,4651800
13,10/12/00,2250,413907,4651736
13,10/12/00,2353,413700,4651850
14,10/12/00,1945,412800,4652500
14,10/12/00,2047,412800,4651838
14,10/12/00,2152,413200,4651700
14,10/12/00,2253,413950,4651000
14,10/12/00,2350,413450,4651700
8,10/10/00,1943,402255,4641842
8,10/10/00,2104,401703,4641818
8,10/10/00,2210,401843,4641981
8,10/10/00,2340,402537,4642420
8,10/11/00,40,402537,4642420
8,10/11/00,1937,402201,4642192
8,10/11/00,2051,402290,4642621
8,10/11/00,2312,401912,4642871
8,10/12/00,8,402516,4642871
10,10/11/00,2026,401576,4655178
4,10/11/00,2026,401576,4655178
10,10/11/00,2129,403949,4654709
4,10/11/00,2129,403949,4654709
10,10/11/00,2246,404543,4655229
4,10/11/00,2246,404543,4655229
10,10/11/00,2346,404095,4655513
4,10/11/00,2346,404095,4655513
4,10/10/00,1920,402332,4655957
10,10/10/00,1920,402332,4655957
4,10/10/00,2031,404107,4656288
10,10/10/00,2031,404107,4656288
4,10/10/00,2252,404661,4655380
10,10/10/00,2252,404661,4655380
4,10/10/00,2146,404950,4656330
10,10/10/00,2145,405035,4656112
10,10/11/00,19,404928,4655962
4,10/11/00,19,404928,4655962
10,10/11/00,1915,402659,4655325
4,10/11/00,1915,402659,4655325
5,10/10/00,2012,399016,4653004
5,10/10/00,2129,399707,4656287
5,10/10/00,2238,399525,4655626
5,10/11/00,5,399789,4656722
5,10/11/00,100,399674,4655697
5,10/11/00,2010,399706,4657066
5,10/11/00,2116,400484,4656680
5,10/11/00,2236,402241,4657215
5,10/11/00,2336,402127,4657371
5,10/12/00,34,402200,4657371
6,10/16/00,1935,395144,4659855
6,10/16/00,2035,395250,4659500
6,10/16/00,2140,394995,4659650
6,10/16/00,2239,395000,4659707
9,10/16/00,1911,397131,4670524
9,10/16/00,2010,396829,4670771
9,10/16/00,2110,398060,4669429
9,10/16/00,2211,396596,4668338
9,10/16/00,2312,396474,4668962
13,10/17/00,1900,412550,4653300
13,10/17/00,2000,412550,4653300
14,10/17/00,2000,412550,4653300
14,10/17/00,1900,412550,4653300
13,10/17/00,2100,412250,4652600
14,10/17/00,2100,412250,4652600
13,10/17/00,2205,412145,4651396
14,10/17/00,2205,412145,4651396
13,10/17/00,2305,412000,4651550
14,10/17/00,2305,412000,4651550
1,10/17/00,2215,411320,4653466
1,10/17/00,2317,411800,4654250
1,10/17/00,1910,409200,4651350
1,10/17/00,2015,410950,4653600
1,10/17/00,2117,410950,4654100
1,10/17/00,2150,410947,4653414
11,10/16/00,1938,394861,4660040
11,10/16/00,2040,394861,4660040
11,10/16/00,2145,394861,4660115
11,10/16/00,2245,395630,4660360
11,10/16/00,1840,394950,4660100
6,10/16/00,1835,395775,4660000
9,9/11/00,1104,396349,4669884
9,9/12/00,2055,397284,4669711
10,10/19/00,2215,405075,4656250
4,10/19/00,2215,405075,4656250
10,10/19/00,2315,405080,4656200
4,10/19/00,2315,405080,4656200
1,1/17/01,15,410914,4653777
14,1/16/01,2143,414031,4652389
14,1/16/01,2246,414138,4652635
14,1/16/01,2351,412941,4652833
14,1/17/01,44,413093,4653991
13,1/16/01,2143,413927,4652380
13,1/16/01,2246,414268,4652356
13,1/16/01,2351,412960,4653138
13,1/17/01,44,413093,4653991
4,1/17/01,1751,404841,4655776
24,1/16/01,2127,415251,4654375
24,1/16/01,2227,415374,4654638
24,1/16/01,2332,416415,4653650
8,1/18/01,1735,399922,4643287
8,1/18/01,1835,400350,4643786
8,1/18/01,1937,400348,4643654
8,1/18/01,2040,399172,4644802
8,1/18/01,2137,399290,4647276
16,1/18/01,923,402859,4646150
8,1/18/01,1021,401778,4642726
1,1/17/01,101,411166,4653371
1,1/17/01,205,411225,4653103
13,1/17/01,150,413021,4652275
14,1/17/01,150,412937,4652360
8,1/19/01,926,396142,4645765
24,1/17/01,29,416506,4653533
24,1/17/01,136,415952,4654298
15,1/18/01,1001,396612,4636443
9,1/18/01,1438,401163,4664856
9,1/19/01,1127,400586,4664151
16,1/18/01,1747,402022,4645932
16,1/18/01,1848,401980,4645900
16,1/18/01,1955,404485,4645929
10,8/30/00,1353,404772,4655093
12,9/13/00,2227,413892,4651823
12,9/13/00,2327,414235,4651787
14,9/13/00,2132,414373,4651483
14,9/13/00,2228,414451,4651593
14,9/11/00,1304,414195,4651658
12,8/30/00,1104,414074,4651791
6,9/12/00,2145,395700,4659200
1,9/18/00,2227,412100,4653050
1,9/18/00,2328,412100,4653050
1,9/18/00,2358,412100,4653050
1,9/18/00,1935,414590,4650806
1,9/18/00,2102,411361,4651515
1,9/18/00,2125,411570,4651515
14,9/18/00,1933,414340,4651437
14,9/18/00,2044,413668,4651925
14,9/18/00,2153,414066,4651942
12,9/18/00,2241,414330,4651789
12,9/18/00,2337,414212,4651681
13,9/18/00,2241,414053,4652012
13,9/18/00,2348,412300,4652788
14,9/18/00,2241,414204,4651924
14,9/18/00,2348,412180,4652900
12,9/18/00,1933,414235,4651964
12,9/18/00,2044,413858,4651387
12,9/18/00,2154,413870,4651956
13,9/18/00,1946,414253,4651896
13,9/18/00,2044,414277,4652097
13,9/18/00,2153,414216,4652025
13,8/30/00,1104,414303,4652066
5,9/21/00,48,400300,4652300
