﻿Policy_ID,Governance_scale,Year,Time_period,Biodiv_main_goal,Lead_actor,Instrument
ID_64,National,2018,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_65,National,2018,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_66,National,2018,2010_to_2020,No,Government_of_Colombia,Information_and_Networking
ID_67,National,2018,2010_to_2020,No,Government_of_Colombia,Information_and_Networking
ID_68,National,2018,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_69,National,2018,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_70,National,2018,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_71,National,2018,2010_to_2020,No,Government_of_Colombia,Information_and_Networking
ID_72,National,2018,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_73,National,2018,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_74,National,2018,2010_to_2020,No,Government_of_Colombia,Standards_commitments_pledges
ID_75,National,2019,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_76,National,2019,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_77,National,2020,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_78,National,2020,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_79,National,2016,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_80,Departamental,2002,2000_to_2009,Yes,Gobernaciones,Command_and_control
ID_81,Departamental,2005,2000_to_2009,Yes,Gobernaciones,Command_and_control
ID_82,Departamental,2000,2000_to_2009,Yes,IPLCs,Command_and_control
ID_83,Departamental,2004,2000_to_2009,Yes,Gobernaciones,Command_and_control
ID_84,Departamental,2020,2010_to_2020,Yes,Gobernaciones,Command_and_control
ID_85,Departamental,2009,2000_to_2009,Yes,Gobernaciones,Command_and_control
ID_86,National,2016,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_87,Regional,2019,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_88,National,2019,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_89,International,2019,2010_to_2020,Yes,Development_bank_or_agency,Standards_commitments_pledges
ID_90,Departamental,2010,2010_to_2020,Yes,IPLCs,Command_and_control
ID_91,National,2018,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_92,National,2018,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_93,National,2008,2000_to_2009,No,IPLCs,Framework_policy
ID_94,National,2003,2000_to_2009,Yes,Government_of_Colombia,Command_and_control
ID_95,National,1996,1959_to_1999,No,Government_of_Colombia,Framework_policy
ID_96,National,1959,1959_to_1999,Yes,Government_of_Colombia,Command_and_control
ID_97,Departamental,2007,2000_to_2009,Yes,Gobernaciones,Command_and_control
ID_98,Regional,2014,2010_to_2020,Yes,Private_sector,Information_and_Networking
ID_99,Regional,2014,2010_to_2020,Yes,Private_sector,Information_and_Networking
ID_100,National,2014,2010_to_2020,Yes,Private_sector,Information_and_Networking
ID_101,National,2012,2010_to_2020,No,Private_sector,Financing
ID_102,National,2007,2000_to_2009,Yes,Government_of_Colombia,Information_and_Networking
ID_103,National,2017,2010_to_2020,Yes,Government_of_Colombia,Standards_commitments_pledges
ID_104,National,2018,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_105,National,2018,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_106,National,2017,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_107,National,2017,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_108,National,2017,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_109,National,2018,2010_to_2020,Yes,Government_of_Colombia,Financing
ID_110,National,2017,2010_to_2020,Yes,IPLCs,Financing
ID_111,National,2013,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_112,National,2010,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_113,National,2001,2000_to_2009,Yes,Government_of_Colombia,Framework_policy
ID_114,International,2015,2010_to_2020,No,Government_of_Colombia,Financing
ID_115,International,2019,2010_to_2020,No,Development_bank_or_agency,Financing
ID_116,National,2018,2010_to_2020,Yes,Government_of_Colombia,Information_and_Networking
ID_117,International,2020,2010_to_2020,No,Development_bank_or_agency,Financing
ID_118,Municipal,2011,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_119,National,2008,2000_to_2009,Yes,Government_of_Colombia,Framework_policy
ID_120,National,2010,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_121,National,2000,2000_to_2009,Yes,Government_of_Colombia,Framework_policy
ID_122,National,2011,2010_to_2020,No,Government_of_Colombia,Command_and_control
ID_123,International,2020,2010_to_2020,Yes,Development_bank_or_agency,Information_and_Networking
ID_124,National,1994,1959_to_1999,No,Government_of_Colombia,Framework_policy
ID_125,National,2010,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_126,National,2015,2010_to_2020,Yes,Government_of_Colombia,Command_and_control
ID_127,National,2009,2000_to_2009,No,Government_of_Colombia,Command_and_control
ID_128,Municipal,2011,2010_to_2020,No,Alcaldias,Framework_policy
ID_129,Municipal,2008,2000_to_2009,Yes,Government_of_Colombia,Framework_policy
ID_130,Municipal,2007,2000_to_2009,Yes,Alcaldias,Framework_policy
ID_131,Departamental,2007,2000_to_2009,No,Government_of_Colombia,Framework_policy
ID_132,Municipal,2014,2010_to_2020,Yes,Alcaldias,Framework_policy
ID_133,Municipal,2014,2010_to_2020,Yes,Alcaldias,Framework_policy
ID_134,Municipal,2013,2010_to_2020,No,Alcaldias,Framework_policy
ID_135,Municipal,2019,2010_to_2020,Yes,Alcaldias,Framework_policy
ID_136,Municipal,2016,2010_to_2020,Yes,Alcaldias,Framework_policy
ID_137,International,1994,1959_to_1999,Yes,Government_of_Colombia,Framework_policy
ID_138,International,2002,2000_to_2009,Yes,Government_of_Colombia,Standards_commitments_pledges
ID_139,International,1998,1959_to_1999,Yes,Government_of_Colombia,Framework_policy
ID_140,International,1981,1959_to_1999,Yes,Government_of_Colombia,Command_and_control
ID_141,International,1997,1959_to_1999,Yes,Government_of_Colombia,Command_and_control
ID_142,National,1998,1959_to_1999,Yes,Government_of_Colombia,Framework_policy
ID_143,International,2017,2010_to_2020,No,Government_of_Colombia,Standards_commitments_pledges
ID_144,National,2017,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_145,International,1998,1959_to_1999,Yes,Government_of_Colombia,Standards_commitments_pledges
ID_146,International,2018,2010_to_2020,Yes,Government_of_Colombia,Standards_commitments_pledges
ID_147,National,2013,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_148,International,2000,2000_to_2009,No,Government_of_Colombia,Standards_commitments_pledges
ID_149,International,2018,2010_to_2020,No,Government_of_Colombia,Standards_commitments_pledges
ID_150,International,2003,2000_to_2009,Yes,Private_sector,Standards_commitments_pledges
ID_151,International,2018,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_152,National,2009,2000_to_2009,Yes,Government_of_Colombia,Standards_commitments_pledges
ID_153,International,2017,2010_to_2020,Yes,IPLCs,Information_and_Networking
ID_154,International,1997,1959_to_1999,Yes,Private_sector,Standards_commitments_pledges
ID_155,Regional,2016,2010_to_2020,Yes,IPLCs,Framework_policy
ID_156,Regional,2018,2010_to_2020,Yes,IPLCs,Framework_policy
ID_157,National,2018,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_158,National,2018,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_159,National,2018,2010_to_2020,Yes,Government_of_Colombia,Framework_policy
ID_160,National,2018,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_161,National,2018,2010_to_2020,Yes,IPLCs,Framework_policy
ID_162,National,2014,2010_to_2020,Yes,IPLCs,Command_and_control
ID_163,National,1991,1959_to_1999,No,IPLCs,Command_and_control
ID_164,International,1967,1959_to_1999,Yes,IPLCs,Command_and_control
ID_165,International,2016,2010_to_2020,No,Development_bank_or_agency,Financing
ID_166,International,2014,2010_to_2020,No,Development_bank_or_agency,Financing
ID_167,International,2015,2010_to_2020,No,Government_of_Colombia,Information_and_Networking
ID_168,International,2019,2010_to_2020,No,Government_of_Colombia,Framework_policy
ID_169,International,1987,1959_to_1999,Yes,Private_sector,Standards_commitments_pledges
ID_170,International,1997,1959_to_1999,Yes,Private_sector,Standards_commitments_pledges
ID_171,International,2019,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_172,International,2015,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_173,International,2006,2000_to_2009,Yes,Private_sector,Standards_commitments_pledges
ID_174,International,2001,2000_to_2009,Yes,Private_sector,Standards_commitments_pledges
ID_175,International,2017,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_176,National,2020,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_177,National,2017,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_178,National,2017,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_179,National,2017,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_180,Regional,2010,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_181,International,2007,2000_to_2009,Yes,Private_sector,Standards_commitments_pledges
ID_182,International,2018,2010_to_2020,No,Private_sector,Standards_commitments_pledges
ID_183,International,2013,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_184,International,2003,2000_to_2009,Yes,Private_sector,Standards_commitments_pledges
ID_185,International,2014,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
ID_186,International,2020,2010_to_2020,Yes,Private_sector,Standards_commitments_pledges
