sampleid,pup,capture,relative.abundance,level,Phyla
2065,C-pup-2037,Capture-3,51.27627628,phyla,Firmicutes
2074,C-pup-2055,Capture-3,7.151388474,phyla,Firmicutes
2092,C-pup-2081,Capture-2,17.92966815,phyla,Firmicutes
2094,C-pup-2085,Capture-2,1.413427562,phyla,Firmicutes
2099,C-pup-2094,Capture-2,83.33333333,phyla,Firmicutes
2101,C-pup-20100,Capture-2,73.38129496,phyla,Firmicutes
2161,C-pup-2030,Capture-4,0.526315789,phyla,Firmicutes
2164,C-pup-2034,Capture-3,8.249772106,phyla,Firmicutes
2166,C-pup-2037,Capture-4,8.339969594,phyla,Firmicutes
2174,C-pup-2055,Capture-4,36.91171608,phyla,Firmicutes
2182,C-pup-2065,Capture-3,2.829307354,phyla,Firmicutes
2192,C-pup-2081,Capture-3,32.29228049,phyla,Firmicutes
2194,C-pup-2085,Capture-3,23.21148825,phyla,Firmicutes
2198,C-pup-2094,Capture-3,68.69712352,phyla,Firmicutes
2200,C-pup-20100,Capture-3,2.126215788,phyla,Firmicutes
2270,C-pup-2034,Capture-4,84.24748001,phyla,Firmicutes
2273,C-pup-2065,Capture-4,0.139125058,phyla,Firmicutes
2277,C-pup-2081,Capture-4,78.85698585,phyla,Firmicutes
2279,C-pup-2085,Capture-4,81.45137881,phyla,Firmicutes
2283,C-pup-2094,Capture-4,19.14893617,phyla,Firmicutes
2285,C-pup-20100,Capture-4,47.90306196,phyla,Firmicutes
1804,C-pup-2005,Capture-1,1.300984529,phyla,Proteobacteria
1817,C-pup-2016,Capture-1,2.08650803,phyla,Proteobacteria
1830,C-pup-2030,Capture-1,0.56980057,phyla,Proteobacteria
1834,C-pup-2034,Capture-1,8.053691275,phyla,Proteobacteria
1837,C-pup-2037,Capture-1,1.130676552,phyla,Proteobacteria
1850,C-pup-2005,Capture-2,3.127068167,phyla,Proteobacteria
1856,C-pup-2016,Capture-2,4.603642046,phyla,Proteobacteria
1869,C-pup-2055,Capture-1,4.039371085,phyla,Proteobacteria
1881,C-pup-2065,Capture-1,0.529100529,phyla,Proteobacteria
1945,C-pup-2081,Capture-1,5.768855973,phyla,Proteobacteria
1949,C-pup-2085,Capture-1,2.132816287,phyla,Proteobacteria
1955,C-pup-2037,Capture-2,0.567465322,phyla,Proteobacteria
1968,C-pup-2016,Capture-3,6.28436019,phyla,Proteobacteria
1972,C-pup-2030,Capture-2,1.973929236,phyla,Proteobacteria
1981,C-pup-2065,Capture-2,0.53733811,phyla,Proteobacteria
1987,C-pup-2005,Capture-3,20.30716724,phyla,Proteobacteria
1997,C-pup-2055,Capture-2,1.7282011,phyla,Proteobacteria
2001,C-pup-2094,Capture-1,19.92613437,phyla,Proteobacteria
2012,C-pup-20100,Capture-1,1.875868458,phyla,Proteobacteria
2040,C-pup-2005,Capture-4,4.269392664,phyla,Proteobacteria
2047,C-pup-2016,Capture-4,95.93910561,phyla,Proteobacteria
2059,C-pup-2030,Capture-3,1.340585261,phyla,Proteobacteria
2063,C-pup-2034,Capture-2,5.385039515,phyla,Proteobacteria
2065,C-pup-2037,Capture-3,2.120870871,phyla,Proteobacteria
2074,C-pup-2055,Capture-3,2.508211406,phyla,Proteobacteria
2092,C-pup-2081,Capture-2,58.20703318,phyla,Proteobacteria
2094,C-pup-2085,Capture-2,0,phyla,Proteobacteria
2099,C-pup-2094,Capture-2,2.469135802,phyla,Proteobacteria
2101,C-pup-20100,Capture-2,1.798561151,phyla,Proteobacteria
2161,C-pup-2030,Capture-4,61.52046784,phyla,Proteobacteria
2164,C-pup-2034,Capture-3,76.18505014,phyla,Proteobacteria
2166,C-pup-2037,Capture-4,74.94389343,phyla,Proteobacteria
2174,C-pup-2055,Capture-4,57.290863,phyla,Proteobacteria
2182,C-pup-2065,Capture-3,80.15481116,phyla,Proteobacteria
2192,C-pup-2081,Capture-3,0.70713023,phyla,Proteobacteria
2194,C-pup-2085,Capture-3,2.819843342,phyla,Proteobacteria
2198,C-pup-2094,Capture-3,0,phyla,Proteobacteria
2200,C-pup-20100,Capture-3,87.71017115,phyla,Proteobacteria
2270,C-pup-2034,Capture-4,7.035106013,phyla,Proteobacteria
2273,C-pup-2065,Capture-4,2.535167723,phyla,Proteobacteria
2277,C-pup-2081,Capture-4,1.634839951,phyla,Proteobacteria
2279,C-pup-2085,Capture-4,1.886792453,phyla,Proteobacteria
2283,C-pup-2094,Capture-4,17.0212766,phyla,Proteobacteria
2285,C-pup-20100,Capture-4,2.800754607,phyla,Proteobacteria
1804,C-pup-2005,Capture-1,0,phyla,Bacteroidetes
1817,C-pup-2016,Capture-1,0,phyla,Bacteroidetes
1830,C-pup-2030,Capture-1,0,phyla,Bacteroidetes
1834,C-pup-2034,Capture-1,0,phyla,Bacteroidetes
1837,C-pup-2037,Capture-1,0,phyla,Bacteroidetes
1850,C-pup-2005,Capture-2,0,phyla,Bacteroidetes
1856,C-pup-2016,Capture-2,0.042069836,phyla,Bacteroidetes
1869,C-pup-2055,Capture-1,0.089479739,phyla,Bacteroidetes
1881,C-pup-2065,Capture-1,0,phyla,Bacteroidetes
1945,C-pup-2081,Capture-1,0,phyla,Bacteroidetes
1949,C-pup-2085,Capture-1,0,phyla,Bacteroidetes
1955,C-pup-2037,Capture-2,0.073560319,phyla,Bacteroidetes
1968,C-pup-2016,Capture-3,0.018957346,phyla,Bacteroidetes
1972,C-pup-2030,Capture-2,0,phyla,Bacteroidetes
1981,C-pup-2065,Capture-2,0,phyla,Bacteroidetes
1987,C-pup-2005,Capture-3,0,phyla,Bacteroidetes
1997,C-pup-2055,Capture-2,0,phyla,Bacteroidetes
2001,C-pup-2094,Capture-1,0,phyla,Bacteroidetes
2012,C-pup-20100,Capture-1,0,phyla,Bacteroidetes
2040,C-pup-2005,Capture-4,0,phyla,Bacteroidetes
2047,C-pup-2016,Capture-4,3.501427212,phyla,Bacteroidetes
2059,C-pup-2030,Capture-3,0,phyla,Bacteroidetes
2063,C-pup-2034,Capture-2,0,phyla,Bacteroidetes
2065,C-pup-2037,Capture-3,0,phyla,Bacteroidetes
2074,C-pup-2055,Capture-3,0.059719319,phyla,Bacteroidetes
2092,C-pup-2081,Capture-2,0.029717682,phyla,Bacteroidetes
2094,C-pup-2085,Capture-2,0,phyla,Bacteroidetes
2099,C-pup-2094,Capture-2,0,phyla,Bacteroidetes
2101,C-pup-20100,Capture-2,0,phyla,Bacteroidetes
2161,C-pup-2030,Capture-4,28.30409357,phyla,Bacteroidetes
2164,C-pup-2034,Capture-3,0,phyla,Bacteroidetes
2166,C-pup-2037,Capture-4,0,phyla,Bacteroidetes
2174,C-pup-2055,Capture-4,0,phyla,Bacteroidetes
2182,C-pup-2065,Capture-3,11.75764046,phyla,Bacteroidetes
2192,C-pup-2081,Capture-3,0,phyla,Bacteroidetes
2194,C-pup-2085,Capture-3,0,phyla,Bacteroidetes
2198,C-pup-2094,Capture-3,0,phyla,Bacteroidetes
2200,C-pup-20100,Capture-3,9.794164216,phyla,Bacteroidetes
2270,C-pup-2034,Capture-4,0.111226973,phyla,Bacteroidetes
2273,C-pup-2065,Capture-4,97.17112382,phyla,Bacteroidetes
2277,C-pup-2081,Capture-4,0.054952603,phyla,Bacteroidetes
2279,C-pup-2085,Capture-4,0,phyla,Bacteroidetes
2283,C-pup-2094,Capture-4,0,phyla,Bacteroidetes
2285,C-pup-20100,Capture-4,0.07255841,phyla,Bacteroidetes
1804,C-pup-2005,Capture-1,0.140646976,phyla,Actinobacteria
1817,C-pup-2016,Capture-1,0,phyla,Actinobacteria
1830,C-pup-2030,Capture-1,0,phyla,Actinobacteria
1834,C-pup-2034,Capture-1,0,phyla,Actinobacteria
1837,C-pup-2037,Capture-1,0,phyla,Actinobacteria
1850,C-pup-2005,Capture-2,1.05890139,phyla,Actinobacteria
1856,C-pup-2016,Capture-2,0.132219484,phyla,Actinobacteria
1869,C-pup-2055,Capture-1,0.274830628,phyla,Actinobacteria
1881,C-pup-2065,Capture-1,0,phyla,Actinobacteria
1945,C-pup-2081,Capture-1,0.077957513,phyla,Actinobacteria
1949,C-pup-2085,Capture-1,3.150751333,phyla,Actinobacteria
1955,C-pup-2037,Capture-2,0.189155107,phyla,Actinobacteria
1968,C-pup-2016,Capture-3,0.236966825,phyla,Actinobacteria
1972,C-pup-2030,Capture-2,0,phyla,Actinobacteria
1981,C-pup-2065,Capture-2,0,phyla,Actinobacteria
1987,C-pup-2005,Capture-3,10.92150171,phyla,Actinobacteria
1997,C-pup-2055,Capture-2,0.094265515,phyla,Actinobacteria
2001,C-pup-2094,Capture-1,0.035174112,phyla,Actinobacteria
2012,C-pup-20100,Capture-1,7.109773043,phyla,Actinobacteria
2040,C-pup-2005,Capture-4,2.826217679,phyla,Actinobacteria
2047,C-pup-2016,Capture-4,0.300666032,phyla,Actinobacteria
2059,C-pup-2030,Capture-3,2.819059292,phyla,Actinobacteria
2063,C-pup-2034,Capture-2,37.03363352,phyla,Actinobacteria
2065,C-pup-2037,Capture-3,2.665165165,phyla,Actinobacteria
2074,C-pup-2055,Capture-3,0.149298298,phyla,Actinobacteria
2092,C-pup-2081,Capture-2,0.39623576,phyla,Actinobacteria
2094,C-pup-2085,Capture-2,1.413427562,phyla,Actinobacteria
2099,C-pup-2094,Capture-2,0,phyla,Actinobacteria
2101,C-pup-20100,Capture-2,12.23021583,phyla,Actinobacteria
2161,C-pup-2030,Capture-4,3.684210526,phyla,Actinobacteria
2164,C-pup-2034,Capture-3,5.226374962,phyla,Actinobacteria
2166,C-pup-2037,Capture-4,3.576341128,phyla,Actinobacteria
2174,C-pup-2055,Capture-4,1.576104927,phyla,Actinobacteria
2182,C-pup-2065,Capture-3,0.987588416,phyla,Actinobacteria
2192,C-pup-2081,Capture-3,63.22922805,phyla,Actinobacteria
2194,C-pup-2085,Capture-3,30.70496084,phyla,Actinobacteria
2198,C-pup-2094,Capture-3,15.73604061,phyla,Actinobacteria
2200,C-pup-20100,Capture-3,0.120636357,phyla,Actinobacteria
2270,C-pup-2034,Capture-4,1.849148418,phyla,Actinobacteria
2273,C-pup-2065,Capture-4,0,phyla,Actinobacteria
2277,C-pup-2081,Capture-4,2.404176398,phyla,Actinobacteria
2279,C-pup-2085,Capture-4,3.570391872,phyla,Actinobacteria
2283,C-pup-2094,Capture-4,0,phyla,Actinobacteria
2285,C-pup-20100,Capture-4,3.758525613,phyla,Actinobacteria
1804,C-pup-2005,Capture-1,0.386779184,phyla,Unassigned.Phyla
1817,C-pup-2016,Capture-1,0.02344391,phyla,Unassigned.Phyla
1830,C-pup-2030,Capture-1,0,phyla,Unassigned.Phyla
1834,C-pup-2034,Capture-1,0,phyla,Unassigned.Phyla
1837,C-pup-2037,Capture-1,1.241890639,phyla,Unassigned.Phyla
1850,C-pup-2005,Capture-2,0.463269358,phyla,Unassigned.Phyla
1856,C-pup-2016,Capture-2,0.408678406,phyla,Unassigned.Phyla
1869,C-pup-2055,Capture-1,0,phyla,Unassigned.Phyla
1881,C-pup-2065,Capture-1,1.71957672,phyla,Unassigned.Phyla
1945,C-pup-2081,Capture-1,0.175404405,phyla,Unassigned.Phyla
1949,C-pup-2085,Capture-1,0,phyla,Unassigned.Phyla
1955,C-pup-2037,Capture-2,0.157629256,phyla,Unassigned.Phyla
1968,C-pup-2016,Capture-3,0,phyla,Unassigned.Phyla
1972,C-pup-2030,Capture-2,0.230912477,phyla,Unassigned.Phyla
1981,C-pup-2065,Capture-2,0.179112703,phyla,Unassigned.Phyla
1987,C-pup-2005,Capture-3,0,phyla,Unassigned.Phyla
1997,C-pup-2055,Capture-2,0.549882168,phyla,Unassigned.Phyla
2001,C-pup-2094,Capture-1,0.08793528,phyla,Unassigned.Phyla
2012,C-pup-20100,Capture-1,0.06947661,phyla,Unassigned.Phyla
2040,C-pup-2005,Capture-4,0.27059531,phyla,Unassigned.Phyla
2047,C-pup-2016,Capture-4,0.125594672,phyla,Unassigned.Phyla
2059,C-pup-2030,Capture-3,0.344721924,phyla,Unassigned.Phyla
2063,C-pup-2034,Capture-2,0,phyla,Unassigned.Phyla
2065,C-pup-2037,Capture-3,0.581831832,phyla,Unassigned.Phyla
2074,C-pup-2055,Capture-3,0.492684383,phyla,Unassigned.Phyla
2092,C-pup-2081,Capture-2,0.257553244,phyla,Unassigned.Phyla
2094,C-pup-2085,Capture-2,0,phyla,Unassigned.Phyla
2099,C-pup-2094,Capture-2,0,phyla,Unassigned.Phyla
2101,C-pup-20100,Capture-2,0,phyla,Unassigned.Phyla
2161,C-pup-2030,Capture-4,0,phyla,Unassigned.Phyla
2164,C-pup-2034,Capture-3,0.007596475,phyla,Unassigned.Phyla
2166,C-pup-2037,Capture-4,0.036197785,phyla,Unassigned.Phyla
2174,C-pup-2055,Capture-4,0,phyla,Unassigned.Phyla
2182,C-pup-2065,Capture-3,0,phyla,Unassigned.Phyla
2192,C-pup-2081,Capture-3,0,phyla,Unassigned.Phyla
2194,C-pup-2085,Capture-3,0,phyla,Unassigned.Phyla
2198,C-pup-2094,Capture-3,0,phyla,Unassigned.Phyla
2200,C-pup-20100,Capture-3,0.075397723,phyla,Unassigned.Phyla
2270,C-pup-2034,Capture-4,0.097323601,phyla,Unassigned.Phyla
2273,C-pup-2065,Capture-4,0.03091668,phyla,Unassigned.Phyla
2277,C-pup-2081,Capture-4,0.068690754,phyla,Unassigned.Phyla
2279,C-pup-2085,Capture-4,0.029027576,phyla,Unassigned.Phyla
2283,C-pup-2094,Capture-4,0,phyla,Unassigned.Phyla
2285,C-pup-20100,Capture-4,0.101581773,phyla,Unassigned.Phyla
