,sym_only_in_twitter_covid,rank_twitter_covid,count_twitter_covid,fq_twitter_covid
119,mer,119.0,870.0,0.00033378093228467296
120,coronavirus drug,120.0,862.0,0.00033071168233263
121,symptomat,121.0,836.0,0.0003207366199884903
124,respiratory virus,124.0,797.0,0.00030577402647228083
126,flu symptom,126.0,778.0,0.0002984845578361788
128,avian flu,128.0,763.0,0.00029272971417609823
130,recess,130.0,760.0,0.0002915787454440821
131,short,131.0,750.0,0.0002877421830040284
132,polio vaccin,132.0,740.0,0.0002839056205639747
133,viral diseas,133.0,735.0,0.00028198733934394783
134,bone spur,134.0,726.0,0.0002785344331478995
136,derangement syndrom,136.0,712.0,0.0002731632457318243
137,smallpox,137.0,712.0,0.0002731632457318243
138,coronavirus compl,138.0,710.0,0.00027239593324381354
139,terrifi,139.0,668.0,0.00025628237099558797
141,transmit,141.0,661.0,0.0002535967772875504
143,symptom,143.0,639.0,0.0002451563399194322
144,coronavirus aid,144.0,638.0,0.0002447726836754268
145,locust outbreak,145.0,636.0,0.00024400537118741608
147,respiratori,147.0,631.0,0.0002420870899673892
149,regular flu,149.0,619.0,0.00023748321503932476
150,immun,150.0,612.0,0.00023479762133128717
151,fever cough,151.0,610.0,0.00023403030884327643
153,immune system,153.0,591.0,0.00022674084020717438
155,mild symptom,155.0,580.0,0.00022252062152311529
157,spanish flu,157.0,570.0,0.00021868405908306157
159,communicable diseas,159.0,557.0,0.00021369652791099176
160,tuberculosi,160.0,555.0,0.00021292921542298102
161,polio,161.0,555.0,0.00021292921542298102
162,flu outbreak,162.0,552.0,0.0002117782466909649
164,influenza pandem,164.0,535.0,0.0002052560905428736
165,xenophobia,165.0,534.0,0.0002048724342988682
167,tb,167.0,521.0,0.0001998849031267984
168,preexisting condit,168.0,521.0,0.0001998849031267984
169,bubonic plagu,169.0,510.0,0.00019566468444273932
171,infecti,171.0,501.0,0.00019221177824669096
172,hospit,172.0,499.0,0.00019144446575868022
173,chronic il,173.0,495.0,0.00018990984078265873
175,viral epidem,175.0,473.0,0.00018146940341454056
177,ebola virus,177.0,464.0,0.00017801649721849223
178,coronavirus antibodi,178.0,454.0,0.00017417993477843852
179,cognitive declin,179.0,452.0,0.00017341262229042778
180,mild cas,180.0,450.0,0.00017264530980241703
181,infectious disease outbreak,181.0,449.0,0.00017226165355841165
182,h1n1 outbreak,182.0,442.0,0.00016957605985037406
185,coronavirus hospit,185.0,432.0,0.00016573949741032035
186,distract,186.0,429.0,0.00016458852867830425
187,chronic medical condit,187.0,420.0,0.0001611356224822559
191,covid19 infect,191.0,409.0,0.00015691540379819682
193,blood pressur,193.0,405.0,0.00015538077882217534
194,common cold mers sar,194.0,401.0,0.00015384615384615385
195,covid infect,195.0,394.0,0.00015116056013811624
197,coronavirus pan,197.0,384.0,0.00014732399769806252
198,coronavirus pneumonia,198.0,382.0,0.00014655668521005178
200,coronavirus tol,200.0,376.0,0.00014425474774601955
201,respiratory infect,201.0,376.0,0.00014425474774601955
203,flu pandem,203.0,373.0,0.00014310377901400345
204,covid19 virus,204.0,372.0,0.00014272012276999807
205,viral pneumonia,205.0,371.0,0.0001423364665259927
207,brain disease dementia,207.0,366.0,0.00014041818530596587
208,flu il,208.0,366.0,0.00014041818530596587
211,flu season,211.0,359.0,0.00013773259159792825
214,sarscov2,214.0,355.0,0.00013619796662190677
215,corona flu,215.0,355.0,0.00013619796662190677
216,underlying health issu,216.0,353.0,0.00013543065413389603
217,mild,217.0,348.0,0.00013351237291386918
219,mental,219.0,345.0,0.00013236140418185305
220,chronic diseas,220.0,344.0,0.0001319777479378477
221,starv,221.0,344.0,0.0001319777479378477
223,mild il,223.0,343.0,0.0001315940916938423
224,measles outbreak,224.0,339.0,0.00013005946671782083
225,zika,225.0,338.0,0.00012967581047381547
226,herp,226.0,338.0,0.00012967581047381547
227,brain injuri,227.0,337.0,0.00012929215422981008
228,sars epidem,228.0,335.0,0.00012852484174179934
229,death,229.0,335.0,0.00012852484174179934
230,lung,230.0,334.0,0.00012814118549779398
232,pediatr,232.0,328.0,0.00012583924803376176
233,coronavirus covid19,233.0,328.0,0.00012583924803376176
235,hiv vaccin,235.0,326.0,0.000125071935545751
236,flu death,236.0,324.0,0.00012430462305774027
238,locust plagu,238.0,322.0,0.00012353731056972953
239,chronic pain,239.0,322.0,0.00012353731056972953
242,tds,242.0,316.0,0.0001212353731056973
243,blood clot,243.0,309.0,0.0001185497793976597
244,influenza virus,244.0,308.0,0.00011816612315365433
245,covi,245.0,303.0,0.00011624784193362747
246,famin,246.0,303.0,0.00011624784193362747
247,coronavirus emerg,247.0,302.0,0.0001158641856896221
248,itch,248.0,300.0,0.00011509687320161136
251,infectious di,251.0,294.0,0.00011279493573757913
254,norovirus,254.0,287.0,0.00011010934202954153
255,coronavirus suffer,255.0,286.0,0.00010972568578553616
256,swine fev,256.0,286.0,0.00010972568578553616
257,germaphob,257.0,280.0,0.00010742374832150393
258,h1n1 swine flu epidem,258.0,280.0,0.00010742374832150393
259,coronavirus death tol,259.0,274.0,0.0001051218108574717
260,scare,260.0,273.0,0.00010473815461346633
261,chronic condit,261.0,273.0,0.00010473815461346633
262,rheumatoid arthr,262.0,270.0,0.00010358718588145022
263,runny nose cough sore throat,263.0,268.0,0.00010281987339343947
264,coronavirus strain,264.0,268.0,0.00010281987339343947
265,swine flu epidem,265.0,266.0,0.00010205256090542873
266,h1n1 flu,266.0,265.0,0.00010166890466142336
267,morbid,267.0,262.0,0.00010051793592940724
268,copd,268.0,262.0,0.00010051793592940724
269,stds,269.0,261.0,0.00010013427968540187
270,lung injuri,270.0,261.0,0.00010013427968540187
271,cold symptom,271.0,259.0,9.936696719739114e-05
272,std,272.0,259.0,9.936696719739114e-05
273,coronavi,273.0,259.0,9.936696719739114e-05
274,covid19 pandem,274.0,256.0,9.821599846537503e-05
275,flu strain,275.0,256.0,9.821599846537503e-05
276,flulik,276.0,254.0,9.744868597736429e-05
277,underlying medical condit,277.0,254.0,9.744868597736429e-05
279,covid19 symptom,279.0,252.0,9.668137348935354e-05
280,cardiovascular diseas,280.0,252.0,9.668137348935354e-05
281,chlamydia,281.0,250.0,9.59140610013428e-05
282,kidney failur,282.0,249.0,9.553040475733743e-05
283,h5n1 bird flu,283.0,248.0,9.514674851333206e-05
285,leukemia,285.0,248.0,9.514674851333206e-05
286,aids outbreak,286.0,248.0,9.514674851333206e-05
289,mosquito,289.0,245.0,9.399577978131594e-05
290,strep,290.0,245.0,9.399577978131594e-05
291,coronavirus recess,291.0,245.0,9.399577978131594e-05
293,acute respiratory syndrom,293.0,243.0,9.32284672933052e-05
296,coronavirus anxieti,296.0,239.0,9.169384231728372e-05
297,coronavirus prevent,297.0,237.0,9.092652982927297e-05
298,norovirus outbreak,298.0,235.0,9.015921734126223e-05
299,comorbid,299.0,233.0,8.939190485325149e-05
300,cerebral palsi,300.0,233.0,8.939190485325149e-05
301,outbreak,301.0,231.0,8.862459236524075e-05
302,inflamm,302.0,229.0,8.785727987723e-05
303,coronavirus health,303.0,226.0,8.670631114521389e-05
304,respiratory syndrom,304.0,226.0,8.670631114521389e-05
305,chronically il,305.0,223.0,8.555534241319777e-05
307,contagious diseas,307.0,221.0,8.478802992518703e-05
308,cardiac,308.0,220.0,8.440437368118166e-05
309,heatwav,309.0,219.0,8.402071743717629e-05
310,severe acute respiratory syndrom,310.0,218.0,8.363706119317092e-05
311,obesityr,311.0,215.0,8.24860924611548e-05
314,bacterial infect,314.0,206.0,7.903318626510646e-05
315,corona virus epidem,315.0,206.0,7.903318626510646e-05
316,corona virus pandem,316.0,205.0,7.864953002110109e-05
317,cold virus,317.0,204.0,7.826587377709572e-05
318,obesity epidem,318.0,204.0,7.826587377709572e-05
319,elder,319.0,203.0,7.788221753309035e-05
320,respiratory condit,320.0,203.0,7.788221753309035e-05
322,hispan,322.0,202.0,7.749856128908498e-05
323,double pneumonia,323.0,201.0,7.71149050450796e-05
324,flu hospit,324.0,201.0,7.71149050450796e-05
325,coronavirus il,325.0,200.0,7.673124880107423e-05
326,coronavirus flu,326.0,199.0,7.634759255706886e-05
327,overwhelm,327.0,198.0,7.596393631306349e-05
329,influenza epidem,329.0,198.0,7.596393631306349e-05
330,cough short,330.0,197.0,7.558028006905812e-05
331,eur,331.0,196.0,7.519662382505275e-05
332,corona symptom,332.0,196.0,7.519662382505275e-05
333,hiv drug,333.0,195.0,7.481296758104738e-05
334,coronavirus plagu,334.0,195.0,7.481296758104738e-05
335,typhoid,335.0,193.0,7.404565509303663e-05
336,stigma,336.0,193.0,7.404565509303663e-05
337,bird flu outbreak,337.0,191.0,7.327834260502589e-05
338,lyme,338.0,190.0,7.289468636102052e-05
341,alzheim,341.0,189.0,7.251103011701515e-05
342,zoonotic diseas,342.0,188.0,7.212737387300978e-05
343,flulike il,343.0,186.0,7.136006138499903e-05
344,coronav,344.0,184.0,7.05927488969883e-05
345,coronavirus test,345.0,183.0,7.020909265298293e-05
346,foggy brain,346.0,182.0,6.982543640897756e-05
348,mump,348.0,182.0,6.982543640897756e-05
349,ebola epidem,349.0,181.0,6.944178016497219e-05
350,epidemiologist,350.0,181.0,6.944178016497219e-05
353,hypoxia,353.0,179.0,6.867446767696145e-05
354,overwork,354.0,178.0,6.829081143295608e-05
356,boredom,356.0,177.0,6.79071551889507e-05
357,quarantin,357.0,177.0,6.79071551889507e-05
358,seasonal influenza,358.0,176.0,6.752349894494533e-05
359,smog,359.0,175.0,6.713984270093996e-05
361,cancel,361.0,174.0,6.675618645693459e-05
363,corona outbreak,363.0,174.0,6.675618645693459e-05
365,wuhan virus,365.0,171.0,6.560521772491848e-05
366,epidemiolog,366.0,169.0,6.483790523690773e-05
367,health condit,367.0,169.0,6.483790523690773e-05
368,covid19 cas,368.0,169.0,6.483790523690773e-05
369,ovarian canc,369.0,168.0,6.445424899290236e-05
370,sarscov2 infect,370.0,168.0,6.445424899290236e-05
371,sars mer,371.0,166.0,6.368693650489162e-05
372,chronic,372.0,166.0,6.368693650489162e-05
373,flu cas,373.0,166.0,6.368693650489162e-05
374,ocd,374.0,166.0,6.368693650489162e-05
375,coronavirush,375.0,164.0,6.291962401688088e-05
377,polio epidem,377.0,164.0,6.291962401688088e-05
378,brain,378.0,163.0,6.25359677728755e-05
380,typhus,380.0,162.0,6.215231152887013e-05
381,immune diseas,381.0,161.0,6.176865528486476e-05
382,burnout,382.0,161.0,6.176865528486476e-05
383,symptomfre,383.0,161.0,6.176865528486476e-05
384,lung funct,384.0,161.0,6.176865528486476e-05
385,mumps hepc,385.0,161.0,6.176865528486476e-05
386,acute respiratory distress syndrom,386.0,161.0,6.176865528486476e-05
387,severe il,387.0,159.0,6.100134279685402e-05
388,irrit,388.0,159.0,6.100134279685402e-05
389,inequ,389.0,158.0,6.061768655284865e-05
390,infectious diseasesdisput,390.0,158.0,6.061768655284865e-05
391,kidney diseas,391.0,157.0,6.023403030884328e-05
392,cor,392.0,157.0,6.023403030884328e-05
393,frighten,393.0,157.0,6.023403030884328e-05
394,strain,394.0,157.0,6.023403030884328e-05
395,dementia ravaged condit,395.0,157.0,6.023403030884328e-05
396,coronavirusfre,396.0,156.0,5.9850374064837907e-05
398,sinus infect,398.0,156.0,5.9850374064837907e-05
399,airborne diseas,399.0,155.0,5.9466717820832535e-05
400,flus,400.0,153.0,5.869940533282179e-05
401,health issu,401.0,153.0,5.869940533282179e-05
402,influenza outbreak,402.0,153.0,5.869940533282179e-05
403,coronavirus sar,403.0,153.0,5.869940533282179e-05
404,coronavirus quarantin,404.0,153.0,5.869940533282179e-05
405,normal flu,405.0,153.0,5.869940533282179e-05
406,cabin fev,406.0,153.0,5.869940533282179e-05
407,smoke,407.0,152.0,5.831574908881642e-05
409,lassa fev,409.0,150.0,5.754843660080568e-05
411,mesothelioma,411.0,147.0,5.6397467868789564e-05
412,novel,412.0,147.0,5.6397467868789564e-05
413,respiratory system,413.0,146.0,5.601381162478419e-05
414,chronic health condit,414.0,146.0,5.601381162478419e-05
415,yellow fev,415.0,146.0,5.601381162478419e-05
416,coronaviru,416.0,146.0,5.601381162478419e-05
418,pregnant,418.0,145.0,5.563015538077882e-05
419,medical condit,419.0,144.0,5.524649913677345e-05
420,cancer heart diseas,420.0,144.0,5.524649913677345e-05
421,cholera outbreak,421.0,144.0,5.524649913677345e-05
422,flood,422.0,143.0,5.486284289276808e-05
423,hepat,423.0,143.0,5.486284289276808e-05
424,dengu,424.0,143.0,5.486284289276808e-05
426,flu mort,426.0,142.0,5.447918664876271e-05
427,virus epidem,427.0,142.0,5.447918664876271e-05
428,corona virus infect,428.0,142.0,5.447918664876271e-05
429,mild diseas,429.0,141.0,5.4095530404757336e-05
430,hivaids epidem,430.0,141.0,5.4095530404757336e-05
433,influenza vaccin,433.0,140.0,5.3711874160751965e-05
434,covid outbreak,434.0,140.0,5.3711874160751965e-05
435,hiv infect,435.0,139.0,5.332821791674659e-05
436,clot,436.0,138.0,5.294456167274122e-05
437,bacteri,437.0,138.0,5.294456167274122e-05
438,wuhan flu,438.0,137.0,5.256090542873585e-05
439,mild flu,439.0,136.0,5.217724918473048e-05
440,lime diseas,440.0,136.0,5.217724918473048e-05
441,al,441.0,136.0,5.217724918473048e-05
442,h1n1 pandem,442.0,136.0,5.217724918473048e-05
443,alcohol,443.0,134.0,5.1409936696719736e-05
444,2019ncov infect,444.0,134.0,5.1409936696719736e-05
445,ms,445.0,134.0,5.1409936696719736e-05
446,mad cow diseas,446.0,132.0,5.0642624208708994e-05
447,severe covid19,447.0,132.0,5.0642624208708994e-05
448,heart disea,448.0,131.0,5.025896796470362e-05
449,kung flu,449.0,130.0,4.987531172069826e-05
450,sicker,450.0,130.0,4.987531172069826e-05
451,lung p,451.0,129.0,4.9491655476692886e-05
452,sars virus,452.0,129.0,4.9491655476692886e-05
455,influenza infect,455.0,128.0,4.9107999232687515e-05
456,coronavirus prepared,456.0,128.0,4.9107999232687515e-05
457,coronavirusstricken,457.0,128.0,4.9107999232687515e-05
458,respiratory outbreak,458.0,128.0,4.9107999232687515e-05
459,2019ncov,459.0,128.0,4.9107999232687515e-05
460,furlough,460.0,126.0,4.834068674467677e-05
462,deadly diseas,462.0,126.0,4.834068674467677e-05
463,swine flu outbreak,463.0,125.0,4.79570305006714e-05
464,disease outbreak,464.0,125.0,4.79570305006714e-05
465,renal failur,465.0,125.0,4.79570305006714e-05
466,frustrat,466.0,124.0,4.757337425666603e-05
467,coronavirus disease 2019,467.0,124.0,4.757337425666603e-05
468,airborne virus,468.0,124.0,4.757337425666603e-05
469,vape,469.0,123.0,4.718971801266066e-05
471,depopul,471.0,121.0,4.6422405524649915e-05
472,hiv med,472.0,121.0,4.6422405524649915e-05
473,influenza diseas,473.0,121.0,4.6422405524649915e-05
474,influenzalike il,474.0,121.0,4.6422405524649915e-05
475,cervical canc,475.0,120.0,4.6038749280644544e-05
476,lung infect,476.0,119.0,4.565509303663917e-05
477,heart surgeri,477.0,118.0,4.52714367926338e-05
478,coronavirus concern,478.0,118.0,4.52714367926338e-05
480,coronaviruslike outbreak,480.0,118.0,4.52714367926338e-05
481,mental disord,481.0,117.0,4.488778054862843e-05
482,overpopul,482.0,116.0,4.450412430462306e-05
483,coronavirus fev,483.0,116.0,4.450412430462306e-05
484,viral il,484.0,116.0,4.450412430462306e-05
485,reston,485.0,115.0,4.412046806061769e-05
486,pneumonia death,486.0,115.0,4.412046806061769e-05
487,corona flu virus,487.0,115.0,4.412046806061769e-05
488,poor,488.0,115.0,4.412046806061769e-05
489,temperatur,489.0,114.0,4.3736811816612316e-05
490,rambl,490.0,114.0,4.3736811816612316e-05
491,abdominal infect,491.0,114.0,4.3736811816612316e-05
493,coronavirus scar,493.0,113.0,4.3353155572606944e-05
494,racism,494.0,113.0,4.3353155572606944e-05
495,fever dry cough,495.0,112.0,4.296949932860157e-05
496,heart lung,496.0,112.0,4.296949932860157e-05
497,sars vaccin,497.0,112.0,4.296949932860157e-05
498,sepsi,498.0,112.0,4.296949932860157e-05
500,virolog,500.0,112.0,4.296949932860157e-05
501,influenzalik,501.0,111.0,4.25858430845962e-05
503,underlying health problem,503.0,110.0,4.220218684059083e-05
504,smoker,504.0,110.0,4.220218684059083e-05
505,hypertension diabet,505.0,110.0,4.220218684059083e-05
506,nasty flu,506.0,109.0,4.181853059658546e-05
507,vir,507.0,109.0,4.181853059658546e-05
508,skin,508.0,109.0,4.181853059658546e-05
509,arthriti,509.0,108.0,4.143487435258009e-05
510,infectious disea,510.0,108.0,4.143487435258009e-05
512,sinus,512.0,108.0,4.143487435258009e-05
513,sickand,513.0,107.0,4.1051218108574716e-05
514,insecur,514.0,107.0,4.1051218108574716e-05
515,ard,515.0,107.0,4.1051218108574716e-05
516,coronavirus pand,516.0,107.0,4.1051218108574716e-05
517,pneumonia vaccin,517.0,107.0,4.1051218108574716e-05
519,coronavirus outbr,519.0,106.0,4.0667561864569345e-05
520,rare diseas,520.0,106.0,4.0667561864569345e-05
521,coronavirus wav,521.0,106.0,4.0667561864569345e-05
522,airborn,522.0,106.0,4.0667561864569345e-05
523,sputum,523.0,106.0,4.0667561864569345e-05
524,autist,524.0,106.0,4.0667561864569345e-05
525,upper respiratory infect,525.0,106.0,4.0667561864569345e-05
526,pox,526.0,106.0,4.0667561864569345e-05
528,fractur,528.0,105.0,4.0283905620563973e-05
529,flupneumonia,529.0,105.0,4.0283905620563973e-05
530,coronavirus eur,530.0,105.0,4.0283905620563973e-05
532,health problem,532.0,104.0,3.99002493765586e-05
533,hiv m,533.0,103.0,3.951659313255323e-05
534,coronavirusthey,534.0,103.0,3.951659313255323e-05
535,contracting it,535.0,103.0,3.951659313255323e-05
536,severe weather outbreak,536.0,103.0,3.951659313255323e-05
537,arthritis drug,537.0,102.0,3.913293688854786e-05
538,measles vaccin,538.0,102.0,3.913293688854786e-05
539,lupus arthr,539.0,102.0,3.913293688854786e-05
541,coronavirus stress,541.0,101.0,3.874928064454249e-05
542,rippl,542.0,101.0,3.874928064454249e-05
543,swine fever h5n1 bird flu,543.0,100.0,3.836562440053712e-05
544,immune compromi,544.0,100.0,3.836562440053712e-05
545,lung il,545.0,100.0,3.836562440053712e-05
546,flu drug,546.0,99.0,3.7981968156531745e-05
547,hivaids vaccin,547.0,99.0,3.7981968156531745e-05
548,chest cold,548.0,99.0,3.7981968156531745e-05
549,induced coma,549.0,99.0,3.7981968156531745e-05
550,virologist,550.0,98.0,3.7598311912526374e-05
551,facial recog,551.0,98.0,3.7598311912526374e-05
552,nasal swab,552.0,98.0,3.7598311912526374e-05
553,ebola vaccin,553.0,98.0,3.7598311912526374e-05
554,flu bug,554.0,97.0,3.7214655668521e-05
555,vision loss,555.0,97.0,3.7214655668521e-05
556,cough fev,556.0,97.0,3.7214655668521e-05
557,pneumonialike il,557.0,97.0,3.7214655668521e-05
558,mumps outbreak,558.0,96.0,3.683099942451563e-05
559,hungov,559.0,96.0,3.683099942451563e-05
560,malign,560.0,96.0,3.683099942451563e-05
562,corona virus diseas,562.0,96.0,3.683099942451563e-05
563,immunosuppress,563.0,96.0,3.683099942451563e-05
564,coro,564.0,96.0,3.683099942451563e-05
566,mental deterior,566.0,95.0,3.644734318051026e-05
568,corona infect,568.0,94.0,3.606368693650489e-05
569,type 2 diabet,569.0,94.0,3.606368693650489e-05
570,blood storm,570.0,94.0,3.606368693650489e-05
572,deadly outbreak,572.0,93.0,3.568003069249952e-05
573,homelessness epidem,573.0,93.0,3.568003069249952e-05
574,profus,574.0,93.0,3.568003069249952e-05
575,organ failur,575.0,93.0,3.568003069249952e-05
576,hardship,576.0,93.0,3.568003069249952e-05
577,cystic fibrosi,577.0,92.0,3.529637444849415e-05
578,massive heart,578.0,92.0,3.529637444849415e-05
579,heart compl,579.0,92.0,3.529637444849415e-05
580,fevercough,580.0,91.0,3.491271820448878e-05
582,brain damag,582.0,91.0,3.491271820448878e-05
583,pathological condit,583.0,91.0,3.491271820448878e-05
584,flulike virus,584.0,90.0,3.452906196048341e-05
586,coronavirus disrupt,586.0,90.0,3.452906196048341e-05
588,scar,588.0,89.0,3.414540571647804e-05
589,autoimmune disord,589.0,89.0,3.414540571647804e-05
590,lung inflamm,590.0,88.0,3.376174947247267e-05
592,coronavirus seizur,592.0,88.0,3.376174947247267e-05
593,coronavirus contagion,593.0,88.0,3.376174947247267e-05
594,sarslike outbreak,594.0,88.0,3.376174947247267e-05
595,heat wav,595.0,88.0,3.376174947247267e-05
596,chickenpox,596.0,87.0,3.3378093228467296e-05
598,temp,598.0,87.0,3.3378093228467296e-05
599,chest infect,599.0,87.0,3.3378093228467296e-05
600,coughing fit,600.0,87.0,3.3378093228467296e-05
601,pathogen,601.0,87.0,3.3378093228467296e-05
602,shiver,602.0,87.0,3.3378093228467296e-05
603,hpv,603.0,87.0,3.3378093228467296e-05
605,radiation sick,605.0,86.0,3.2994436984461924e-05
606,hurt,606.0,86.0,3.2994436984461924e-05
607,cold flu,607.0,86.0,3.2994436984461924e-05
608,suffer,608.0,86.0,3.2994436984461924e-05
609,rsv,609.0,85.0,3.261078074045655e-05
612,bloodclotting compl,612.0,85.0,3.261078074045655e-05
613,cornovirus,613.0,85.0,3.261078074045655e-05
614,black lung diseas,614.0,85.0,3.261078074045655e-05
615,corona virus cas,615.0,85.0,3.261078074045655e-05
616,coronaviruscovid19,616.0,84.0,3.222712449645118e-05
617,pandemic influenza,617.0,84.0,3.222712449645118e-05
618,ach,618.0,84.0,3.222712449645118e-05
619,mental impair,619.0,83.0,3.184346825244581e-05
620,epilepsi,620.0,83.0,3.184346825244581e-05
621,fevers respiratory symp,621.0,83.0,3.184346825244581e-05
622,legionnaires diseas,622.0,83.0,3.184346825244581e-05
623,covid death,623.0,83.0,3.184346825244581e-05
624,coronavirus taskforc,624.0,83.0,3.184346825244581e-05
625,health crisi,625.0,83.0,3.184346825244581e-05
626,dehydr,626.0,82.0,3.145981200844044e-05
627,autoimmun,627.0,82.0,3.145981200844044e-05
628,hypochondriac,628.0,81.0,3.107615576443507e-05
629,deadly virus,629.0,81.0,3.107615576443507e-05
630,pandemic flu,630.0,80.0,3.0692499520429696e-05
631,flu flu,631.0,80.0,3.0692499520429696e-05
632,coli,632.0,80.0,3.0692499520429696e-05
633,sympton,633.0,80.0,3.0692499520429696e-05
634,mild cold,634.0,80.0,3.0692499520429696e-05
635,severe diseas,635.0,79.0,3.0308843276424325e-05
636,inflat,636.0,79.0,3.0308843276424325e-05
637,covid cas,637.0,79.0,3.0308843276424325e-05
638,cough medicin,638.0,79.0,3.0308843276424325e-05
639,novel coronavirus,639.0,79.0,3.0308843276424325e-05
640,ulcer,640.0,79.0,3.0308843276424325e-05
641,seizures deaf,641.0,78.0,2.9925187032418953e-05
642,psychosi,642.0,77.0,2.9541530788413582e-05
643,cardiovascular,643.0,77.0,2.9541530788413582e-05
644,heart issu,644.0,77.0,2.9541530788413582e-05
645,neurolog,645.0,77.0,2.9541530788413582e-05
646,lung problem,646.0,77.0,2.9541530788413582e-05
647,deaf,647.0,76.0,2.915787454440821e-05
648,disrupt,648.0,76.0,2.915787454440821e-05
649,underinsur,649.0,76.0,2.915787454440821e-05
650,salmonella,650.0,76.0,2.915787454440821e-05
651,pestil,651.0,76.0,2.915787454440821e-05
653,transmiss,653.0,76.0,2.915787454440821e-05
654,h1n1 virus outbreak,654.0,75.0,2.877421830040284e-05
655,concern,655.0,75.0,2.877421830040284e-05
656,tobacco epidem,656.0,75.0,2.877421830040284e-05
657,coronavirus shortag,657.0,75.0,2.877421830040284e-05
658,covid19 epidem,658.0,75.0,2.877421830040284e-05
660,transmitt,660.0,74.0,2.8390562056397468e-05
661,flu infect,661.0,74.0,2.8390562056397468e-05
662,flurelated death,662.0,74.0,2.8390562056397468e-05
663,subsaharan,663.0,74.0,2.8390562056397468e-05
664,mening,664.0,74.0,2.8390562056397468e-05
666,infectious outbreak,666.0,74.0,2.8390562056397468e-05
667,eure to,667.0,73.0,2.8006905812392096e-05
