venue,tree,distance,origin,population,damage
US,US-E,4,US,GA-2,0
US,US-A,1,CH,GUI,0
US,US-A,1,CH,GUI,0
US,US-A,2,CH,GUI,6.25
US,US-A,4,CH,GUI,0
US,US-A,4,CH,GUI,0
US,US-B,1,CH,GUI,0
US,US-B,2,CH,GUI,0
US,US-B,2,CH,GUI,0
US,US-B,4,CH,GUI,0
US,US-B,4,CH,GUI,0
US,US-C,1,CH,GUI,0
US,US-C,1,CH,GUI,0
US,US-C,1,CH,GUI,0
US,US-C,2,CH,GUI,4.44
US,US-C,2,CH,GUI,2.22
US,US-C,2,CH,GUI,1.82
US,US-C,2,CH,GUI,0
US,US-C,4,CH,GUI,7.69
US,US-C,4,CH,GUI,2.5
US,US-C,4,CH,GUI,1.92
US,US-D,1,CH,GUI,0
US,US-D,2,CH,GUI,5
US,US-D,4,CH,GUI,5
US,US-D,4,CH,GUI,0
US,US-E,2,CH,GUI,0
US,US-E,2,CH,GUI,0
US,US-E,2,CH,GUI,1.67
US,US-E,2,CH,GUI,1.82
US,US-E,2,CH,GUI,0
US,US-E,4,CH,GUI,0
China,China-A,1,CH,GUI,10
China,China-A,2,CH,GUI,5
China,China-A,4,CH,GUI,5
China,China-B,1,CH,GUI,5
China,China-B,2,CH,GUI,5
China,China-B,4,CH,GUI,0
China,China-C,1,CH,GUI,30
China,China-C,2,CH,GUI,30
China,China-C,4,CH,GUI,20
China,China-D,1,CH,GUI,10
China,China-D,2,CH,GUI,5
China,China-D,4,CH,GUI,10
China,China-E,1,CH,GUI,.
China,China-E,2,CH,GUI,.
China,China-E,4,CH,GUI,.
US,US-B,4,CH,HUB,0
US,US-B,4,CH,HUB,0
US,US-B,4,CH,HUB,0
US,US-C,4,CH,HUB,0
US,US-D,1,CH,HUB,0
US,US-D,4,CH,HUB,2.08
China,China-A,1,CH,HUB,20
China,China-A,2,CH,HUB,5
China,China-A,4,CH,HUB,0
China,China-B,1,CH,HUB,5
China,China-B,2,CH,HUB,0
China,China-B,4,CH,HUB,0
China,China-C,1,CH,HUB,10
China,China-C,2,CH,HUB,5
China,China-C,4,CH,HUB,5
China,China-D,1,CH,HUB,15
China,China-D,2,CH,HUB,10
China,China-D,4,CH,HUB,5
China,China-E,1,CH,HUB,.
China,China-E,2,CH,HUB,.
China,China-E,4,CH,HUB,.
China,China-A,1,CH,JXI,10
China,China-A,2,CH,JXI,15
China,China-A,4,CH,JXI,5
China,China-B,1,CH,JXI,5
China,China-B,2,CH,JXI,5
China,China-B,4,CH,JXI,5
China,China-C,1,CH,JXI,50
China,China-C,2,CH,JXI,50
China,China-C,4,CH,JXI,5
China,China-D,1,CH,JXI,90
China,China-D,2,CH,JXI,20
China,China-D,4,CH,JXI,30
China,China-E,1,CH,JXI,.
China,China-E,2,CH,JXI,.
China,China-E,4,CH,JXI,.
US,US-A,1,CH,JXI,0
US,US-A,1,CH,JXI,0
US,US-A,1,CH,JXI,0
US,US-A,2,CH,JXI,0
US,US-A,4,CH,JXI,0
US,US-A,4,CH,JXI,20
US,US-B,1,CH,JXI,0
US,US-B,1,CH,JXI,0
US,US-B,2,CH,JXI,0
US,US-B,4,CH,JXI,0
US,US-C,1,CH,JXI,0
US,US-C,1,CH,JXI,0
US,US-C,4,CH,JXI,3.64
US,US-D,1,CH,JXI,0
US,US-D,1,CH,JXI,0
US,US-D,2,CH,JXI,0
US,US-D,2,CH,JXI,0
US,US-D,4,CH,JXI,6
US,US-E,2,CH,JXI,0
US,US-E,4,CH,JXI,0
US,US-E,4,CH,JXI,0
US,US-E,4,CH,JXI,0
US,US-E,4,CH,JXI,0
China,China-A,1,US,LA_5,5
China,China-A,2,US,LA_5,5
China,China-A,4,US,LA_5,5
China,China-B,1,US,LA_5,5
China,China-B,2,US,LA_5,0
China,China-B,4,US,LA_5,30
China,China-C,1,US,LA_5,60
China,China-C,2,US,LA_5,100
China,China-C,4,US,LA_5,0
China,China-D,1,US,LA_5,5
China,China-D,2,US,LA_5,10
China,China-D,4,US,LA_5,.
China,China-E,1,US,LA_5,.
China,China-E,2,US,LA_5,.
China,China-E,4,US,LA_5,.
US,US-B,2,US,LA-5,0
US,US-B,4,US,LA-5,0
US,US-D,1,US,LA-5,0
China,China-A,1,US,MS_1,10
China,China-A,2,US,MS_1,15
China,China-A,4,US,MS_1,.
China,China-B,1,US,MS_1,10
China,China-B,2,US,MS_1,5
China,China-B,4,US,MS_1,5
China,China-C,1,US,MS_1,70
China,China-C,2,US,MS_1,5
China,China-C,4,US,MS_1,30
China,China-D,1,US,MS_1,60
China,China-D,2,US,MS_1,40
China,China-D,4,US,MS_1,10
China,China-E,1,US,MS_1,.
China,China-E,2,US,MS_1,.
China,China-E,4,US,MS_1,.
US,US-A,1,CH,SIC,0
US,US-A,2,CH,SIC,0
US,US-A,2,CH,SIC,0
US,US-A,2,CH,SIC,0
US,US-A,2,CH,SIC,0
US,US-A,4,CH,SIC,0
US,US-B,1,CH,SIC,0
US,US-B,1,CH,SIC,0
US,US-B,2,CH,SIC,0
US,US-B,2,CH,SIC,0
US,US-C,1,CH,SIC,0
US,US-C,2,CH,SIC,2.86
US,US-C,4,CH,SIC,0
US,US-C,4,CH,SIC,0
US,US-D,1,CH,SIC,0
US,US-D,1,CH,SIC,0
US,US-D,2,CH,SIC,0
US,US-D,2,CH,SIC,0
US,US-D,2,CH,SIC,0
US,US-D,4,CH,SIC,0
US,US-E,1,CH,SIC,0
US,US-E,1,CH,SIC,0
US,US-E,1,CH,SIC,0
US,US-E,1,CH,SIC,0
US,US-E,4,CH,SIC,0
China,China-A,1,CH,SIC,15
China,China-A,2,CH,SIC,20
China,China-A,4,CH,SIC,5
China,China-B,1,CH,SIC,5
China,China-B,2,CH,SIC,20
China,China-B,4,CH,SIC,0
China,China-C,1,CH,SIC,60
China,China-C,2,CH,SIC,0
China,China-C,4,CH,SIC,5
China,China-D,1,CH,SIC,15
China,China-D,2,CH,SIC,5
China,China-D,4,CH,SIC,0
China,China-E,1,CH,SIC,.
China,China-E,2,CH,SIC,.
China,China-E,4,CH,SIC,.
China,China-A,1,US,TX_3,20
China,China-A,2,US,TX_3,5
China,China-A,4,US,TX_3,10
China,China-B,1,US,TX_3,5
China,China-B,2,US,TX_3,10
China,China-B,4,US,TX_3,5
China,China-C,1,US,TX_3,80
China,China-C,2,US,TX_3,30
China,China-C,4,US,TX_3,5
China,China-D,1,US,TX_3,70
China,China-D,2,US,TX_3,20
China,China-D,4,US,TX_3,60
China,China-E,1,US,TX_3,.
China,China-E,2,US,TX_3,.
China,China-E,4,US,TX_3,.
US,US-A,1,US,TX-3,0
US,US-C,4,US,TX-3,0
US,US-D,1,US,TX-3,0
US,US-D,1,US,TX-3,0
US,US-D,2,US,TX-3,0
US,US-E,4,US,TX-3,0
US,US-A,1,CH,ZHE,0
US,US-A,1,CH,ZHE,0
US,US-A,2,CH,ZHE,0
US,US-A,2,CH,ZHE,1.25
US,US-A,4,CH,ZHE,0
US,US-A,4,CH,ZHE,0
US,US-A,4,CH,ZHE,0
US,US-A,4,CH,ZHE,0
US,US-A,4,CH,ZHE,0
US,US-B,2,CH,ZHE,0
US,US-B,2,CH,ZHE,0
US,US-B,2,CH,ZHE,0
US,US-B,4,CH,ZHE,0
US,US-C,1,CH,ZHE,3.75
US,US-C,2,CH,ZHE,0
US,US-D,2,CH,ZHE,0
US,US-D,2,CH,ZHE,0
US,US-D,4,CH,ZHE,0
US,US-D,4,CH,ZHE,1.36
US,US-D,4,CH,ZHE,0
US,US-E,1,CH,ZHE,0
US,US-E,1,CH,ZHE,0
US,US-E,2,CH,ZHE,5
US,US-E,2,CH,ZHE,1.67
US,US-E,2,CH,ZHE,1.43
US,US-E,4,CH,ZHE,0
China,China-A,1,CH,ZHE,5
China,China-A,2,CH,ZHE,5
China,China-A,4,CH,ZHE,0
China,China-B,1,CH,ZHE,50
China,China-B,2,CH,ZHE,10
China,China-B,4,CH,ZHE,0
China,China-C,1,CH,ZHE,15
China,China-C,2,CH,ZHE,30
China,China-C,4,CH,ZHE,5
China,China-D,1,CH,ZHE,60
China,China-D,2,CH,ZHE,25
China,China-D,4,CH,ZHE,5
China,China-E,1,CH,ZHE,.
China,China-E,2,CH,ZHE,.
China,China-E,4,CH,ZHE,.
