Index,Closest_approach,Location_group,Group,Individual
61,12,alloTOWA,BTNW song Observation period,T3
62,5,alloTOWA,BTNW song Playback period,T3
63,50,alloTOWA,TOWA song Observation period,T4
64,1,alloTOWA,TOWA song Playback period,T4
65,7,alloTOWA,BTNW song Observation period,T5
66,60,alloTOWA,BTNW song Playback period,T5
67,15,alloTOWA,TOWA song Observation period,T6
68,10,alloTOWA,TOWA song Playback period,T6
69,25,alloTOWA,BTNW song Observation period,T6
70,25,alloTOWA,BTNW song Playback period,T6
71,15,alloTOWA,BTNW song Observation period,T7
72,3,alloTOWA,BTNW song Playback period,T7
73,30,alloTOWA,TOWA song Observation period,T7
74,2,alloTOWA,TOWA song Playback period,T7
75,15,alloTOWA,TOWA song Observation period,T8
76,10,alloTOWA,TOWA song Playback period,T8
77,50,alloTOWA,BTNW song Observation period,T8
78,40,alloTOWA,BTNW song Playback period,T8
79,25,HZ,BTNW song Observation period,H1
80,2,HZ,BTNW song Playback period,H1
81,12,HZ,TOWA song Observation period,H1
82,6,HZ,TOWA song Playback period,H1
83,4,HZ,BTNW song Observation period,H10
84,40,HZ,BTNW song Playback period,H10
85,20,HZ,TOWA song Observation period,H10
86,0,HZ,TOWA song Playback period,H10
87,8,HZ,TOWA song Observation period,H11
88,15,HZ,TOWA song Playback period,H11
89,5,HZ,BTNW song Observation period,H11
90,1,HZ,BTNW song Playback period,H11
91,4,HZ,TOWA song Observation period,H12
92,8,HZ,TOWA song Playback period,H12
93,10,HZ,BTNW song Observation period,H12
94,10,HZ,BTNW song Playback period,H12
95,10,HZ,BTNW song Observation period,H2
96,20,HZ,BTNW song Playback period,H2
97,10,HZ,TOWA song Observation period,H2
98,8,HZ,TOWA song Playback period,H2
99,18,HZ,TOWA song Observation period,H3
100,40,HZ,TOWA song Playback period,H3
101,15,HZ,BTNW song Observation period,H3
102,0,HZ,BTNW song Playback period,H3
103,6,HZ,TOWA song Observation period,H4
104,10,HZ,TOWA song Playback period,H4
105,12,HZ,BTNW song Observation period,H4
106,3,HZ,BTNW song Playback period,H4
107,60,HZ,BTNW song Observation period,H5
108,5,HZ,BTNW song Playback period,H5
109,50,HZ,TOWA song Observation period,H5
110,0.5,HZ,TOWA song Playback period,H5
111,3,HZ,BTNW song Observation period,H6
112,0,HZ,BTNW song Playback period,H6
113,10,HZ,TOWA song Observation period,H6
114,0,HZ,TOWA song Playback period,H6
115,12,HZ,BTNW song Observation period,H7
116,4,HZ,BTNW song Playback period,H7
117,30,HZ,TOWA song Observation period,H7
118,8,HZ,TOWA song Playback period,H7
119,8,HZ,TOWA song Observation period,H8
120,15,HZ,TOWA song Playback period,H8
121,10,HZ,TOWA song Observation period,H9
122,1,HZ,TOWA song Playback period,H9
123,5,HZ,BTNW song Observation period,H9
124,25,HZ,BTNW song Playback period,H9
