Nestbox,Replicate,Worker,Treatment,Ovaries_developed
Am18-NB3,R1,Am18-NB3_21,Acetone,0
Am18-NB3,R1,Am18-NB3_22,Acetone,1
Am18-NB3,R1,Am18-NB3_23,Acetone,0
Am18-NB3,R1,Am18-NB3_24,Acetone,1
Am18-NB3,R1,Am18-NB3_25,Acetone,1
Am18-NB3,R1,Am18-NB3_26,Acetone,1
Am18-NB3,R1,Am18-NB3_27,Acetone,1
Am18-NB3,R1,Am18-NB3_28,Acetone,1
Am18-NB3,R1,Am18-NB3_29,Acetone,0
Am18-NB3,R1,Am18-NB3_30,Acetone,1
Am18-NB3,R1,Am18-NB3_31,Acetone,1
Am18-NB3,R1,Am18-NB3_32,Acetone,1
Am18-NB3,R1,Am18-NB3_33,Acetone,1
Am18-NB3,R1,Am18-NB3_34,Acetone,0
Am18-NB3,R1,Am18-NB3_35,Acetone,1
Am18-NB3,R1,Am18-NB3_36,Acetone,1
Am18-NB3,R1,Am18-NB3_37,Acetone,1
Am18-NB3,R1,Am18-NB3_38,Acetone,0
Am18-NB3,R1,Am18-NB3_39,Acetone,1
Am18-NB3,R1,Am18-NB3_40,Acetone,0
Am18-NB3,R1,Am18-NB3_41,Acetone,1
Am18-NB3,R1,Am18-NB3_42,Acetone,1
Am18-NB3,R1,Am18-NB3_43,Acetone,1
Am18-NB3,R1,Am18-NB3_44,Acetone,1
Am18-NB3,R1,Am18-NB3_45,Acetone,0
Am18-NB3,R1,Am18-NB3_46,Acetone,1
Am18-NB4,R1,Am18-NB4_1,QMP,0
Am18-NB4,R1,Am18-NB4_2,QMP,0
Am18-NB4,R1,Am18-NB4_3,QMP,0
Am18-NB4,R1,Am18-NB4_4,QMP,0
Am18-NB4,R1,Am18-NB4_5,QMP,0
Am18-NB4,R1,Am18-NB4_6,QMP,0
Am18-NB4,R1,Am18-NB4_7,QMP,1
Am18-NB4,R1,Am18-NB4_8,QMP,0
Am18-NB4,R1,Am18-NB4_9,QMP,0
Am18-NB4,R1,Am18-NB4_10,QMP,0
Am18-NB4,R1,Am18-NB4_11,QMP,0
Am18-NB4,R1,Am18-NB4_12,QMP,0
Am18-NB4,R1,Am18-NB4_13,QMP,1
Am18-NB4,R1,Am18-NB4_14,QMP,0
Am18-NB4,R1,Am18-NB4_15,QMP,1
Am18-NB4,R1,Am18-NB4_16,QMP,0
Am18-NB4,R1,Am18-NB4_17,QMP,0
Am18-NB4,R1,Am18-NB4_18,QMP,0
Am18-NB4,R1,Am18-NB4_19,QMP,0
Am18-NB4,R1,Am18-NB4_20,QMP,0
Am18-NB4,R1,Am18-NB4_21,QMP,0
Am18-NB4,R1,Am18-NB4_22,QMP,0
Am18-NB4,R1,Am18-NB4_23,QMP,0
Am18-NB4,R1,Am18-NB4_24,QMP,1
Am18-NB4,R1,Am18-NB4_25,QMP,0
Am18-NB4,R1,Am18-NB4_26,QMP,1
Am18-NB4,R1,Am18-NB4_27,QMP,1
Am18-NB4,R1,Am18-NB4_28,QMP,0
Am18-NB4,R1,Am18-NB4_29,QMP,0
Am18-NB4,R1,Am18-NB4_30,QMP,0
Am18-NB4,R1,Am18-NB4_31,QMP,0
Am18-NB4,R1,Am18-NB4_32,QMP,0
Am18-NB4,R1,Am18-NB4_33,QMP,1
Am18-NB4,R1,Am18-NB4_34,QMP,0
Am18-NB4,R1,Am18-NB4_35,QMP,0
Am18-NB4,R1,Am18-NB4_36,QMP,0
Am18-NB4,R1,Am18-NB4_37,QMP,0
Am18-NB4,R1,Am18-NB4_38,QMP,1
Am18-NB4,R1,Am18-NB4_39,QMP,0
Am18-NB4,R1,Am18-NB4_40,QMP,0
Am18-NB4,R1,Am18-NB4_41,QMP,1
Am18-NB4,R1,Am18-NB4_42,QMP,0
Am18-NB4,R1,Am18-NB4_43,QMP,0
Am18-NB4,R1,Am18-NB4_44,QMP,0
Am18-NB4,R1,Am18-NB4_45,QMP,0
Am18-NB4,R1,Am18-NB4_46,QMP,0
Am18-NB5,R1,Am18-NB5_1,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_2,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_3,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_4,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_5,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_6,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_7,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_8,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_9,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_10,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_11,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_12,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_13,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_14,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_15,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_16,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_17,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_18,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_19,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_20,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_21,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_22,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_23,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_24,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_25,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_26,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_27,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_28,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_29,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_30,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_31,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_32,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_33,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_34,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_35,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_36,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_37,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_38,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_39,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_40,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_41,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_42,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_43,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_44,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_45,Cut_alkenes,1
Am18-NB5,R1,Am18-NB5_46,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_47,Cut_alkenes,0
Am18-NB5,R1,Am18-NB5_48,Cut_alkenes,0
Am18-NB6,R1,Am18-NB6_1,TG_acids,0
Am18-NB6,R1,Am18-NB6_2,TG_acids,1
Am18-NB6,R1,Am18-NB6_3,TG_acids,0
Am18-NB6,R1,Am18-NB6_4,TG_acids,0
Am18-NB6,R1,Am18-NB6_5,TG_acids,0
Am18-NB6,R1,Am18-NB6_6,TG_acids,0
Am18-NB6,R1,Am18-NB6_7,TG_acids,1
Am18-NB6,R1,Am18-NB6_8,TG_acids,0
Am18-NB6,R1,Am18-NB6_9,TG_acids,0
Am18-NB6,R1,Am18-NB6_10,TG_acids,0
Am18-NB6,R1,Am18-NB6_11,TG_acids,0
Am18-NB6,R1,Am18-NB6_12,TG_acids,0
Am18-NB6,R1,Am18-NB6_13,TG_acids,0
Am18-NB6,R1,Am18-NB6_14,TG_acids,0
Am18-NB6,R1,Am18-NB6_15,TG_acids,1
Am18-NB6,R1,Am18-NB6_16,TG_acids,0
Am18-NB6,R1,Am18-NB6_17,TG_acids,0
Am18-NB6,R1,Am18-NB6_18,TG_acids,0
Am18-NB6,R1,Am18-NB6_19,TG_acids,0
Am18-NB6,R1,Am18-NB6_20,TG_acids,0
Am18-NB6,R1,Am18-NB6_21,TG_acids,0
Am18-NB6,R1,Am18-NB6_22,TG_acids,0
Am18-NB6,R1,Am18-NB6_23,TG_acids,0
Am18-NB6,R1,Am18-NB6_24,TG_acids,0
Am18-NB6,R1,Am18-NB6_25,TG_acids,0
Am18-NB6,R1,Am18-NB6_26,TG_acids,0
Am18-NB6,R1,Am18-NB6_27,TG_acids,0
Am18-NB6,R1,Am18-NB6_28,TG_acids,0
Am18-NB6,R1,Am18-NB6_29,TG_acids,1
Am18-NB6,R1,Am18-NB6_30,TG_acids,1
Am18-NB6,R1,Am18-NB6_31,TG_acids,1
Am18-NB6,R1,Am18-NB6_32,TG_acids,1
Am18-NB6,R1,Am18-NB6_33,TG_acids,1
Am18-NB6,R1,Am18-NB6_34,TG_acids,0
Am18-NB6,R1,Am18-NB6_35,TG_acids,1
Am18-NB6,R1,Am18-NB6_36,TG_acids,1
Am18-NB6,R1,Am18-NB6_37,TG_acids,1
Am18-NB6,R1,Am18-NB6_38,TG_acids,0
Am18-NB6,R1,Am18-NB6_39,TG_acids,0
Am18-NB6,R1,Am18-NB6_40,TG_acids,0
Am18-NB6,R1,Am18-NB6_41,TG_acids,0
Am18-NB6,R1,Am18-NB6_42,TG_acids,0
Am18-NB6,R1,Am18-NB6_43,TG_acids,1
Am18-NB6,R1,Am18-NB6_44,TG_acids,1
Am18-NB6,R1,Am18-NB6_45,TG_acids,0
Am18-NB6,R1,Am18-NB6_46,TG_acids,0
Am18-NB6,R1,Am18-NB6_47,TG_acids,1
Am18-NB6,R1,Am18-NB6_48,TG_acids,0
Am18-NB7,R1,Am18-NB7_1,9-ODA,0
Am18-NB7,R1,Am18-NB7_2,9-ODA,0
Am18-NB7,R1,Am18-NB7_3,9-ODA,1
Am18-NB7,R1,Am18-NB7_4,9-ODA,1
Am18-NB7,R1,Am18-NB7_5,9-ODA,0
Am18-NB7,R1,Am18-NB7_6,9-ODA,0
Am18-NB7,R1,Am18-NB7_7,9-ODA,1
Am18-NB7,R1,Am18-NB7_8,9-ODA,0
Am18-NB7,R1,Am18-NB7_9,9-ODA,0
Am18-NB7,R1,Am18-NB7_10,9-ODA,0
Am18-NB7,R1,Am18-NB7_11,9-ODA,0
Am18-NB7,R1,Am18-NB7_12,9-ODA,0
Am18-NB7,R1,Am18-NB7_13,9-ODA,0
Am18-NB7,R1,Am18-NB7_14,9-ODA,0
Am18-NB7,R1,Am18-NB7_15,9-ODA,0
Am18-NB7,R1,Am18-NB7_16,9-ODA,0
Am18-NB7,R1,Am18-NB7_17,9-ODA,0
Am18-NB7,R1,Am18-NB7_18,9-ODA,0
Am18-NB7,R1,Am18-NB7_19,9-ODA,0
Am18-NB7,R1,Am18-NB7_20,9-ODA,0
Am18-NB7,R1,Am18-NB7_21,9-ODA,0
Am18-NB7,R1,Am18-NB7_22,9-ODA,1
Am18-NB7,R1,Am18-NB7_23,9-ODA,0
Am18-NB7,R1,Am18-NB7_24,9-ODA,0
Am18-NB7,R1,Am18-NB7_25,9-ODA,0
Am18-NB7,R1,Am18-NB7_26,9-ODA,0
Am18-NB7,R1,Am18-NB7_27,9-ODA,1
Am18-NB7,R1,Am18-NB7_28,9-ODA,0
Am18-NB7,R1,Am18-NB7_29,9-ODA,0
Am18-NB7,R1,Am18-NB7_30,9-ODA,0
Am18-NB7,R1,Am18-NB7_31,9-ODA,0
Am18-NB7,R1,Am18-NB7_32,9-ODA,0
Am18-NB7,R1,Am18-NB7_33,9-ODA,1
Am18-NB7,R1,Am18-NB7_34,9-ODA,1
Am18-NB7,R1,Am18-NB7_35,9-ODA,0
Am18-NB7,R1,Am18-NB7_36,9-ODA,0
Am18-NB7,R1,Am18-NB7_37,9-ODA,0
Am18-NB7,R1,Am18-NB7_38,9-ODA,0
Am18-NB7,R1,Am18-NB7_39,9-ODA,0
Am18-NB7,R1,Am18-NB7_40,9-ODA,0
Am18-NB8,R1,Am18-NB8_1,9-HDA,0
Am18-NB8,R1,Am18-NB8_2,9-HDA,0
Am18-NB8,R1,Am18-NB8_3,9-HDA,0
Am18-NB8,R1,Am18-NB8_4,9-HDA,0
Am18-NB8,R1,Am18-NB8_5,9-HDA,0
Am18-NB8,R1,Am18-NB8_6,9-HDA,0
Am18-NB8,R1,Am18-NB8_7,9-HDA,0
Am18-NB8,R1,Am18-NB8_8,9-HDA,0
Am18-NB8,R1,Am18-NB8_9,9-HDA,0
Am18-NB8,R1,Am18-NB8_10,9-HDA,0
Am18-NB8,R1,Am18-NB8_11,9-HDA,0
Am18-NB8,R1,Am18-NB8_12,9-HDA,0
Am18-NB8,R1,Am18-NB8_13,9-HDA,0
Am18-NB8,R1,Am18-NB8_14,9-HDA,0
Am18-NB8,R1,Am18-NB8_15,9-HDA,0
Am18-NB8,R1,Am18-NB8_16,9-HDA,1
Am18-NB8,R1,Am18-NB8_17,9-HDA,0
Am18-NB8,R1,Am18-NB8_18,9-HDA,0
Am18-NB8,R1,Am18-NB8_19,9-HDA,0
Am18-NB8,R1,Am18-NB8_20,9-HDA,0
Am18-NB8,R1,Am18-NB8_21,9-HDA,0
Am18-NB8,R1,Am18-NB8_22,9-HDA,0
Am18-NB8,R1,Am18-NB8_23,9-HDA,0
Am18-NB8,R1,Am18-NB8_24,9-HDA,0
Am18-NB8,R1,Am18-NB8_25,9-HDA,0
Am18-NB8,R1,Am18-NB8_26,9-HDA,0
Am18-NB8,R1,Am18-NB8_27,9-HDA,0
Am18-NB8,R1,Am18-NB8_28,9-HDA,0
Am18-NB8,R1,Am18-NB8_29,9-HDA,0
Am18-NB8,R1,Am18-NB8_30,9-HDA,0
Am18-NB8,R1,Am18-NB8_31,9-HDA,0
Am18-NB8,R1,Am18-NB8_32,9-HDA,0
Am18-NB8,R1,Am18-NB8_33,9-HDA,0
Am18-NB8,R1,Am18-NB8_34,9-HDA,0
Am18-NB8,R1,Am18-NB8_35,9-HDA,0
Am18-NB8,R1,Am18-NB8_36,9-HDA,0
Am18-NB9,R1,Am18-NB9_1,HOB,1
Am18-NB9,R1,Am18-NB9_2,HOB,0
Am18-NB9,R1,Am18-NB9_3,HOB,0
Am18-NB9,R1,Am18-NB9_4,HOB,0
Am18-NB9,R1,Am18-NB9_5,HOB,0
Am18-NB9,R1,Am18-NB9_6,HOB,0
Am18-NB9,R1,Am18-NB9_7,HOB,0
Am18-NB9,R1,Am18-NB9_8,HOB,0
Am18-NB9,R1,Am18-NB9_9,HOB,0
Am18-NB9,R1,Am18-NB9_10,HOB,0
Am18-NB9,R1,Am18-NB9_11,HOB,0
Am18-NB9,R1,Am18-NB9_12,HOB,0
Am18-NB9,R1,Am18-NB9_13,HOB,0
Am18-NB9,R1,Am18-NB9_14,HOB,0
Am18-NB9,R1,Am18-NB9_15,HOB,0
Am18-NB9,R1,Am18-NB9_16,HOB,0
Am18-NB9,R1,Am18-NB9_17,HOB,0
Am18-NB9,R1,Am18-NB9_18,HOB,0
Am18-NB9,R1,Am18-NB9_19,HOB,0
Am18-NB10,R1,Am18-NB10_1,HVA,1
Am18-NB10,R1,Am18-NB10_2,HVA,0
Am18-NB10,R1,Am18-NB10_3,HVA,0
Am18-NB10,R1,Am18-NB10_4,HVA,0
Am18-NB10,R1,Am18-NB10_5,HVA,0
Am18-NB10,R1,Am18-NB10_6,HVA,0
Am18-NB10,R1,Am18-NB10_7,HVA,1
Am18-NB10,R1,Am18-NB10_8,HVA,1
Am18-NB10,R1,Am18-NB10_9,HVA,1
Am18-NB10,R1,Am18-NB10_10,HVA,1
Am18-NB10,R1,Am18-NB10_11,HVA,0
Am18-NB10,R1,Am18-NB10_12,HVA,0
Am18-NB10,R1,Am18-NB10_13,HVA,0
Am18-NB10,R1,Am18-NB10_14,HVA,0
Am18-NB10,R1,Am18-NB10_15,HVA,0
Am18-NB10,R1,Am18-NB10_16,HVA,1
Am18-NB10,R1,Am18-NB10_17,HVA,0
Am18-NB10,R1,Am18-NB10_18,HVA,0
Am18-NB10,R1,Am18-NB10_19,HVA,0
Am18-NB10,R1,Am18-NB10_20,HVA,0
Am18-NB10,R1,Am18-NB10_21,HVA,0
Am18-NB10,R1,Am18-NB10_22,HVA,1
Am18-NB10,R1,Am18-NB10_23,HVA,0
Am18-NB10,R1,Am18-NB10_24,HVA,1
Am18-NB10,R1,Am18-NB10_25,HVA,0
Am18-NB10,R1,Am18-NB10_26,HVA,0
Am18-NB10,R1,Am18-NB10_27,HVA,0
Am18-NB10,R1,Am18-NB10_28,HVA,1
Am18-NB10,R1,Am18-NB10_29,HVA,0
Am18-NB10,R1,Am18-NB10_30,HVA,0
Am18-NB10,R1,Am18-NB10_31,HVA,1
Am18-NB10,R1,Am18-NB10_32,HVA,1
Am18-NB10,R1,Am18-NB10_33,HVA,0
Am18-NB10,R1,Am18-NB10_34,HVA,0
Am18-NB10,R1,Am18-NB10_35,HVA,0
Am18-NB10,R1,Am18-NB10_36,HVA,1
Am18-NB10,R1,Am18-NB10_37,HVA,0
Am18-NB11,R2,Am18-NB11_1,TG_esters,0
Am18-NB11,R2,Am18-NB11_2,TG_esters,0
Am18-NB11,R2,Am18-NB11_3,TG_esters,0
Am18-NB11,R2,Am18-NB11_4,TG_esters,0
Am18-NB11,R2,Am18-NB11_5,TG_esters,0
Am18-NB11,R2,Am18-NB11_6,TG_esters,0
Am18-NB11,R2,Am18-NB11_7,TG_esters,0
Am18-NB11,R2,Am18-NB11_8,TG_esters,0
Am18-NB11,R2,Am18-NB11_9,TG_esters,0
Am18-NB11,R2,Am18-NB11_10,TG_esters,0
Am18-NB11,R2,Am18-NB11_11,TG_esters,0
Am18-NB11,R2,Am18-NB11_12,TG_esters,0
Am18-NB11,R2,Am18-NB11_13,TG_esters,0
Am18-NB11,R2,Am18-NB11_14,TG_esters,0
Am18-NB11,R2,Am18-NB11_15,TG_esters,0
Am18-NB11,R2,Am18-NB11_16,TG_esters,0
Am18-NB11,R2,Am18-NB11_17,TG_esters,0
Am18-NB11,R2,Am18-NB11_18,TG_esters,0
Am18-NB11,R2,Am18-NB11_19,TG_esters,0
Am18-NB11,R2,Am18-NB11_20,TG_esters,0
Am18-NB11,R2,Am18-NB11_21,TG_esters,0
Am18-NB11,R2,Am18-NB11_22,TG_esters,0
Am18-NB11,R2,Am18-NB11_23,TG_esters,0
Am18-NB11,R2,Am18-NB11_24,TG_esters,0
Am18-NB11,R2,Am18-NB11_25,TG_esters,0
Am18-NB11,R2,Am18-NB11_26,TG_esters,0
Am18-NB11,R2,Am18-NB11_27,TG_esters,1
Am18-NB11,R2,Am18-NB11_28,TG_esters,0
Am18-NB11,R2,Am18-NB11_29,TG_esters,0
Am18-NB11,R2,Am18-NB11_30,TG_esters,0
Am18-NB11,R2,Am18-NB11_31,TG_esters,0
Am18-NB11,R2,Am18-NB11_32,TG_esters,0
Am18-NB11,R2,Am18-NB11_33,TG_esters,0
Am18-NB11,R2,Am18-NB11_34,TG_esters,0
Am18-NB11,R2,Am18-NB11_35,TG_esters,1
Am18-NB11,R2,Am18-NB11_36,TG_esters,0
Am18-NB11,R2,Am18-NB11_37,TG_esters,0
Am18-NB11,R2,Am18-NB11_38,TG_esters,0
Am18-NB11,R2,Am18-NB11_39,TG_esters,0
Am18-NB11,R2,Am18-NB11_40,TG_esters,0
Am18-NB12,R2,Am18-NB12_1,Cut_esters,0
Am18-NB12,R2,Am18-NB12_2,Cut_esters,0
Am18-NB12,R2,Am18-NB12_3,Cut_esters,0
Am18-NB12,R2,Am18-NB12_4,Cut_esters,0
Am18-NB12,R2,Am18-NB12_5,Cut_esters,0
Am18-NB12,R2,Am18-NB12_6,Cut_esters,0
Am18-NB12,R2,Am18-NB12_7,Cut_esters,0
Am18-NB12,R2,Am18-NB12_8,Cut_esters,0
Am18-NB12,R2,Am18-NB12_9,Cut_esters,0
Am18-NB12,R2,Am18-NB12_10,Cut_esters,0
Am18-NB12,R2,Am18-NB12_11,Cut_esters,0
Am18-NB12,R2,Am18-NB12_12,Cut_esters,0
Am18-NB12,R2,Am18-NB12_13,Cut_esters,0
Am18-NB12,R2,Am18-NB12_14,Cut_esters,0
Am18-NB12,R2,Am18-NB12_15,Cut_esters,0
Am18-NB12,R2,Am18-NB12_16,Cut_esters,0
Am18-NB12,R2,Am18-NB12_17,Cut_esters,1
Am18-NB12,R2,Am18-NB12_18,Cut_esters,0
Am18-NB12,R2,Am18-NB12_19,Cut_esters,0
Am18-NB12,R2,Am18-NB12_20,Cut_esters,0
Am18-NB12,R2,Am18-NB12_21,Cut_esters,0
Am18-NB12,R2,Am18-NB12_22,Cut_esters,0
Am18-NB12,R2,Am18-NB12_23,Cut_esters,0
Am18-NB12,R2,Am18-NB12_24,Cut_esters,0
Am18-NB12,R2,Am18-NB12_25,Cut_esters,0
Am18-NB12,R2,Am18-NB12_26,Cut_esters,0
Am18-NB12,R2,Am18-NB12_27,Cut_esters,0
Am18-NB12,R2,Am18-NB12_28,Cut_esters,1
Am18-NB12,R2,Am18-NB12_29,Cut_esters,0
Am18-NB12,R2,Am18-NB12_30,Cut_esters,0
Am18-NB12,R2,Am18-NB12_31,Cut_esters,0
Am18-NB12,R2,Am18-NB12_32,Cut_esters,0
Am18-NB12,R2,Am18-NB12_33,Cut_esters,0
Am18-NB12,R2,Am18-NB12_34,Cut_esters,0
Am18-NB12,R2,Am18-NB12_35,Cut_esters,0
Am18-NB12,R2,Am18-NB12_36,Cut_esters,0
Am18-NB12,R2,Am18-NB12_37,Cut_esters,0
Am18-NB12,R2,Am18-NB12_38,Cut_esters,0
Am18-NB12,R2,Am18-NB12_39,Cut_esters,0
Am18-NB12,R2,Am18-NB12_40,Cut_esters,0
Am18-NB12,R2,Am18-NB12_41,Cut_esters,0
Am18-NB12,R2,Am18-NB12_42,Cut_esters,0
Am18-NB12,R2,Am18-NB12_43,Cut_esters,1
Am18-NB12,R2,Am18-NB12_44,Cut_esters,1
Am18-NB12,R2,Am18-NB12_45,Cut_esters,1
Am18-NB13,R2,Am18-NB13_1,Acetone,0
Am18-NB13,R2,Am18-NB13_2,Acetone,0
