drug,T,concentration,od,bacteria
ERY,30,0.2,0.26010000705718994,True
ERY,30,0.3,0.23330000042915344,True
ERY,30,0.4,0.2079000025987625,True
ERY,30,0.5,0.2221000045537949,True
ERY,30,0.6,0.15940000116825104,True
ERY,30,0.7,0.07519999891519548,True
ERY,30,0.8,0.0640999972820282,True
ERY,30,0.9,0.060199998319149024,True
ERY,30,1.0,0.05739999935030937,True
ERY,30,0.0,0.34850001335144043,True
ERY,30,0.0,0.05160000175237656,False
ERY,30,0.1,0.29760000109672546,True
ERY,30,0.2,0.2533000111579895,True
ERY,30,0.3,0.2337999939918518,True
ERY,30,0.4,0.2409999966621399,True
ERY,30,0.5,0.2159000039100647,True
ERY,30,0.6,0.13609999418258667,True
ERY,30,0.7,0.0877000018954277,True
ERY,30,0.8,0.06710000336170198,True
ERY,30,0.9,0.0608999989926815,True
ERY,30,1.0,0.05799999833106995,True
ERY,30,0.0,0.3630999922752381,True
ERY,30,0.0,0.05209999904036522,False
ERY,32,0.1,0.3319000005722046,True
ERY,32,0.2,0.29750001430511475,True
ERY,32,0.3,0.2678999900817871,True
ERY,32,0.4,0.2469000071287155,True
ERY,32,0.5,0.2354999929666519,True
ERY,32,0.6,0.2214999943971634,True
ERY,32,0.7,0.21289999783039093,True
ERY,32,0.8,0.16120000183582306,True
ERY,32,0.9,0.07819999754428864,True
ERY,32,1.0,0.05779999867081643,True
ERY,32,0.0,0.3659999966621399,True
ERY,32,0.0,0.05290000140666962,False
ERY,32,0.1,0.320499986410141,True
ERY,32,0.2,0.31139999628067017,True
ERY,32,0.3,0.2669999897480011,True
ERY,32,0.4,0.2432000041007996,True
ERY,32,0.5,0.22300000488758087,True
ERY,32,0.6,0.2249000072479248,True
ERY,32,0.7,0.1655000001192093,True
ERY,32,0.8,0.12200000137090684,True
ERY,32,0.9,0.07029999792575836,True
ERY,32,1.0,0.058200001716613776,True
ERY,32,0.0,0.3650999963283539,True
ERY,32,0.0,0.05319999903440476,False
ERY,32,0.1,0.3458000123500824,True
ERY,32,0.2,0.2957000136375427,True
ERY,32,0.3,0.27160000801086426,True
ERY,32,0.4,0.2287999987602234,True
ERY,32,0.5,0.22769999504089355,True
ERY,32,0.6,0.2215999960899353,True
ERY,32,0.7,0.21289999783039093,True
ERY,32,0.8,0.12929999828338626,True
ERY,32,0.9,0.0722000002861023,True
ERY,32,1.0,0.07169999927282332,True
ERY,32,0.0,0.3680999875068665,True
ERY,32,0.0,0.054099999368190765,False
ERY,32,0.1,0.3695000112056732,True
ERY,32,0.2,0.3093000054359436,True
ERY,32,0.3,0.2867000102996826,True
ERY,32,0.4,0.24779999256134036,True
ERY,32,0.5,0.2254000008106232,True
ERY,32,0.6,0.2395000010728836,True
ERY,32,0.7,0.22300000488758087,True
ERY,32,0.8,0.14139999449253082,True
ERY,32,0.9,0.09189999848604202,True
ERY,32,1.0,0.06030000001192092,True
ERY,32,0.0,0.390500009059906,True
ERY,32,0.0,0.05400000140070915,False
ERY,34,0.1,0.3758000135421753,True
ERY,34,0.2,0.33959999680519104,True
ERY,34,0.3,0.3021000027656555,True
ERY,34,0.4,0.2944999933242798,True
ERY,34,0.5,0.29330000281333923,True
ERY,34,0.6,0.2971000075340271,True
ERY,34,0.7,0.2538999915122986,True
ERY,34,0.8,0.16169999539852142,True
ERY,34,0.9,0.0786999985575676,True
ERY,34,1.0,0.06430000066757202,True
ERY,34,0.0,0.4169999957084656,True
ERY,34,0.0,0.053100001066923135,False
ERY,34,0.1,0.37700000405311584,True
ERY,34,0.2,0.3398999869823456,True
ERY,34,0.3,0.310699999332428,True
ERY,34,0.4,0.2948000133037567,True
ERY,34,0.5,0.2924000024795532,True
ERY,34,0.6,0.28220000863075256,True
ERY,34,0.7,0.2502999901771545,True
ERY,34,0.8,0.17900000512599945,True
ERY,34,0.9,0.08240000158548355,True
ERY,34,1.0,0.062300000339746475,True
ERY,34,0.0,0.4083000123500824,True
ERY,34,0.0,0.05169999971985817,False
ERY,34,0.1,0.3587000072002411,True
ERY,34,0.2,0.3305999934673309,True
ERY,34,0.3,0.30160000920295715,True
ERY,34,0.4,0.2816999852657318,True
ERY,34,0.5,0.2912000119686127,True
ERY,34,0.6,0.2854999899864197,True
ERY,34,0.7,0.2356999963521957,True
ERY,34,0.8,0.1437000036239624,True
ERY,34,0.9,0.07349999994039537,True
ERY,34,1.0,0.06040000170469284,True
ERY,34,0.0,0.4162999987602234,True
ERY,34,0.0,0.05209999904036522,False
ERY,34,0.1,0.3689999878406525,True
ERY,34,0.2,0.3321000039577484,True
ERY,34,0.3,0.31610000133514404,True
ERY,34,0.4,0.30410000681877136,True
ERY,34,0.5,0.294299989938736,True
ERY,34,0.6,0.2646999955177307,True
ERY,34,0.7,0.2075999975204468,True
ERY,34,0.8,0.13779999315738678,True
ERY,34,0.9,0.07750000059604645,True
ERY,34,1.0,0.059999998658895486,True
ERY,34,0.0,0.4106999933719635,True
ERY,34,0.0,0.052000001072883606,False
ERY,37,0.1,0.3513000011444092,True
ERY,37,0.2,0.3215000033378601,True
ERY,37,0.3,0.2849000096321106,True
ERY,37,0.4,0.2615000009536743,True
ERY,37,0.5,0.23019999265670776,True
ERY,37,0.6,0.2282000035047531,True
ERY,37,0.7,0.22470000386238095,True
ERY,37,0.8,0.21140000224113464,True
ERY,37,0.9,0.2013999968767166,True
ERY,37,1.0,0.17399999499320984,True
ERY,37,0.0,0.42820000648498535,True
ERY,37,0.0,0.053800001740455634,False
ERY,37,0.1,0.34880000352859497,True
ERY,37,0.2,0.33160001039505005,True
ERY,37,0.3,0.2888999879360199,True
ERY,37,0.4,0.2556999921798706,True
ERY,37,0.5,0.2263000011444092,True
ERY,37,0.6,0.211899995803833,True
ERY,37,0.7,0.1987999975681305,True
ERY,37,0.8,0.2012999951839447,True
ERY,37,0.9,0.19259999692440036,True
ERY,37,1.0,0.17479999363422394,True
ERY,37,0.0,0.4246000051498413,True
ERY,37,0.0,0.05130000039935112,False
ERY,37,0.1,0.3492999970912933,True
ERY,37,0.2,0.3151000142097473,True
ERY,37,0.3,0.2797999978065491,True
ERY,37,0.4,0.2434999942779541,True
ERY,37,0.5,0.2222000062465668,True
ERY,37,0.6,0.2066999971866608,True
ERY,37,0.7,0.1923000067472458,True
ERY,37,0.8,0.1825000047683716,True
ERY,37,0.9,0.17679999768733978,True
ERY,37,1.0,0.1842000037431717,True
ERY,37,0.0,0.4140999913215637,True
ERY,37,0.0,0.05229999870061874,False
ERY,37,0.1,0.3573000133037567,True
ERY,37,0.2,0.3138000071048737,True
ERY,37,0.3,0.28110000491142273,True
ERY,37,0.4,0.25699999928474426,True
ERY,37,0.5,0.2502000033855438,True
ERY,37,0.6,0.21960000693798065,True
ERY,37,0.7,0.2053000032901764,True
ERY,37,0.8,0.19670000672340396,True
ERY,37,0.9,0.18629999458789825,True
ERY,37,1.0,0.18019999563694,True
ERY,37,0.0,0.414900004863739,True
ERY,37,0.0,0.051899999380111694,False
ERY,39,0.1,0.2547999918460846,True
ERY,39,0.2,0.27880001068115234,True
ERY,39,0.3,0.2565000057220459,True
ERY,39,0.4,0.22759999334812164,True
ERY,39,0.5,0.19789999723434448,True
ERY,39,0.6,0.1899999976158142,True
ERY,39,0.7,0.20890000462532046,True
ERY,39,0.8,0.2045000046491623,True
ERY,39,0.9,0.21629999577999115,True
ERY,39,1.0,0.21289999783039093,True
ERY,39,0.0,0.4803000092506409,True
ERY,39,0.0,0.05209999904036522,False
ERY,39,0.1,0.25200000405311584,True
ERY,39,0.2,0.33799999952316284,True
ERY,39,0.3,0.2741999924182892,True
ERY,39,0.4,0.2365999966859817,True
ERY,39,0.5,0.2053000032901764,True
ERY,39,0.6,0.21889999508857727,True
ERY,39,0.7,0.2046000063419342,True
ERY,39,0.8,0.2134999930858612,True
ERY,39,0.9,0.2080000042915344,True
ERY,39,1.0,0.2037999927997589,True
ERY,39,0.0,0.42500001192092896,True
ERY,39,0.0,0.05290000140666962,False
ERY,39,0.1,0.4645000100135803,True
ERY,39,0.2,0.2928000092506409,True
ERY,39,0.3,0.2842999994754791,True
ERY,39,0.4,0.25290000438690186,True
ERY,39,0.5,0.2216999977827072,True
ERY,39,0.6,0.21969999372959134,True
ERY,39,0.7,0.14249999821186066,True
ERY,39,0.8,0.1972000002861023,True
ERY,39,0.9,0.2005999982357025,True
ERY,39,1.0,0.1898999959230423,True
ERY,39,0.0,0.4869999885559082,True
ERY,39,0.0,0.05339999869465828,False
ERY,39,0.1,0.4790999889373779,True
ERY,39,0.2,0.3210999965667725,True
ERY,39,0.3,0.2953999936580658,True
ERY,39,0.4,0.2612000107765198,True
ERY,39,0.5,0.2567000091075897,True
ERY,39,0.6,0.2443999946117401,True
ERY,39,0.7,0.23080000281333926,True
ERY,39,0.8,0.2093999981880188,True
ERY,39,0.9,0.2199999988079071,True
ERY,39,1.0,0.10930000245571136,True
ERY,39,0.0,0.40939998626708973,True
ERY,39,0.0,0.052400000393390656,False
ERY,40,0.1,0.3212999999523163,True
ERY,40,0.2,0.3003999888896942,True
ERY,40,0.3,0.2639000117778778,True
ERY,40,0.4,0.241799995303154,True
ERY,40,0.5,0.23499999940395355,True
ERY,40,0.6,0.2287999987602234,True
ERY,40,0.7,0.20909999310970304,True
ERY,40,0.8,0.2029999941587448,True
ERY,40,0.9,0.19679999351501465,True
ERY,40,1.0,0.17739999294281006,True
ERY,40,0.0,0.3898000121116638,True
ERY,40,0.0,0.053100001066923135,False
ERY,40,0.1,0.3314000070095062,True
ERY,40,0.2,0.3111000061035156,True
ERY,40,0.3,0.27070000767707825,True
ERY,40,0.4,0.247299998998642,True
ERY,40,0.5,0.2282000035047531,True
ERY,40,0.6,0.21930000185966486,True
ERY,40,0.7,0.19900000095367432,True
ERY,40,0.8,0.19820000231266025,True
ERY,40,0.9,0.19539999961853027,True
ERY,40,1.0,0.184799998998642,True
ERY,40,0.0,0.4023000001907349,True
ERY,40,0.0,0.05249999836087227,False
ERY,40,0.1,0.3461999893188477,True
ERY,40,0.2,0.30149999260902405,True
ERY,40,0.3,0.2702000141143799,True
ERY,40,0.4,0.2436999976634979,True
ERY,40,0.5,0.2207999974489212,True
ERY,40,0.6,0.2180999964475632,True
ERY,40,0.7,0.1992000043392181,True
ERY,40,0.8,0.20360000431537628,True
ERY,40,0.9,0.19580000638961792,True
ERY,40,1.0,0.1924999952316284,True
ERY,40,0.0,0.3970000147819519,True
ERY,40,0.0,0.05319999903440476,False
ERY,40,0.1,0.37389999628067017,True
ERY,40,0.2,0.3106000125408173,True
ERY,40,0.3,0.2924000024795532,True
ERY,40,0.4,0.2745000123977661,True
ERY,40,0.5,0.2610999941825867,True
ERY,40,0.6,0.2542000114917755,True
ERY,40,0.7,0.23729999363422394,True
ERY,40,0.8,0.2285999953746796,True
ERY,40,0.9,0.21140000224113464,True
ERY,40,1.0,0.20819999277591705,True
ERY,40,0.0,0.4361000061035156,True
ERY,40,0.0,0.05319999903440476,False
ERY,41,0.1,0.3596999943256378,True
ERY,41,0.2,0.2845000028610229,True
ERY,41,0.3,0.2576000094413757,True
ERY,41,0.4,0.22699999809265134,True
ERY,41,0.5,0.2004999965429306,True
ERY,41,0.6,0.20149999856948853,True
ERY,41,0.7,0.1816000044345856,True
ERY,41,0.8,0.16850000619888306,True
ERY,41,0.9,0.17309999465942386,True
ERY,41,1.0,0.15680000185966492,True
ERY,41,0.0,0.3714999854564667,True
ERY,41,0.0,0.051899999380111694,False
ERY,41,0.1,0.33730000257492065,True
ERY,41,0.2,0.28540000319480896,True
ERY,41,0.3,0.249099999666214,True
ERY,41,0.4,0.2418999969959259,True
ERY,41,0.5,0.19449999928474426,True
ERY,41,0.6,0.18410000205039975,True
ERY,41,0.7,0.17599999904632568,True
ERY,41,0.8,0.16660000383853912,True
ERY,41,0.9,0.1842000037431717,True
ERY,41,1.0,0.14959999918937686,True
ERY,41,0.0,0.3664999902248383,True
ERY,41,0.0,0.051899999380111694,False
ERY,41,0.1,0.34970000386238104,True
ERY,41,0.2,0.28859999775886536,True
ERY,41,0.3,0.25270000100135803,True
ERY,41,0.4,0.2101999968290329,True
ERY,41,0.5,0.18359999358654025,True
ERY,41,0.6,0.1852000057697296,True
ERY,41,0.7,0.16539999842643738,True
ERY,41,0.8,0.1535000056028366,True
ERY,41,0.9,0.195700004696846,True
ERY,41,1.0,0.16210000216960907,True
ERY,41,0.0,0.377700001001358,True
ERY,41,0.0,0.053700000047683716,False
ERY,41,0.1,0.3768999874591827,True
ERY,41,0.2,0.3224000036716461,True
ERY,41,0.3,0.2806999981403351,True
ERY,41,0.4,0.246399998664856,True
ERY,41,0.5,0.21060000360012052,True
ERY,41,0.6,0.20499999821186066,True
ERY,41,0.7,0.18770000338554385,True
ERY,41,0.8,0.21089999377727509,True
ERY,41,0.9,0.20520000159740448,True
ERY,41,1.0,0.1664000004529953,True
ERY,41,0.0,0.3882000148296356,True
ERY,41,0.0,0.05249999836087227,False
ERY,42,0.1,0.31929999589920044,True
ERY,42,0.2,0.2870999872684479,True
ERY,42,0.3,0.2606000006198883,True
ERY,42,0.4,0.240899994969368,True
ERY,42,0.5,0.23810000717639926,True
ERY,42,0.6,0.21559999883174896,True
ERY,42,0.7,0.21770000457763672,True
ERY,42,0.8,0.19820000231266025,True
ERY,42,0.9,0.17970000207424164,True
ERY,42,1.0,0.163100004196167,True
ERY,42,0.0,0.37619999051094055,True
ERY,42,0.0,0.053500000387430184,False
ERY,42,0.1,0.3215999901294708,True
ERY,42,0.2,0.2912000119686127,True
ERY,42,0.3,0.2540000081062317,True
ERY,42,0.4,0.23880000412464145,True
ERY,42,0.5,0.22599999606609344,True
ERY,42,0.6,0.21639999747276306,True
ERY,42,0.7,0.20520000159740448,True
ERY,42,0.8,0.18860000371932986,True
ERY,42,0.9,0.17599999904632568,True
ERY,42,1.0,0.16519999504089355,True
ERY,42,0.0,0.40070000290870667,True
ERY,42,0.0,0.053500000387430184,False
ERY,42,0.1,0.3201000094413757,True
ERY,42,0.2,0.2867999970912933,True
ERY,42,0.3,0.2565999925136566,True
ERY,42,0.4,0.2311999946832657,True
ERY,42,0.5,0.2149000018835068,True
ERY,42,0.6,0.1867000013589859,True
ERY,42,0.7,0.19580000638961792,True
ERY,42,0.8,0.18230000138282776,True
ERY,42,0.9,0.1753000020980835,True
ERY,42,1.0,0.17159999907016754,True
ERY,42,0.0,0.3826999962329865,True
ERY,42,0.0,0.053800001740455634,False
ERY,42,0.1,0.33779999613761896,True
ERY,42,0.2,0.2917999923229217,True
ERY,42,0.3,0.2630000114440918,True
ERY,42,0.4,0.2400999963283539,True
ERY,42,0.5,0.2298000007867813,True
ERY,42,0.6,0.2062000036239624,True
ERY,42,0.7,0.21369999647140506,True
ERY,42,0.8,0.2005999982357025,True
ERY,42,0.9,0.1960999965667725,True
ERY,42,1.0,0.19449999928474426,True
ERY,42,0.0,0.4000000059604645,True
ERY,42,0.0,0.053800001740455634,False
ERY,43,0.1,0.29980000853538513,True
ERY,43,0.2,0.258899986743927,True
ERY,43,0.3,0.23639999330043796,True
ERY,43,0.4,0.22290000319480896,True
ERY,43,0.5,0.18729999661445615,True
ERY,43,0.6,0.19629999995231628,True
ERY,43,0.7,0.18359999358654025,True
ERY,43,0.8,0.1647000014781952,True
ERY,43,0.9,0.1624000072479248,True
ERY,43,1.0,0.15449999272823334,True
ERY,43,0.0,0.33390000462532043,True
ERY,43,0.0,0.052700001746416085,False
ERY,43,0.1,0.3082999885082245,True
ERY,43,0.2,0.2658999860286713,True
ERY,43,0.3,0.2372000068426132,True
ERY,43,0.4,0.2160000056028366,True
ERY,43,0.5,0.1981000006198883,True
ERY,43,0.6,0.19499999284744265,True
ERY,43,0.7,0.17739999294281006,True
ERY,43,0.8,0.1590999960899353,True
ERY,43,0.9,0.16019999980926514,True
ERY,43,1.0,0.15880000591278076,True
ERY,43,0.0,0.3434000015258789,True
ERY,43,0.0,0.052700001746416085,False
ERY,43,0.1,0.3167000114917755,True
ERY,43,0.2,0.26440000534057617,True
ERY,43,0.3,0.22699999809265134,True
ERY,43,0.4,0.20090000331401825,True
ERY,43,0.5,0.1573999971151352,True
ERY,43,0.6,0.17149999737739566,True
ERY,43,0.7,0.16439999639987946,True
ERY,43,0.8,0.15469999611377716,True
ERY,43,0.9,0.15780000388622284,True
ERY,43,1.0,0.1565999984741211,True
ERY,43,0.0,0.358599990606308,True
ERY,43,0.0,0.05290000140666962,False
ERY,43,0.1,0.34119999408721924,True
ERY,43,0.2,0.2910999953746796,True
ERY,43,0.3,0.2524999976158142,True
ERY,43,0.4,0.24250000715255735,True
ERY,43,0.5,0.2393999993801117,True
ERY,43,0.6,0.21940000355243686,True
ERY,43,0.7,0.19470000267028809,True
ERY,43,0.8,0.20229999721050265,True
ERY,43,0.9,0.18960000574588776,True
ERY,43,1.0,0.18950000405311584,True
ERY,43,0.0,0.3864000141620636,True
ERY,43,0.0,0.05319999903440476,False
ERY,45,0.1,0.06049999967217445,True
ERY,45,0.2,0.05660000070929527,True
ERY,45,0.3,0.05510000139474869,True
ERY,45,0.4,0.05490000173449516,True
ERY,45,0.5,0.05389999970793724,True
ERY,45,0.6,0.054099999368190765,True
ERY,45,0.7,0.053500000387430184,True
ERY,45,0.8,0.05330000072717666,True
ERY,45,0.9,0.05299999937415123,True
ERY,45,1.0,0.05339999869465828,True
ERY,45,0.0,0.060600001364946365,True
ERY,45,0.0,0.05319999903440476,False
ERY,45,0.1,0.06120000034570694,True
ERY,45,0.2,0.05579999834299088,True
ERY,45,0.3,0.05689999833703041,True
ERY,45,0.4,0.0551999993622303,True
ERY,45,0.5,0.053800001740455634,True
ERY,45,0.6,0.05330000072717666,True
ERY,45,0.7,0.053800001740455634,True
ERY,45,0.8,0.053599998354911804,True
ERY,45,0.9,0.05290000140666962,True
ERY,45,1.0,0.05339999869465828,True
ERY,45,0.0,0.06159999966621399,True
ERY,45,0.0,0.05290000140666962,False
ERY,45,0.1,0.061000000685453415,True
ERY,45,0.2,0.05739999935030937,True
ERY,45,0.3,0.05559999868273735,True
ERY,45,0.4,0.054999999701976776,True
ERY,45,0.5,0.05299999937415123,True
ERY,45,0.6,0.05290000140666962,True
ERY,45,0.7,0.05339999869465828,True
ERY,45,0.8,0.05299999937415123,True
ERY,45,0.9,0.05330000072717666,True
ERY,45,1.0,0.053800001740455634,True
ERY,45,0.0,0.06129999831318855,True
ERY,45,0.0,0.053700000047683716,False
ERY,45,0.1,0.061400000005960464,True
ERY,45,0.2,0.05880000069737434,True
ERY,45,0.3,0.058200001716613776,True
ERY,45,0.4,0.0560000017285347,True
ERY,45,0.5,0.05469999834895134,True
ERY,45,0.6,0.053800001740455634,True
ERY,45,0.7,0.05429999902844429,True
ERY,45,0.8,0.05469999834895134,True
ERY,45,0.9,0.0551999993622303,True
ERY,45,1.0,0.054099999368190765,True
ERY,45,0.0,0.06179999932646753,True
ERY,45,0.0,0.053500000387430184,False
ERY,48,0.1,0.05290000140666962,True
ERY,48,0.2,0.05290000140666962,True
ERY,48,0.3,0.05330000072717666,True
ERY,48,0.4,0.05220000073313713,True
ERY,48,0.5,0.053599998354911804,True
ERY,48,0.6,0.05299999937415123,True
ERY,48,0.7,0.052400000393390656,True
ERY,48,0.8,0.052700001746416085,True
ERY,48,0.9,0.05290000140666962,True
ERY,48,1.0,0.052700001746416085,True
ERY,48,0.0,0.05229999870061874,True
ERY,48,0.0,0.05160000175237656,False
ERY,48,0.1,0.05330000072717666,True
ERY,48,0.2,0.053100001066923135,True
ERY,48,0.3,0.05330000072717666,True
ERY,48,0.4,0.053800001740455634,True
ERY,48,0.5,0.053500000387430184,True
ERY,48,0.6,0.05220000073313713,True
ERY,48,0.7,0.05290000140666962,True
ERY,48,0.8,0.05220000073313713,True
ERY,48,0.9,0.05220000073313713,True
ERY,48,1.0,0.05330000072717666,True
ERY,48,0.0,0.052400000393390656,True
ERY,48,0.0,0.051199998706579215,False
ERY,48,0.1,0.053599998354911804,True
ERY,48,0.2,0.054600000381469734,True
ERY,48,0.3,0.05339999869465828,True
ERY,48,0.4,0.053599998354911804,True
ERY,48,0.5,0.05249999836087227,True
ERY,48,0.6,0.05209999904036522,True
ERY,48,0.7,0.05169999971985817,True
ERY,48,0.8,0.05180000141263008,True
ERY,48,0.9,0.053700000047683716,True
ERY,48,1.0,0.053100001066923135,True
ERY,48,0.0,0.05220000073313713,True
ERY,48,0.0,0.051899999380111694,False
ERY,48,0.1,0.05480000004172325,True
ERY,48,0.2,0.053599998354911804,True
ERY,48,0.3,0.0544000007212162,True
ERY,48,0.4,0.053500000387430184,True
ERY,48,0.5,0.053500000387430184,True
ERY,48,0.6,0.052700001746416085,True
