Shades of red: Bird-pollinated flowers target the specific colour discrimination abilities of avian vision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mani Shrestha1, Adrian G. Dyer2, 3, Skye Boyd-Gerny1, Bob B.M. Wong1, and Martin Burd1, 4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,Proteaceae,Grevillea,floribunda,b,,360,583,,,petal,,61.5,58.5,41,40,26,17,83,100,43,56,94,,,,,,,,,,,,,,,,
282,Proteaceae,Grevillea,sp 1,b,,352,585,,,petal,,66.5,61.5,46,48,28,15,85,108,45,64,96,,,,,,,,,,,,,,,,
108,Proteaceae,Grevillea,alpina,b,,,580,687,,,,133.5,53.5,76.5,180,23,20,80,120,40,164,91,,,,,,,,,,,,,,,,
62,Proteaceae,Grevillea,jephcottii,b,,,447,,,,,47,13,31,47,110,153,53,13,93,31,42,,,,,,,,,,,,,,,,
70,Proteaceae,Grevillea,preissii,b,,,,597,,,,97,3,40,197,40,3,97,137,57,181,108,,,,,,,,,,,,,,,,
288,Proteaceae,Hakea,orthorrhyncha,b,,,,598,,,,98,2,41,198,41,2,98,138,58,182,109,,,,,,,,,,,,,,,,
290,Proteaceae,Hakea,verrucosa,b,,478,,,,,,22,18,11,78,79,122,22,18,62,62,11,,,,,,,,,,,,,,,,
291,Proteaceae,Stenocarpus,sinuatus,b,,,,602,,,,102,2,45,202,45,2,102,142,62,186,113,,,,,,,,,,,,,,,,
32,Rutaceae,Correa,alba,b,,436,,,,,,36,24,20,36,121,164,64,24,104,20,53,,,,,,,,,,,,,,,,
12,Rutaceae,Correa,baeuerlenii,b,,484,608,655,690,,,117.25,44.25,71.75,84,51,8,16,24,56,68,5,,,,,,,,,,,,,,,,
11,Rutaceae,Correa,glabr,b,,446,511,594,690,,,85.25,34.75,55.5,46,37,6,11,14,29,30,22,,,,,,,,,,,,,,,,
7,Rutaceae,Correa,pulchella,b,,364,416,577,,,,43,54.33333333,24,16,20,23,77,44,37,0,73,,,,,,,,,,,,,,,,
75,Rutaceae,Crowea,saligna,b,,422,514,605,,,,47,23,26.33333333,22,43,5,14,38,26,6,25,,,,,,,,,,,,,,,,
73,Scrophulariaceae,Eremophila,glabra,b,,,,613,,,,113,13,56,213,56,13,113,153,73,197,124,,,,,,,,,,,,,,,,
281,Scrophulariaceae,Eremophila,maculata,b,,411,482,612,,,,47,27.66666667,22.33333333,11,55,12,18,22,58,5,7,,,,,,,,,,,,,,,,
87,Thymelaeaceae,Pimelea,physodes,b,,430,515,612,,,,52.33333333,22.33333333,31.66666667,30,42,12,15,30,25,14,26,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,500,460,540,416,489,,,,,,,,,,,,,,,,
119,Apiaceae,Actinotus,helianthi,i,,421,,,,,,21,39,5,21,136,179,79,39,119,5,68,,,,,,,,,,,,,,,,
212,Asparagaceae,Arthropodium,milleflorum,i,,398,,,,,,2,62,18,2,159,202,102,62,142,18,91,,,,,,,,,,,,,,,,
137,Asparagaceae,Arthropodium,strictum,i,,,,650,,,,150,50,93,250,93,50,150,190,110,234,161,,,,,,,,,,,,,,,,
175,Asparagaceae,Chamaescilla,corymbosa,i,,,,654,,,,154,54,97,254,97,54,154,194,114,238,165,,,,,,,,,,,,,,,,
243,Asparagaceae,Thysanotus,pattersonii,i,,380,474,638,,,,61.33333333,44,44,20,81,38,26,14,66,36,15,,,,,,,,,,,,,,,,
219,Asparagaceae,Thysanotus,tuberosus,i,,378,474,638,,,,62,44.66666667,44.66666667,22,81,38,26,14,66,38,15,,,,,,,,,,,,,,,,
150,Asteraceae,Brachycome,chrysoglossa,i,,320,376,501,,,,35,87.66666667,49.33333333,24,56,99,1,41,39,40,12,,,,,,,,,,,,,,,,
179,Asteraceae,Brachycome,decipiens,i,,404,,,,ray floret ,,4,56,12,4,153,196,96,56,136,12,85,,,,,,,,,,,,,,,,
15,Asteraceae,Brachycome,multifida,i,,,,685,,,,185,85,128,285,128,85,185,225,145,269,196,,,,,,,,,,,,,,,,
16,Asteraceae,Bracteantha,bracteata,i,,456,,,,,,44,4,33,56,101,144,44,4,84,40,33,,,,,,,,,,,,,,,,
38,Asteraceae,Chrysocephalum,apiculatum,i,,,527,661,,,,94,37,67,127,30,61,27,67,13,111,38,,,,,,,,,,,,,,,,
218a,Asteraceae,Cotula,sp,i,,452,511,690,,ray floret (disc floret reflectance is very similar),,83,42.33333333,63.66666667,52,46,89,11,8,29,36,22,,,,,,,,,,,,,,,,
227,Asteraceae,Craspedia,variabilis,i,,,506,,,,,6,34,17,106,51,94,6,46,34,90,17,,,,,,,,,,,,,,,,
238,Asteraceae,Crepis,capillaris,i,,366,503,,,,,18.5,65.5,32,34,54,97,3,43,37,50,14,,,,,,,,,,,,,,,,
117,Asteraceae,Helichrysum,scorpioides,i,,445,,,,,,45,15,29,45,112,155,55,15,95,29,44,,,,,,,,,,,,,,,,
200,Asteraceae,Lagenifera,montana,i,,415,498,658,,,,58.33333333,47,37,15,59,58,2,38,42,1,9,,,,,,,,,,,,,,,,
152a,Asteraceae,Microseris,sp 3,i,,370,503,,,ray floret (disc floret reflectance is very similar),,16.5,63.5,30,30,54,97,3,43,37,46,14,,,,,,,,,,,,,,,,
34,Asteraceae,Ozothamnus,diosmifolius,i,,422,,,,,,22,38,6,22,135,178,78,38,118,6,67,,,,,,,,,,,,,,,,
102,Asteraceae,Rhodanthe,anthemoides,i,,410,,,,,,10,50,6,10,147,190,90,50,130,6,79,,,,,,,,,,,,,,,,
91,Asteraceae,Rhodanthe,chlorocephala,i,,394,503,598,,,,35.66666667,35,25.66666667,6,41,2,3,43,37,22,14,,,,,,,,,,,,,,,,
222a,Asteraceae,Xerochrysum,viscosum,i,,,531,688,,ray floret (disc floret reflectance is very similar),,109.5,48.5,78.5,131,26,69,31,71,9,115,42,,,,,,,,,,,,,,,,
45,Bignoniaceae,Pandorea,jasminoides,i,,413,508,603,,,,41.33333333,27.33333333,22.66666667,13,46,3,8,47,32,3,19,,,,,,,,,,,,,,,,
92,Bignoniaceae,Pandorea,pandorana,i,,428,494,,,petal lobes,,17,33,8.5,28,63,106,6,32,46,12,5,,,,,,,,,,,,,,,,
43,Boraginaceae,Halgania,cyanea,i,,396,485,664,,,,61,51,43.66666667,4,72,64,15,25,55,20,4,,,,,,,,,,,,,,,,
193,Campanulaceae,Lobelia,gibbosa,i,,396,480,648,,,,57.33333333,44,40,4,77,48,20,20,60,20,9,,,,,,,,,,,,,,,,
235,Campanulaceae,Lobelia,rhombifolia,i,,394,481,645,,,,56.66666667,44,39.33333333,6,76,45,19,21,59,22,8,,,,,,,,,,,,,,,,
209,Campanulaceae,Wahlenbergia,ceraceae,i,,404,482,660,,,,60.66666667,46,40.66666667,4,75,60,18,22,58,12,7,,,,,,,,,,,,,,,,
190,Campanulaceae,Wahlenbergia,gloriosa,i,,413,504,653,,,,56.66666667,45.33333333,38,13,53,53,4,44,36,3,15,,,,,,,,,,,,,,,,
233,Campanulaceae,Wahlenbergia,gracillis,i,,414,490,654,,,,59.33333333,43.33333333,33.33333333,14,67,54,10,30,50,2,1,,,,,,,,,,,,,,,,
226,Campanulaceae,Wahlenbergia,gymnoclada,i,,405,,657,,,,81,56,55.5,5,100,57,95,55,117,11,84,,,,,,,,,,,,,,,,
153,Campanulaceae,Wahlenbergia,stricta,i,,402,484,652,,,,56.66666667,44.66666667,38,2,73,52,16,24,56,14,5,,,,,,,,,,,,,,,,
195,Caryophyllaceae,Stellaria,sp 2.1,i,,,510,,,,,10,30,21,110,47,90,10,50,30,94,21,,,,,,,,,,,,,,,,
149,Celastraceae,Stackhousia,viminea,i,,433,,,,,,33,27,17,33,124,167,67,27,107,17,56,,,,,,,,,,,,,,,,
,Clusiaceae,Hypericum,gramineum,,,383,540,,,,,28.5,38.5,25,17,17,60,40,77,0,33,51,,,,,,,,,,,,,,,,
110,Clusiaceae,Hypericum,japonicum,i,,,544,,,,,44,4,13,144,13,56,44,84,4,128,55,,,,,,,,,,,,,,,,
231,Clusiaceae,Hypericum,pygmae,i,,307,383,541,,,,50.33333333,77,52.66666667,17,16,59,41,77,1,33,52,,,,,,,,,,,,,,,,
157,Colchicaceae,Burchardia,umbellata,i,,417,,,,,,17,43,1,17,140,183,83,43,123,1,72,,,,,,,,,,,,,,,,
129,Colchicaceae,Wurmbea,dioica,i,,413,,,,,,13,47,3,13,144,187,87,47,127,3,76,,,,,,,,,,,,,,,,
122,Cunoniaceae,Eucryphia,lucida,i,,420,505,,,,,12.5,37.5,10,20,52,95,5,40,35,4,16,,,,,,,,,,,,,,,,
104,Dilleniaceae,Hibbertia,empetrifolia,i,,313,365,521,,,,47.66666667,87,62,35,36,79,21,61,19,51,32,,,,,,,,,,,,,,,,
221,Dilleniaceae,Hibbertia,riparia,i,,367,508,,,,,20.5,62.5,34,33,49,92,8,48,32,49,19,,,,,,,,,,,,,,,,
109,Dilleniaceae,Hibbertia,virgata,i,,370,506,,,,,18,62,31.5,30,51,94,6,46,34,46,17,,,,,,,,,,,,,,,,
111,Droseraceae,Drosera,peltata,i,,414,,,,,,14,46,2,14,143,186,86,46,126,2,75,,,,,,,,,,,,,,,,
112,Droseraceae,Drosera,whittakeri,i,,413,,,,,,13,47,3,13,144,187,87,47,127,3,76,,,,,,,,,,,,,,,,
130,Elaeocarpaceae,Tetratheca,sp,i,,411,510,610,,,,43.66666667,29.66666667,26.33333333,11,47,10,10,49,30,5,21,,,,,,,,,,,,,,,,
236,Euphorbiaceae,Poranthera,microphylla,i,,421,,,,,,21,39,5,21,136,179,79,39,119,5,68,,,,,,,,,,,,,,,,
42,Fabaceae,Acacia,beckleri,i,,410,500,,,,,5,45,8.5,10,57,100,0,40,40,6,11,,,,,,,,,,,,,,,,
50,Fabaceae,Acacia,boormanii,i,,,496,,,,,4,36,7,96,61,104,4,36,44,80,7,,,,,,,,,,,,,,,,
107,Fabaceae,Acacia,dictyoneura,i,,,515,,,,,15,25,26,115,42,85,15,55,25,99,26,,,,,,,,,,,,,,,,
17,Fabaceae,Acacia,fauntleroyi,i,,,535,,,,,35,5,22,135,22,65,35,75,5,119,46,,,,,,,,,,,,,,,,
46,Fabaceae,Acacia,gunnii,i,,,440,,,,,40,20,24,40,117,160,60,20,100,24,49,,,,,,,,,,,,,,,,
67,Fabaceae,Acacia,longifolia,i,,,495,,,,,5,35,6,95,62,105,5,35,45,79,6,,,,,,,,,,,,,,,,
248,Fabaceae,Acacia,sp,i,,,446,,,,,46,14,30,46,111,154,54,14,94,30,43,,,,,,,,,,,,,,,,
88,Fabaceae,Acacia,triptera,i,,,517,,,,,17,23,28,117,40,83,17,57,23,101,28,,,,,,,,,,,,,,,,
55,Fabaceae,Chorizema,cordatum,i,,315,392,605,,,,66,72.66666667,57.66666667,8,48,5,105,68,65,24,97,,,,,,,,,,,,,,,,
197,Fabaceae,Eutaxia,microphylla,i,,307,378,533,,,,49.33333333,80.66666667,57,22,24,67,33,73,7,38,44,,,,,,,,,,,,,,,,
214,Fabaceae,Gompholobium,huegelii,i,,367,507,,,,,20,63,33.5,33,50,93,7,47,33,49,18,,,,,,,,,,,,,,,,
113,Fabaceae,Hardenbergia,violacea,i,,382,479,664,,,,67.66666667,53.66666667,50.33333333,18,78,64,21,19,61,34,10,,,,,,,,,,,,,,,,
76,Fabaceae,Hovea,acanthoclada,i,,395,453,662,,,,71.33333333,44.66666667,54,5,104,62,47,7,87,21,36,,,,,,,,,,,,,,,,
64,Fabaceae,Hovea,acutifolia,i,,495,515,606,656,,,70.5,30.5,45,95,42,6,5,35,25,79,6,,,,,,,,,,,,,,,,
78,Fabaceae,Indigofera,australis,i,,398,480,610,,,,44,30.66666667,26.66666667,2,53,10,20,20,60,18,9,,,,,,,,,,,,,,,,
120,Fabaceae,Kennedia,prostrata,i,,,,600,,,,100,0,43,200,43,0,100,140,60,184,111,,,,,,,,,,,,,,,,
224,Fabaceae,Lotus,suaveolens,i,,,525,,,,,25,15,32,125,32,75,25,65,15,109,36,,,,,,,,,,,,,,,,
202,Fabaceae,Platylobium,obtusangulum,i,,,376,533,,,,28.5,45.5,32,24,24,67,33,73,7,40,44,,,,,,,,,,,,,,,,
59,Fabaceae,Senna,artemisioides,i,,348,378,520,,,,31.33333333,71.33333333,45.66666667,22,37,80,20,60,20,38,31,,,,,,,,,,,,,,,,
192,Fabaceae,Trifolium,sp,i,,,516,688,,,,102,56,79,116,41,84,16,56,24,100,27,,,,,,,,,,,,,,,,
232,Gentianaceae,Centaurium,erythraea,i,,406,480,583,,,,36.33333333,30.33333333,15,6,26,17,20,20,43,10,9,,,,,,,,,,,,,,,,
250,Gentianaceae,Centaurium,pulchellum,i,,403,481,561,,,,27.66666667,33,8.333333333,3,4,39,19,21,21,13,8,,,,,,,,,,,,,,,,
220,Gentianaceae,Centaurium,tenuiflorum,i,,410,468,590,,,,44,22.66666667,20,10,33,10,32,8,50,6,21,,,,,,,,,,,,,,,,
174,Geraniaceae,Geranium,potentilloides,i,,417,,,,,,17,43,1,17,140,183,83,43,123,1,72,,,,,,,,,,,,,,,,
201,Geraniaceae,Pelargonium,helmsii,i,,409,502,600,,,,37,29.66666667,21,9,43,0,2,42,38,7,13,,,,,,,,,,,,,,,,
183,Goodeniaceae,Brunonia,australis,i,,407,521,659,,,,62.33333333,43.66666667,47.66666667,7,36,59,21,53,19,9,32,,,,,,,,,,,,,,,,
131,Goodeniaceae,Dampiera,stricta,i,,415,,651,,,,83,48,47.5,15,94,51,85,45,111,1,74,,,,,,,,,,,,,,,,
144,Goodeniaceae,Goodenia,blackiana,i,,376,520,,,,,22,52,35.5,24,37,80,20,60,20,40,31,,,,,,,,,,,,,,,,
170,Goodeniaceae,Goodenia,geniculata,i,,306,377,521,,,,46,85.33333333,60.33333333,23,36,79,21,61,19,39,32,,,,,,,,,,,,,,,,
237,Goodeniaceae,Goodenia,lanata,i,,382,514,,,,,16,52,29.5,18,43,86,14,54,26,34,25,,,,,,,,,,,,,,,,
203,Goodeniaceae,Goodenia,ovata,i,,372,513,,,,,20.5,57.5,34,28,44,87,13,53,27,44,24,,,,,,,,,,,,,,,,
151,Hypoxidaceae,Hypoxis,vaginata,i,,368,520,,,,,26,56,39.5,32,37,80,20,60,20,48,31,,,,,,,,,,,,,,,,
169,Iridaceae,Diplarrena,moraea,i,,413,,,,,,13,47,3,13,144,187,87,47,127,3,76,,,,,,,,,,,,,,,,
26,Lamiaceae,Plectranthus,argentatus,i,,404,,665,,,,84.5,60.5,60,4,108,65,96,56,125,12,85,,,,,,,,,,,,,,,,
27,Lamiaceae,Westringia,fruticosa,i,,405,517,606,654,,,70.5,34.5,46.25,5,40,6,17,55,23,11,28,,,,,,,,,,,,,,,,
228,Linaceae,Linum,marginale,i,,367,,,,,,33,93,49,33,190,233,133,93,173,49,122,,,,,,,,,,,,,,,,
33,Malvaceae,Guichenotia,macrantha,i,,410,,657,,,,83.5,53.5,53,10,100,57,90,50,117,6,79,,,,,,,,,,,,,,,,
61,Malvaceae,Lysiosepalum,involucratum,i,,392,515,609,,,,44,34,34,8,42,9,15,55,25,24,26,,,,,,,,,,,,,,,,
103,Malvaceae,Thomasia,pygmaea,i,,412,514,661,,,,62.33333333,45,44.33333333,12,43,61,14,48,26,4,25,,,,,,,,,,,,,,,,
74,Myrtaceae,Astartea,heteranthera,i,,410,,,,,,10,50,6,10,147,190,90,50,130,6,79,,,,,,,,,,,,,,,,
111,Myrtaceae,Calytrix,aurea,i,,,510,,,,,10,30,21,110,47,90,10,50,30,94,21,,,,,,,,,,,,,,,,
113,Myrtaceae,Chamelaucium,uncinatum,i,,417,480,650,,,,62.33333333,37.66666667,34.33333333,17,77,50,20,20,60,1,9,,,,,,,,,,,,,,,,
204,Myrtaceae,Leptospermum,continentale,i,,420,,,,,,20,40,4,20,137,180,80,40,120,4,69,,,,,,,,,,,,,,,,
148,Orchidaceae,Caladenia,carnea,i,,418,,,,petal,,18,42,2,18,139,182,82,42,122,2,71,,,,,,,,,,,,,,,,
142,Orchidaceae,Caladenia,catenata,i,,308,374,537,,,,51.66666667,80.33333333,56.66666667,26,20,63,37,77,3,42,48,,,,,,,,,,,,,,,,
145,Orchidaceae,Caladenia,clavigera,i,,,516,688,,labellum,,102,56,79,116,41,84,16,56,24,100,27,,,,,,,,,,,,,,,,
198,Orchidaceae,Caladenia,congesta,i,,418,481,630,,,,55.66666667,31,27.66666667,18,73,30,19,21,59,2,8,,,,,,,,,,,,,,,,
154,Orchidaceae,Caladenia,gracilis,i,,398,,,,,,2,62,18,2,159,202,102,62,142,18,91,,,,,,,,,,,,,,,,
132,Orchidaceae,Caladenia,oenochila,i,,,642,688,,labellum,,165,65,108,242,85,42,142,182,102,226,153,,,,,,,,,,,,,,,,
146,Orchidaceae,Caladenia,parva,i,,,514,,,petal,,14,26,25,114,43,86,14,54,26,98,25,,,,,,,,,,,,,,,,
127,Orchidaceae,Caladenia,praecox,i,,413,,,,petal,,13,47,3,13,144,187,87,47,127,3,76,,,,,,,,,,,,,,,,
177,Orchidaceae,Caladenia,pusilla,i,,411,505,617,,petal,,44.33333333,33.66666667,27,11,52,17,5,45,35,5,16,,,,,,,,,,,,,,,,
163,Orchidaceae,Caladenia,transitoria,i,,,,688,,petal,,188,88,131,288,131,88,188,228,148,272,199,,,,,,,,,,,,,,,,
