site_name,type,trans_km,Alou_juar,Brad_vari,Nasu_nasu,Pant_onca,Saimi_macr,Sciu_igni,Tama_tetr,richness,isl_area_ha,mr500.1,mr500.2,mr500.3,mr1000.1,mr1000.2,mr1000.3,mr1500.1,mr1500.2,mr1500.3,mr2000.1,mr2000.2,mr2000.3,mr2500.1,mr2500.2,mr2500.3,mr3000.1,mr3000.2,mr3000.3,mr3500.1,mr3500.2,mr3500.3,mr4000.1,mr4000.2,mr4000.3,mr4500.1,mr4500.2,mr4500.3,mr5000.1,mr5000.2,mr5000.3,mr5500.1,mr5500.2,mr5500.3,mr6000.1,mr6000.2,mr6000.3,ha_500,ha_1000,ha_1500,ha_2000,ha_2500,ha_3000,ha_3500,ha_4000,ha_4500,ha_5000,ha_5500,ha_6000
jacare,is,1.68,3,1,0,1,0,0,0,1,113.94,3946.00,4877.00,5709.00,17.83,20553.00,23215.00,23.83,27675.00,31361.00,27.77,33319.00,38315.00,30943.00,36265.00,41183.00,40141.00,46.52,52642.00,37217.00,43113.00,48788.00,30812.00,35828.00,40573.00,29454.00,34158.00,38677.00,28.34,32857.00,37198.00,27365.00,31719.00,35908.00,26136.00,30296.00,34.30,49.32,104.22,228.60,417.24,679.59,1007.64,1460.79,2207.25,3164.31,4315.05,5594.85,6926.76
jaraua,is,1.20,6,0,1,0,0,8,0,1,122.58,3105.00,4368.00,5571.00,16734.00,19666.00,22452.00,24.84,28787.00,32627.00,34616.00,40292.00,45779.00,23381.00,27261.00,31013.00,21365.00,24939.00,28395.00,19431.00,22734.00,25922.00,18717.00,21971.00,25074.00,18972.00,22332.00,25473.00,18.44,21788.00,24864.00,18.09,21553.00,24634.00,17191.00,20507.00,23456.00,34.92,80.46,140.58,238.68,432.63,772.56,1196.28,1724.49,2318.04,2991.33,3810.96,4742.19
juruama,is,1.73,0,1,0,1,0,1,0,2,412.29,2635.00,3.13,3625.00,12245.00,16418.00,18762.00,28526.00,34497.00,39058.00,42556.00,50182.00,56703.00,37986.00,44308.00,49993.00,30931.00,36008.00,40623.00,29.40,34155.00,38529.00,28811.00,33414.00,37689.00,28.27,32752.00,36.94,27086.00,31358.00,35369.00,26347.00,30.49,34392.00,25627.00,29646.00,33442.00,60.84,194.76,306.72,448.74,647.37,1014.03,1635.30,2479.34,3480.21,4631.31,5999.85,7511.31
machado,is,1.46,0,0,0,0,0,0,0,2,193.97,4887.00,5627.00,6367.00,18034.00,20626.00,23217.00,32034.00,36622.00,41209.00,30501.00,34872.00,39243.00,30093.00,34.41,38728.00,28598.00,32713.00,36828.00,26882.00,30777.00,34668.00,26243.00,30052.00,33854.00,25635.00,29358.00,33075.00,24574.00,28153.00,31726.00,23965.00,27461.00,30951.00,23196.00,26584.00,29967.00,53.55,110.34,247.68,474.57,883.35,1374.93,1908.18,2541.69,3311.28,4311.72,5471.19,6796.26
mamiraua,cf,4.35,26,3,2,0,0,4,1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
mapixari,cf,1.48,5,0,0,4,4,0,0,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
marimari,cf,2.95,10,8,1,2,1,0,0,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
micosa,cf,11.00,0,1,0,1,0,2,0,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
missao,cf,6.00,1,0,0,0,0,0,0,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
pirapitinga,cf,12.00,5,3,0,0,0,0,0,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
preguica,cf,1.96,1,2,0,1,0,0,0,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
tefe,cf,1.20,0,0,0,0,4,0,0,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
tijuaca,cf,1.28,2,2,2,1,0,0,0,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
