﻿Absolute Time,Elapsed Time,Dist (µm),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Dist (mm),Section,Lost Section
48:06.5,39.58599997,1980.3,11.05866938,139.8536333,9.152997716,-0.071054248,6.580413408,0.111613321,1.98,2,na
48:06.9,39.96300006,1999.16,12.96910196,156.6001555,16.87885067,-0.072097177,8.47177999,0.077933081,1.999,2,na
48:07.3,40.34000015,2018.02,9.843152239,173.8037072,12.16823714,-0.036128519,6.066977487,0.141332321,2.018,2,na
48:07.6,40.71700001,2036.88,12.91181859,181.1090496,11.78551233,-0.040540989,2.65793172,0.120899919,2.037,2,na
48:08.0,41.0940001,2055.74,12.80563162,194.8018808,6.585172711,0.066541731,11.85028853,0.080567419,2.056,2,na
48:08.4,41.47099996,2074.6,10.47356339,170.7406337,11.49857401,-0.039544561,3.527361355,0.154735609,2.075,2,na
48:08.8,41.84800005,2093.46,13.77728952,188.244754,17.7547462,0.065442921,6.787897019,0.097182315,2.093,2,na
48:09.1,42.22500014,2112.32,17.68441226,171.645847,19.44638272,0.109665242,5.769240644,0.126104729,2.112,2,na
48:09.5,42.602,2131.18,12.31310227,167.8363733,24.32536469,-0.037734249,4.555782323,0.042353573,2.131,2,na
48:09.9,42.97900009,2150.04,-0.722506492,95.63012779,15.27277389,-0.020466686,13.2561753,0.32092043,2.15,2,na
48:10.3,43.35599995,2168.9,18.117332,192.980385,17.55932195,0.036544144,5.893301218,0.115390973,2.169,2,na
48:10.6,43.73300004,2187.76,21.80977124,193.832508,17.67207996,-0.00401618,6.362747843,0.063088261,2.188,2,na
48:11.0,44.11000013,2206.62,20.36644402,204.904867,17.12964763,0.067678236,9.217211035,0.137588369,2.207,2,na
48:11.4,44.48699999,2225.48,14.4503252,183.5132079,6.172373623,-0.076832106,9.66999169,0.309069868,2.225,2,na
48:11.8,44.86400008,2244.34,15.55147937,179.1778539,12.65369598,0.031382951,4.12858521,0.135644902,2.244,2,na
48:12.2,45.24099994,2263.2,12.15532808,140.8593791,10.83732311,-0.003751061,11.24700069,0.059137775,2.263,2,na
48:12.5,45.61800003,2282.06,12.33360364,135.613348,16.81035722,-0.003802579,4.860455812,0.095173394,2.282,2,na
48:12.9,45.99500012,2300.92,15.81062859,195.9191943,7.329415817,0.03191685,4.512181789,0.137901992,2.301,2,na
48:13.3,46.37199998,2319.78,22.43477821,190.7489949,12.11102108,0.035080874,10.49878237,0.212892792,2.32,2,na
48:13.7,46.74900007,2338.64,11.05543037,173.8812528,10.04519163,-0.036413681,2.676998378,0.159614699,2.339,2,na
48:14.0,47.12599993,2357.5,17.03312974,193.1235378,16.01292939,0.130308171,10.37717187,0.093897035,2.358,2,na
48:14.4,47.50300002,2376.36,14.93497701,188.3155309,12.54702676,-0.004101254,7.201792826,0.160276434,2.376,2,na
48:14.8,47.88000011,2395.22,13.48496501,206.0985989,13.91347472,-0.039417392,9.428174799,0.191187623,2.395,2,na
48:15.2,48.25699997,2414.08,11.11936413,195.829259,18.36409778,-0.038561486,7.39884854,0.187052382,2.414,2,na
48:15.5,48.63400006,2432.94,18.3843868,175.37129,13.50834734,-0.038260946,8.247344762,0.060827411,2.433,2,na
48:15.9,49.01100016,2451.8,19.06641002,176.7506123,17.06567249,0.031746688,6.987865251,0.210982344,2.452,2,na
48:16.3,49.38800001,2470.66,14.02025106,179.2593635,9.41423696,0.03071627,4.034337396,0.221994774,2.471,2,na
48:16.7,49.7650001,2489.52,18.09056367,186.0828159,19.40255745,-0.038250664,3.719132409,0.221261098,2.49,2,na
48:17.1,50.14199996,2508.38,17.52109232,162.1851505,13.22514716,0.093325131,6.036952555,0.123941034,2.508,2,na
48:17.4,50.51900005,2527.24,19.88347006,189.4823749,12.95372426,-0.00365221,7.039115653,0.041229206,2.527,2,na
48:17.8,50.89600015,2546.1,12.60641311,191.6576741,11.12464081,-0.003433031,6.078092032,0.11919652,2.546,2,na
48:18.2,51.273,2564.96,10.96005851,254.9956825,5.088638015,0.096270088,6.810655064,0.058848796,2.565,2,na
48:18.6,51.6500001,2583.82,14.65824512,172.8647288,12.50181321,0.062957506,10.89949362,0.09334199,2.584,2,na
48:18.9,52.02699995,2602.68,11.6156992,190.2271313,11.44714493,-0.00369922,8.921492586,0.111419255,2.603,2,na
48:19.3,52.40400004,2621.54,19.24019564,189.773528,9.663114343,-0.033117953,4.006234161,0.06813884,2.622,2,na
48:19.7,52.78100014,2640.4,17.04589012,196.1328068,11.79257644,0.090815703,7.80083031,0.120572908,2.64,3,na
48:20.1,53.15799999,2659.26,16.77898973,198.493578,12.60112895,-0.032783045,2.412848082,0.128621584,2.659,3,na
48:20.4,53.53500009,2678.12,14.54803103,162.1403451,8.889085705,-0.064735913,9.499694739,0.149496803,2.678,3,na
48:20.8,53.91199994,2696.98,24.6723825,260.5058491,16.16893919,0.028104569,5.068898688,0.202824051,2.697,3,na
48:21.2,54.28900003,2715.84,16.24259345,174.9311188,13.37872366,-0.003181247,8.4783277,0.141434139,2.716,3,na
48:21.6,54.66600013,2734.7,18.97678977,206.101398,8.63952861,0.086193498,7.663426814,0.068104148,2.735,3,na
48:22.0,55.04299998,2753.56,15.32951496,193.2898733,15.94479656,-0.032370076,5.196659668,0.081743836,2.754,3,na
48:22.3,55.42000008,2772.42,17.31316575,190.1625153,5.788186712,-0.03432364,7.951798957,0.086684566,2.772,3,na
48:22.7,55.79699993,2791.28,16.55565287,194.7160164,17.79921628,-0.003556018,8.941359237,0.175547553,2.791,3,na
48:23.1,56.17400002,2810.14,11.73564599,215.8212264,14.61073892,-0.039564035,13.85807007,0.09993631,2.81,3,na
48:23.5,56.55100012,2829,16.49612524,223.1612451,15.29842873,0.058426342,7.127279903,0.134534442,2.829,3,na
48:23.8,56.92799997,2847.86,22.54626716,223.0628907,18.25293133,-0.003525799,4.91579223,0.073961802,2.848,3,na
48:24.2,57.30599999,2866.72,13.68835,214.1634429,14.31701737,-0.03320605,4.28333341,0.068395594,2.867,3,na
48:24.6,57.68300009,2885.58,18.76892581,180.0304646,16.79416814,-0.003339182,4.933637142,0.070178693,2.886,3,na
48:25.0,58.05999994,2904.44,21.19710305,215.8128168,15.92386144,0.056891904,7.729206672,0.146538958,2.904,3,na
48:25.4,58.43700004,2923.3,14.5534529,214.1687493,8.222300099,-0.003270138,7.483498194,0.053249734,2.923,3,na
48:25.7,58.81400013,2942.16,22.70382029,246.7836363,11.85357845,0.030978369,6.186780855,0.097325868,2.942,3,na
48:26.1,59.19099998,2961.02,21.45272043,239.4715205,25.24549736,-0.003553739,8.147743125,0.108954553,2.961,3,na
48:26.5,59.56800008,2979.88,19.25157248,200.4911006,12.74343555,0.083023705,8.383694881,0.095283862,2.98,3,na
48:26.9,59.94499993,2998.74,20.16751182,238.2187409,11.23360527,-0.031709466,6.851611544,0.050539079,2.999,3,na
48:27.2,60.32200003,3017.6,16.79868902,209.5517238,13.89694377,-0.030052216,6.256291648,0.075981561,3.018,3,na
48:27.6,60.69900012,3036.46,22.29614301,273.7014475,18.89551546,-0.003728135,5.852635046,0.061051565,3.036,3,na
48:28.0,61.07599998,3055.32,16.15353315,229.296147,15.52230067,-0.003158517,7.789687196,0.066946966,3.055,3,na
48:28.4,61.45300007,3074.18,21.01189638,240.7068314,11.52227387,0.092999747,1.216040419,0.090067655,3.074,3,na
48:28.7,61.82999992,3093.04,13.06241319,228.3994309,8.484289699,0.121639343,3.990990706,0.043905995,3.093,3,na
48:29.1,62.20700002,3111.9,16.72416151,268.5243558,17.83886054,-0.061122867,8.468875658,0.096254987,3.112,3,na
48:29.5,62.58400011,3130.76,23.17511988,240.8806101,13.83223546,0.024098143,7.882455356,0.061644622,3.131,3,na
48:29.9,62.96099997,3149.62,21.55005831,241.4179714,11.04432573,0.02310047,6.874789701,0.166227242,3.15,3,na
48:30.3,63.33800006,3168.48,24.28192203,263.1704802,13.64315341,0.058169736,8.434239737,0.181515941,3.168,3,na
48:30.6,63.71500015,3187.34,19.84801525,224.1903049,10.19308852,-0.002778339,7.580206903,0.113030794,3.187,3,na
48:31.0,64.09200001,3206.2,17.06186394,266.3121705,15.88342182,-0.002686121,5.353741477,0.070372257,3.206,3,na
48:31.4,64.4690001,3225.06,12.75252393,149.3590411,25.95698475,0.050281428,6.568577631,0.041132467,3.225,3,na
48:31.8,64.84599996,3243.92,4.150052441,75.73120114,53.87793307,-0.666991557,25.84279679,0.722935264,3.244,3,na
48:32.1,65.22300005,3262.78,22.66075143,282.5800855,14.7745188,-0.004011293,8.677263774,0.183291023,3.263,3,na
48:32.5,65.60000014,3281.64,28.36524686,267.0113884,14.12152179,0.107291617,9.253241183,0.091447637,3.282,3,na
48:32.9,65.977,3300.5,23.16579984,245.3054146,13.36669685,0.02411314,6.222822397,0.075581345,3.301,3,na
48:33.3,66.35400009,3319.36,22.52367686,241.5710873,8.53130102,0.022336158,4.668302326,0.031195863,3.319,3,na
48:33.6,66.73099995,3338.22,23.55738077,288.0884094,12.04482169,0.022510413,9.118788947,0.005365197,3.338,4,na
48:34.0,67.10800004,3357.08,21.93584708,272.598747,12.46845941,-0.0027659,9.439257398,0.059526504,3.357,4,na
48:34.4,67.48500013,3375.94,28.49487234,245.4821895,9.045959446,-0.050720924,9.142225091,0.054990943,3.376,4,na
48:34.8,67.86199999,3394.8,25.07434059,224.8347091,8.715517912,0.02074681,5.554030331,0.028961584,3.395,4,na
48:35.2,68.23900008,3413.66,23.40159443,227.8701129,12.22626491,-0.002912562,10.20979457,0.062864158,3.414,4,na
48:35.5,68.61599994,3432.52,20.95194927,246.4173829,5.825847243,-0.002579222,5.841480045,0.030460625,3.433,4,na
48:35.9,68.99300003,3451.38,23.67090026,269.8356199,16.40161028,0.021458423,8.055322814,0.067194616,3.451,4,na
48:36.3,69.37000012,3470.24,27.0479472,266.4028379,13.48010123,0.019600394,4.284324264,0.050028463,3.47,4,na
48:36.7,69.74699998,3489.1,24.06902479,209.8908342,12.83907823,-0.002328631,6.644918936,0.084766941,3.489,4,na
48:37.0,70.12400007,3507.96,29.73296364,304.2622227,10.76697631,0.023503235,7.668481654,0.127952093,3.508,4,na
48:37.4,70.50099993,3526.82,33.93418827,269.9324813,11.07867283,0.090207778,5.746254467,0.040892822,3.527,4,na
48:37.8,70.87800002,3545.68,23.36259135,216.3382126,9.964720301,-0.002554186,4.966131255,0.093248649,3.546,4,na
48:38.2,71.25500011,3564.54,24.88770857,290.3979144,15.54211963,-0.002983465,3.813622457,0.07960557,3.565,4,na
48:38.5,71.63199997,3583.4,24.21305825,258.8466714,12.2654268,0.022159257,8.528061748,0.056518183,3.583,4,na
48:38.9,72.00900006,3602.26,20.40929007,239.6104164,13.67544558,-0.002395075,6.673934115,0.052197976,3.602,4,na
48:39.3,72.38600016,3621.12,17.56435028,234.4014264,7.763899277,-0.002162666,4.583346099,0.047178807,3.621,4,na
48:39.7,72.76300001,3639.98,22.07912423,224.0066328,11.3725518,-0.002319566,6.087235065,0.027687181,3.64,4,na
48:40.1,73.1400001,3658.84,29.92587389,270.2805126,9.204801596,-0.049310799,6.839708886,0.017115138,3.659,4,na
48:40.4,73.51699996,3677.7,18.77851876,216.4310767,10.42360605,0.018841025,5.587309423,-0.006408488,3.678,4,na
48:40.8,73.89400005,3696.56,27.40515985,216.4174236,10.8461942,0.020308072,8.008440915,0.028292436,3.697,4,na
48:41.2,74.27100015,3715.42,21.6768458,229.841201,11.91139544,-0.002268339,2.158511595,0.049726326,3.715,4,na
48:41.6,74.648,3734.28,24.06500209,215.9968395,12.48846864,-0.002452592,5.228188391,0.029418105,3.734,4,na
48:41.9,75.0250001,3753.14,25.99426296,230.2779391,11.15558775,-0.023246233,5.223661459,0.058970882,3.753,4,na
48:42.3,75.40199995,3772,26.68994829,244.2671797,13.69235717,0.020512021,7.282470739,0.040407552,3.772,4,na
48:42.7,75.77900004,3790.86,19.89090506,227.9708677,5.296199096,-0.002477251,6.551970198,0.054519623,3.791,4,na
48:43.1,76.15600014,3809.72,27.82858596,244.3795556,11.45197167,0.10446884,6.180928585,0.199962908,3.81,4,na
48:43.4,76.53299999,3828.58,33.52001139,291.2112328,11.20692699,0.020272868,6.005844833,0.086733542,3.829,4,na
48:43.8,76.91000009,3847.44,17.26277829,246.5169269,16.77424676,-0.002416104,6.613795228,0.162140055,3.847,4,na
48:44.2,77.28699994,3866.3,29.40532665,282.9243595,11.48726595,-0.048752609,5.343228309,0.124884783,3.866,4,na
48:44.6,77.66400003,3885.16,22.71053104,235.0708611,8.789404577,0.070978506,5.862994559,0.106655226,3.885,4,na
48:45.0,78.04100013,3904.02,37.56133715,280.7612863,16.74885997,0.021967378,5.645996828,0.195338614,3.904,4,na
48:45.3,78.41799998,3922.88,26.38937076,291.9688851,9.667202177,0.08819131,8.389700623,0.180485218,3.923,4,na
48:45.7,78.79500008,3941.74,19.29572016,253.472282,14.78123633,-0.023839426,5.740152344,0.105270614,3.942,4,na
48:46.1,79.17199993,3960.6,30.2493777,336.1722094,9.497935355,0.118363649,6.842072269,0.217772822,3.961,4,na
48:46.5,79.54900002,3979.46,25.59660873,297.126575,9.840054845,-0.023515829,5.102510141,0.092823925,3.979,4,na
48:46.8,79.92600012,3998.32,21.65739014,336.3834834,9.674384836,-0.054117302,6.383767326,0.112030112,3.998,4,na
48:47.2,80.30299997,4017.18,24.86091196,333.5962727,5.358482931,0.021675654,8.31798972,0.205103621,4.017,4,na
48:47.6,80.68000007,4036.04,18.65844378,285.8378729,8.251337125,0.019703665,6.790861703,0.061467212,4.036,4,na
48:48.0,81.05699992,4054.9,19.49042225,232.6038628,13.06199615,0.082723848,5.82179803,0.202206877,4.055,4,na
48:48.3,81.43400002,4073.76,17.03009423,240.1426401,6.653763586,-0.0204396,3.136883914,0.09031268,4.074,4,na
48:48.7,81.81100011,4092.62,21.94284747,227.4182412,5.409234008,-0.002310295,7.595825127,0.133635008,4.093,4,na
48:49.1,82.18799996,4111.48,21.08852298,266.2676417,7.474860644,-0.002124509,5.896701152,0.069111388,4.111,4,na
48:49.5,82.56500006,4130.34,18.83174346,291.4483938,10.36603532,0.020950691,4.354519305,0.149816267,4.13,4,na
48:49.9,82.94200015,4149.2,20.90162862,266.1039878,11.38847917,0.020635748,7.509363332,0.111881367,4.149,4,na
48:50.2,83.31900001,4168.06,21.76479986,272.9134151,7.793078474,0.037637449,8.217903317,0.086293945,4.168,4,na
48:50.6,83.6960001,4186.92,22.47652701,275.3663532,12.01905985,-0.002163888,3.416665651,0.103747725,4.187,4,na
48:51.0,84.07299995,4205.78,20.64496659,302.0660328,9.65654571,0.039723925,6.105586454,0.123548181,4.206,4,na
48:51.4,84.45000005,4224.64,17.38951316,283.0734909,9.204417357,-0.045264719,5.908112742,0.182923443,4.225,4,na
48:51.7,84.82700014,4243.5,25.85331559,332.9262885,8.074749485,-0.024778649,9.128550839,0.167785412,4.244,4,na
