,name,eggID.x,femID,Clutch size,Subspecies.x,Latitude.x,Longitude.x,PARASITE,tmax,LAI,calc,humid,AvianVisionPCA1,compo,,uniquesqnnumber,count,,Row Labels,Count of Latitude.xLongitude.xPARASITE,unique sq
590,MATY9270E3,398,9270,3,tyrannica,-38.12,147.07,yes,19.30119863,1.521222968,4.385888835,60.26166749,-0.060365771,-38.12147.07yes,,105,2,,-35.75137.6167no,1,29
459,MATI3556E2,46,3556,2,tibicen,-34.82,149.68,yes,18.374625,1.193473835,4.076711396,49.30802494,-0.057790159,-34.82149.68yes,,130,3,,-32.08150.37yes,1,30
244,MAHY3632E3,308,3632,3,hypoleuca,-42.83,147.28,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.05218862,-42.83147.28no,,97,1,,-36.17145.88yes,1,31
593,MATY9273E3,408,9273,4,tyrannica,-38.22,145.17,yes,18.86980959,2.393290804,3.95123734,59.82910251,-0.052016364,-38.22145.17yes,,73,1,,-32.5547138.1306no,1,32
360,MATE3575E4,114,3575,4,terraereginae,-17.5,145.47,yes,26.3414,1.877039549,4.114381384,50.387655,-0.049531788,-17.5145.47yes,,112,2,,-36.3145.0333yes,1,33
398,MATE9275E5,418,9275,5,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,-0.049511735,-35.47143.63yes,,139,4,,-32.71145.7489yes,1,34
534,MATY16597E3,536,16597,3,tyrannica,-36.9,144.22,yes,20.593775,0.872087563,4.691690416,46.17450751,-0.048604812,-36.9144.22yes,,43,1,,-36.52142.42yes,1,35
322,MATE16229E3,511,16229,3,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,-0.048550208,-35.17141.68yes,,143,5,,-33.2833149.0833yes,1,36
205,MAEY17143E2,549,17143,2,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.04712313,-18.6136.1yes,,145,8,,-36.7144.27yes,1,37
429,MATI3542E2,2,3542,2,tibicen,-31.98,151.12,yes,21.09384998,2.109562774,4.342223841,50.14412487,-0.047101494,-31.98151.12yes,,129,3,,-33.3333115.6333no,1,38
612,MATY9282E3,443,9282,3,tyrannica,-37.92,144.45,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.046874975,-37.92144.45yes,,113,2,,-36.78145.17yes,1,39
485,MATI3566E4,78,3566,4,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,-0.046614317,-31.82151.32yes,,141,5,,-33.42149.57yes,1,40
191,MADO9266E4,387,9266,4,dorsalis,-34.33,117.92,no,20.98522502,1.332617812,4.164580285,53.93328247,-0.045245944,-34.33117.92no,,74,1,,-36.85143.7333yes,1,41
257,MAHY3636E3,321,3636,3,hypoleuca,-41.42,147.13,no,16.29192503,2.148399163,4.228857024,64.92762251,-0.043117096,-41.42147.13no,,83,1,,-33.65115.3333no,1,42
547,MATY3623E3,277,3623,3,tyrannica,-37.62,144.35,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.043072558,-37.62144.35yes,,55,1,,-36.9144.22yes,1,43
195,MADO9272E4,405,9272,4,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.042786681,-30.63116no,,149,11,,-33.75150.8333yes,1,44
335,MATE3551E3,31,3551,3,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,-0.042496322,-23.72149.67yes,,138,4,,-37.03141.28yes,1,45
185,MADO6752E3,340,6752,3,dorsalis,-33.63,115.15,no,20.93846157,1.875712042,4.132767166,59.85446739,-0.040532935,-33.63115.15no,,86,1,,-33.83151.07yes,1,46
489,MATI3567E4,82,3567,4,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,-0.039974603,-31.82151.32yes,,141,5,,-37.0833142.25yes,1,47
376,MATE6755E2,342,6755,2,terraereginae,-23.9,149.5,yes,28.772775,0.823719565,5.028097466,39.79107251,-0.039308947,-23.9149.5yes,,119,2,,-34.5150.4167yes,1,48
565,MATY3629E3,299,3629,3,tyrannica,-38.17,144.18,yes,19.08252306,1.37041222,4.360573597,59.82910251,-0.039203638,-38.17144.18yes,,106,2,,-37.58141.4yes,1,49
537,MATY3544E3,7,3544,3,tyrannica,-36.78,145.17,yes,20.56167501,1.15157936,4.338413837,46.17450751,-0.032961596,-36.78145.17yes,,39,1,,-34.6667138.5667no,1,50
368,MATE3597E3,181,3597,3,terraereginae,-13.95,143.2,yes,30.05430002,2.110385799,4.151989041,58.36365008,-0.029222109,-13.95143.2yes,,116,2,,-37.5833140.35yes,1,51
531,MATY16462E4,533,16462,4,tyrannica,-37.58,141.4,yes,19.23460003,1.57275354,4.286227515,61.97219494,-0.028647712,-37.58141.4yes,,49,1,,-34.7667149.2167yes,1,52
559,MATY3626E4,289,3626,4,tyrannica,-36.17,145.88,yes,22.04267503,1.15157936,4.338413837,46.17450751,-0.027608013,-36.17145.88yes,,31,1,,-37.6144.25yes,1,53
506,MATI3580E4,133,3580,4,tibicen,-33.42,149.57,yes,18.22959997,1.306952472,4.119207494,49.30802494,-0.027067318,-33.42149.57yes,,40,1,,-19.33146.47yes,1,54
304,MALO3606E2,207,3606,2,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.024999241,-20.68119.65no,,144,7,,-37.62144.35yes,1,55
115,MADO17142E4,547,17142,4,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.023251493,-30.63116no,,149,11,,-22.15143.9333yes,1,56
251,MAHY3634E3,314,3634,3,hypoleuca,-41.35,147.25,no,16.29192503,2.148399163,4.228857024,64.92762251,-0.020143856,-41.35147.25no,,77,1,,-37.7144.47yes,1,57
315,MATE16226E4,504,16226,4,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,-0.017693935,-35.17141.68yes,,143,5,,-29.33148.67yes,1,58
441,MATI3548E2,21,3548,2,tibicen,-34.82,149.68,yes,18.374625,1.193473835,4.076711396,49.30802494,-0.017658054,-34.82149.68yes,,130,3,,-37.72144.83yes,1,59
401,MATE9279E3,432,9279,3,terraereginae,-35.43,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,-0.017133442,-35.43143.63yes,,19,1,,-30.0833145.9333yes,1,60
418,MATE9288E3,460,9288,3,terraereginae,-33.38,148.02,yes,22.51320001,0.896806924,4.499967271,49.30802494,-0.015285781,-33.38148.02yes,,70,1,,-37.7333144.45yes,1,61
241,MAHY17144E3,552,17144,3,hypoleuca,-42.75,147.28,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.014720418,-42.75147.28no,,95,1,,-31.62144.98yes,1,62
498,MATI3577E4,120,3577,4,tibicen,-33.38,149.48,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.013464005,-33.38149.48yes,,103,2,,-37.8145.03yes,1,63
138,MADO3610E4,223,3610,4,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.012651705,-30.63116no,,149,11,,-31.95115.85no,1,64
200,MADO9287E2,457,9287,2,dorsalis,-30.07,116.13,no,25.65460001,0.541909717,4.775356288,39.27102506,-0.012357439,-30.07116.13no,,18,1,,-37.8145.2167yes,1,65
527,MATY16233E4,526,16233,4,tyrannica,-37.8,145.03,yes,18.84165006,1.968133596,3.849989876,59.82910251,-0.007498454,-37.8145.03yes,,63,1,,-32.08150.98yes,1,66
457,MATI3555E2,44,3555,2,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.007043563,-29.7152.93yes,,148,10,,-37.85147.08yes,1,67
619,MATY9290E3,467,9290,3,tyrannica,-37.78,145.32,yes,18.84165006,1.968133596,3.849989876,59.82910251,-0.005911334,-37.78145.32yes,,131,3,,-33.25115.8333no,1,68
265,MAHY3638E4,329,3638,4,hypoleuca,-42.93,147.48,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.00291794,-42.93147.48no,,115,2,,-37.95144.4167yes,1,69
626,MATY9292E3,474,9292,3,tyrannica,-37.92,144.45,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.000985728,-37.92144.45yes,,113,2,,-33.38148.02yes,1,70
349,MATE3572E4,103,3572,4,terraereginae,-17.5,145.47,yes,26.3414,1.877039549,4.114381384,50.387655,-0.000693757,-17.5145.47yes,,112,2,,-38.08144.27yes,1,71
432,MATI3543E3,5,3543,3,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.000572017,-29.7152.93yes,,148,10,,-33.6833117.55no,1,72
448,MATI3550E3,28,3550,3,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.000873449,-29.7152.93yes,,148,10,,-38.22145.17yes,1,73
393,MATE9264E4,380,9264,4,terraereginae,-35.43,145.72,yes,23.04674998,0.707912682,5.146002836,46.17450751,0.001138974,-35.43145.72yes,,21,1,,-34.33117.92no,1,74
551,MATY3624E4,281,3624,4,tyrannica,-36.52,142.42,yes,20.88709999,0.67063434,6.053765766,45.88044753,0.001308357,-36.52142.42yes,,35,1,,-41.1146.7833no,1,75
571,MATY3631E2,305,3631,2,tyrannica,-37.03,141.28,yes,20.16485004,1.57275354,4.286227515,61.97219494,0.002124134,-37.03141.28yes,,45,1,,-34.7333146.55yes,1,76
290,MALO3599E5,188,3599,5,longirostris,-17.32,123.63,no,34.00664544,0.632264111,4.537430187,41.54692761,0.005742079,-17.32123.63no,,6,1,,-41.35147.25no,1,77
445,MATI3549E4,25,3549,4,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,0.006016185,-31.82151.32yes,,141,5,,-20.1167147.2583yes,1,78
439,MATI3547E4,19,3547,4,tibicen,-31.98,151.12,yes,21.09384998,2.109562774,4.342223841,50.14412487,0.006892958,-31.98151.12yes,,129,3,,-41.4147.13no,1,79
214,MAEY3584E3,147,3584,3,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,0.007388248,-16.07136.3yes,,140,5,,-30.0167116.8167no,1,80
198,MADO9276E3,421,9276,3,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.008473975,-30.63116no,,149,11,,-41.4167147.1667no,1,81
370,MATE3598E2,183,3598,2,terraereginae,-13.95,143.2,yes,30.05430002,2.110385799,4.151989041,58.36365008,0.01028432,-13.95143.2yes,,116,2,,-31.9056138.4389no,1,82
609,MATY9280E4,436,9280,4,tyrannica,-37.85,147.08,yes,19.01644995,2.232180412,4.028186091,60.26166749,0.011587901,-37.85147.08yes,,67,1,,-41.42147.13no,1,83
574,MATY6791E3,350,6791,3,tyrannica,-37.72,144.83,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.012812291,-37.72144.83yes,,59,1,,-32.6083138no,1,84
118,MADO17524E3,555,17524,3,dorsalis,-30.28,115.03,no,24.94736289,0.696236371,4.588222601,51.46992999,0.01300418,-30.28115.03no,,20,1,,-41.55147.28no,1,85
182,MADO3620E5,267,3620,5,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.017269643,-30.63116no,,149,11,,-33.63115.15no,1,86
230,MAEY3589E4,163,3589,4,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.017512503,-18.6136.1yes,,145,8,,-42.2147.4no,1,87
469,MATI3560E3,56,3560,3,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.01818546,-29.7152.93yes,,148,10,,-34.6333138.5333no,1,88
364,MATE3595E2,177,3595,2,terraereginae,-32.07,149.23,yes,22.76652498,1.085728882,4.588978388,43.05253747,0.018901117,-32.07149.23yes,,92,1,,-42.43145.62no,1,89
511,MATI3581E5,138,3581,5,tibicen,-33.38,149.48,yes,18.71644994,1.306952472,4.119207494,49.30802494,0.02009343,-33.38149.48yes,,103,2,,-27.0833152.95yes,1,90
325,MATE16230E3,514,16230,3,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,0.0221982,-35.17141.68yes,,143,5,,-42.53147.2no,1,91
233,MAEY3590E3,166,3590,3,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.026361286,-18.6136.1yes,,145,8,,-32.07149.23yes,1,92
523,MATY16232E4,522,16232,4,tyrannica,-37.77,145.35,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.028116416,-37.77145.35yes,,109,2,,-42.7147.25no,1,93
167,MADO3617E5,252,3617,5,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.029168738,-30.63116no,,149,11,,-33.7667150.8667yes,1,94
578,MATY9051E3,354,9051,3,tyrannica,-36.7,144.27,yes,20.593775,0.872087563,4.691690416,46.17450751,0.030391914,-36.7144.27yes,,37,1,,-42.75147.28no,1,95
319,MATE16227E4,508,16227,4,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,0.033030648,-35.17141.68yes,,143,5,,-30.6333116no,1,96
188,MADO9056E3,363,9056,3,dorsalis,-33.33,115.63,no,22.35831579,1.875712042,4.132767166,59.85446739,0.033859486,-33.33115.63no,,100,1,,-42.83147.28no,1,97
411,MATE9284E3,449,9284,3,terraereginae,-35.25,141.1,yes,23.147225,0.548477322,6.231167047,49.78058249,0.03928853,-35.25141.1yes,,135,3,,-43.1667147.3833no,1,98
380,MATE9060E3,367,9060,3,terraereginae,-35.07,142.32,yes,23.27324997,0.521722745,6.795928247,45.88044753,0.040454486,-35.07142.32yes,,3,1,,-42.8722147.6408no,1,99
332,MATE3546E4,15,3546,4,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,0.041886991,-23.72149.67yes,,138,4,,-33.33115.63no,1,100
601,MATY9277E4,425,9277,4,tyrannica,-36.72,141.83,yes,20.89490001,0.749914549,5.424633592,49.78058249,0.042166472,-36.72141.83yes,,114,2,,-42.9333147.4833no,1,101
481,MATI3565E4,74,3565,4,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,0.042381235,-31.82151.32yes,,141,5,,-17.27145.6yes,2,102
311,MATE16225E4,500,16225,4,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,0.043563595,-35.17141.68yes,,143,5,,-33.38149.48yes,2,103
519,MATY16231E4,518,16231,4,tyrannica,-37.77,145.35,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.044743256,-37.77145.35yes,,109,2,,-34.2833146.0333yes,2,104
630,MATY9293E4,478,9293,4,tyrannica,-37.97,144.5,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.046235807,-37.97144.5yes,,132,3,,-38.12147.07yes,2,105
477,MATI3564E4,70,3564,4,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.047702252,-29.7152.93yes,,148,10,,-38.17144.18yes,2,106
126,MADO3607E4,211,3607,4,dorsalis,-34.32,118.45,no,20.88977497,0.928460186,4.406919868,51.31949754,0.048103612,-34.32118.45no,,133,3,,-35.375140.8306yes,2,107
238,MAEY3592E3,171,3592,3,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.048139767,-18.6136.1yes,,145,8,,-32.15149.1333yes,2,108
455,MATI3554E3,42,3554,3,tibicen,-34.82,149.68,yes,18.374625,1.193473835,4.076711396,49.30802494,0.048962261,-34.82149.68yes,,130,3,,-37.77145.35yes,2,109
623,MATY9291E4,471,9291,4,tyrannica,-37.78,145.32,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.049158613,-37.78145.32yes,,131,3,,-36.2167149.1167yes,2,110
562,MATY3628E3,296,3628,3,tyrannica,-38.17,144.18,yes,19.08252306,1.37041222,4.360573597,59.82910251,0.049259538,-38.17144.18yes,,106,2,,-28.8138.55yes,2,111
235,MAEY3591E2,168,3591,2,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.0502395,-18.6136.1yes,,145,8,,-17.5145.47yes,2,112
597,MATY9274E4,413,9274,4,tyrannica,-37.7,144.47,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.054411524,-37.7144.47yes,,57,1,,-37.92144.45yes,2,113
374,MATE3627E4,293,3627,4,terraereginae,-34.92,141.03,yes,23.60644993,0.479634208,6.5551458,39.26143994,0.054520815,-34.92141.03yes,,1,1,,-36.72141.83yes,2,114
153,MADO3614E4,238,3614,4,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.056057719,-30.63116no,,149,11,,-42.93147.48no,2,115
555,MATY3625E4,285,3625,4,tyrannica,-37.83,144.57,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.056785018,-37.83144.57yes,,128,3,,-13.95143.2yes,2,116
209,MAEY3582E4,142,3582,4,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,0.057659367,-16.07136.3yes,,140,5,,-28.2152.0833yes,2,117
408,MATE9283E3,446,9283,3,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,0.060151997,-35.47143.63yes,,139,4,,-43.1667147.3917no,2,118
605,MATY9278E4,429,9278,4,tyrannica,-37.97,144.5,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.060854583,-37.97144.5yes,,132,3,,-23.9149.5yes,2,119
353,MATE3573E4,107,3573,4,terraereginae,-31.87,141.42,yes,24.80394999,0.233380458,5.959339766,34.81621252,0.063203916,-31.87141.42yes,,24,1,,-42.75147.23no,2,120
269,MAHY3639E4,333,3639,4,hypoleuca,-42.75,147.23,no,15.85558082,1.58788448,4.318152851,64.92762251,0.063599063,-42.75147.23no,,120,2,,-34.55150.3667yes,2,121
158,MADO3615E5,239,3615,5,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.063998163,-30.63116no,,149,11,,-42.8333147.4333no,2,122
452,MATI3552E4,35,3552,4,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.067269128,-29.7152.93yes,,148,10,,-35.3833138.45no,2,123
280,MAHY9267E5,392,9267,5,hypoleuca,-41.4,147.13,no,16.29192503,2.148399163,4.228857024,64.92762251,0.069088008,-41.4147.13no,,79,1,,-30.65116.1333no,2,124
342,MATE3562E3,63,3562,3,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,0.070245686,-23.72149.67yes,,138,4,,-33.3833149.4833yes,3,125
415,MATE9286E4,455,9286,4,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,0.070780192,-35.47143.63yes,,139,4,,-35.2833139.4no,3,126
427,MATI17141E4,543,17141,4,tibicen,-29.47,149.85,yes,26.4858,0.607510979,6.129916138,37.25424993,0.072156859,-29.47149.85yes,,16,1,,-30.63116.02no,3,127
569,MATY3630E4,303,3630,4,tyrannica,-37.78,145.32,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.072630992,-37.78145.32yes,,131,3,,-37.83144.57yes,3,128
422,MATI11808E4,482,11808,4,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.078546165,-29.7152.93yes,,148,10,,-31.98151.12yes,3,129
141,MADO3611E3,226,3611,3,dorsalis,-30.63,116.02,no,24.94882496,0.541909717,4.775356288,39.27102506,0.078953262,-30.63116.02no,,127,3,,-34.82149.68yes,3,130
328,MATE16451E3,529,16451,3,terraereginae,-31.95,141.45,yes,24.80394999,0.233380458,5.959339766,34.81621252,0.080796255,-31.95141.45yes,,28,1,,-37.78145.32yes,3,131
587,MATY9268E3,395,9268,3,tyrannica,-37.97,144.5,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.08117586,-37.97144.5yes,,132,3,,-37.97144.5yes,3,132
540,MATY3621E3,270,3621,3,tyrannica,-37.83,144.57,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.083994986,-37.83144.57yes,,128,3,,-34.32118.45no,3,133
339,MATE3553E4,39,3553,4,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,0.084807512,-23.72149.67yes,,138,4,,-32.25148.6167yes,3,134
261,MAHY3637E4,325,3637,4,hypoleuca,-42.53,147.2,no,15.85558082,1.58788448,4.318152851,64.92762251,0.085891357,-42.53147.2no,,91,1,,-35.25141.1yes,3,135
248,MAHY3633E4,312,3633,4,hypoleuca,-42.43,145.62,no,13.16588971,1.792923748,3.878376701,72.52651241,0.089680916,-42.43145.62no,,89,1,,-37.55143.85yes,3,136
435,MATI3545E3,11,3545,3,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.091300185,-29.7152.93yes,,148,10,,-36.6667149.8333yes,4,137
616,MATY9289E4,464,9289,4,tyrannica,-38.12,147.07,yes,19.30119863,1.521222968,4.385888835,60.26166749,0.091844329,-38.12147.07yes,,105,2,,-23.72149.67yes,4,138
473,MATI3561E4,60,3561,4,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,0.096956394,-31.82151.32yes,,141,5,,-35.47143.63yes,4,139
405,MATE9281E4,440,9281,4,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,0.101173523,-35.47143.63yes,,139,4,,-16.07136.3yes,5,140
584,MATY9265E3,383,9265,3,tyrannica,-36.72,141.83,yes,20.89490001,0.749914549,5.424633592,49.78058249,0.122645288,-36.72141.83yes,,114,2,,-31.82151.32yes,5,141
149,MADO3613E4,234,3613,4,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.129294087,-30.63116no,,149,11,,-43.1167147.35no,5,142
254,MAHY3635E3,318,3635,3,hypoleuca,-42.75,147.23,no,15.85558082,1.58788448,4.318152851,64.92762251,0.13187782,-42.75147.23no,,120,2,,-35.17141.68yes,5,143
345,MATE3563E3,66,3563,3,terraereginae,-19.33,146.47,yes,27.01248732,1.08084022,4.648662546,50.44002239,0.142931738,-19.33146.47yes,,54,1,,-20.68119.65no,7,144
389,MATE9263E5,376,9263,5,terraereginae,-35.12,142.8,yes,23.33547503,0.521722745,6.795928247,45.88044753,0.145448745,-35.12142.8yes,,9,1,,-18.6136.1yes,8,145
